createdAt,value
2022-10-07T00:02:17.098Z,4.13
2022-10-07T00:04:46.441Z,3.90
2022-10-07T00:07:15.242Z,3.60
2022-10-07T00:09:43.443Z,4.07
2022-10-07T00:12:11.639Z,4.77
2022-10-07T00:14:42.664Z,2.40
2022-10-07T00:17:10.857Z,3.40
2022-10-07T00:19:39.027Z,3.37
2022-10-07T00:22:07.183Z,4.30
2022-10-07T00:24:35.359Z,3.77
2022-10-07T00:27:03.567Z,4.43
2022-10-07T00:29:31.727Z,1.93
2022-10-07T00:32:01.260Z,2.50
2022-10-07T00:34:29.440Z,3.53
2022-10-07T00:36:57.534Z,2.83
2022-10-07T00:39:25.624Z,3.37
2022-10-07T00:41:53.919Z,1.83
2022-10-07T00:44:43.218Z,2.97
2022-10-07T00:47:30.815Z,3.33
2022-10-07T00:50:01.971Z,2.30
2022-10-07T00:52:31.995Z,2.20
2022-10-07T00:55:00.889Z,4.43
2022-10-07T00:57:29.269Z,2.60
2022-10-07T00:59:57.423Z,4.90
2022-10-07T01:02:25.725Z,4.63
2022-10-07T01:04:58.944Z,2.90
2022-10-07T01:07:27.080Z,3.13
2022-10-07T01:09:55.114Z,3.73
2022-10-07T01:12:27.063Z,2.50
2022-10-07T01:14:58.776Z,3.87
2022-10-07T01:17:28.784Z,4.40
2022-10-07T01:20:24.327Z,6.03
2022-10-07T01:23:08.479Z,3.57
2022-10-07T01:25:45.406Z,6.13
2022-10-07T01:28:16.267Z,2.73
2022-10-07T01:30:47.663Z,2.73
2022-10-07T01:33:18.184Z,5.03
2022-10-07T01:35:46.915Z,2.23
2022-10-07T01:38:16.325Z,2.17
2022-10-07T01:40:55.835Z,3.93
2022-10-07T01:43:25.288Z,2.93
2022-10-07T01:45:53.806Z,2.27
2022-10-07T01:48:21.874Z,4.43
2022-10-07T01:50:49.915Z,3.07
2022-10-07T01:53:27.912Z,3.57
2022-10-07T01:56:17.505Z,3.20
2022-10-07T01:59:14.532Z,2.63
2022-10-07T02:01:44.768Z,3.90
2022-10-07T02:04:22.347Z,4.03
2022-10-07T02:06:52.492Z,4.80
2022-10-07T02:09:24.804Z,4.60
2022-10-07T02:11:56.110Z,2.20
2022-10-07T02:14:26.661Z,4.10
2022-10-07T02:17:05.063Z,4.10
2022-10-07T02:19:33.625Z,4.40
2022-10-07T02:22:02.776Z,3.50
2022-10-07T02:24:31.842Z,2.20
2022-10-07T02:27:00.477Z,3.13
2022-10-07T02:29:31.887Z,2.90
2022-10-07T02:32:00.233Z,4.13
2022-10-07T02:34:28.601Z,3.03
2022-10-07T02:36:58.921Z,5.30
2022-10-07T02:39:27.058Z,5.57
2022-10-07T02:41:58.632Z,4.13
2022-10-07T02:44:29.100Z,2.77
2022-10-07T02:47:02.702Z,1.73
2022-10-07T02:49:30.976Z,3.43
2022-10-07T02:52:00.393Z,2.50
2022-10-07T02:54:31.139Z,4.00
2022-10-07T02:56:59.402Z,6.03
2022-10-07T02:59:27.579Z,5.20
2022-10-07T03:01:56.372Z,4.60
2022-10-07T03:04:25.870Z,6.30
2022-10-07T03:06:58.938Z,2.37
2022-10-07T03:09:27.296Z,4.47
2022-10-07T03:11:55.526Z,3.40
2022-10-07T03:14:24.788Z,2.90
2022-10-07T03:16:53.004Z,2.57
2022-10-07T03:19:21.031Z,2.40
2022-10-07T03:21:50.567Z,5.63
2022-10-07T03:24:18.599Z,2.17
2022-10-07T03:26:46.684Z,3.30
2022-10-07T03:29:15.145Z,3.90
2022-10-07T03:31:43.435Z,3.20
2022-10-07T03:34:11.694Z,7.80
2022-10-07T03:36:39.731Z,3.03
2022-10-07T03:39:09.164Z,2.70
2022-10-07T03:41:37.304Z,4.73
2022-10-07T03:44:05.643Z,2.83
2022-10-07T03:46:33.778Z,1.73
2022-10-07T03:49:01.928Z,3.07
2022-10-07T03:51:29.985Z,6.03
2022-10-07T03:53:58.668Z,1.87
2022-10-07T03:56:28.175Z,5.17
2022-10-07T03:58:56.615Z,4.33
2022-10-07T04:01:27.092Z,3.10
2022-10-07T04:03:55.862Z,5.23
2022-10-07T04:06:23.977Z,5.97
2022-10-07T04:08:53.069Z,3.13
2022-10-07T04:11:21.142Z,3.67
2022-10-07T04:13:50.581Z,2.57
2022-10-07T04:16:18.790Z,2.20
2022-10-07T04:18:47.409Z,2.13
2022-10-07T04:21:15.558Z,1.97
2022-10-07T04:23:43.691Z,5.33
2022-10-07T04:26:12.679Z,4.37
2022-10-07T04:28:40.833Z,2.90
2022-10-07T04:31:11.103Z,2.80
2022-10-07T04:33:44.141Z,5.33
2022-10-07T04:36:12.961Z,4.60
2022-10-07T04:38:42.653Z,4.27
2022-10-07T04:41:10.796Z,4.27
2022-10-07T04:43:38.894Z,2.20
2022-10-07T04:46:07.963Z,3.63
2022-10-07T04:48:37.414Z,4.67
2022-10-07T04:51:05.835Z,1.60
2022-10-07T04:53:33.917Z,1.77
2022-10-07T04:56:02.116Z,2.33
2022-10-07T04:58:30.228Z,3.53
2022-10-07T05:00:59.325Z,4.30
2022-10-07T05:03:28.455Z,2.70
2022-10-07T05:06:05.572Z,5.47
2022-10-07T05:08:34.223Z,5.40
2022-10-07T05:11:02.767Z,3.97
2022-10-07T05:13:30.852Z,3.80
2022-10-07T05:15:59.903Z,3.27
2022-10-07T05:18:28.537Z,3.70
2022-10-07T05:20:58.035Z,3.50
2022-10-07T05:23:28.957Z,5.10
2022-10-07T05:26:00.466Z,3.37
2022-10-07T05:28:28.610Z,4.77
2022-10-07T05:31:07.005Z,4.23
2022-10-07T05:33:35.326Z,3.10
2022-10-07T05:36:04.924Z,2.23
2022-10-07T05:38:33.634Z,3.03
2022-10-07T05:41:02.386Z,2.77
2022-10-07T05:43:38.080Z,2.77
2022-10-07T05:46:07.042Z,5.97
2022-10-07T05:48:39.378Z,2.97
2022-10-07T05:51:09.377Z,2.70
2022-10-07T05:53:41.285Z,4.50
2022-10-07T05:56:09.914Z,5.83
2022-10-07T05:58:38.768Z,4.40
2022-10-07T06:01:12.919Z,4.80
2022-10-07T06:03:42.157Z,5.60
2022-10-07T06:06:11.615Z,2.47
2022-10-07T06:08:39.679Z,3.03
2022-10-07T06:11:30.738Z,3.00
2022-10-07T06:13:58.840Z,2.10
2022-10-07T06:16:26.928Z,2.73
2022-10-07T06:18:55.456Z,3.10
2022-10-07T06:21:28.196Z,4.30
2022-10-07T06:23:56.845Z,2.87
2022-10-07T06:26:24.918Z,3.93
2022-10-07T06:28:53.032Z,3.40
2022-10-07T06:31:25.075Z,2.47
2022-10-07T06:33:53.185Z,7.13
2022-10-07T06:36:21.414Z,4.37
2022-10-07T06:38:51.582Z,3.90
2022-10-07T06:41:19.662Z,2.30
2022-10-07T06:43:47.702Z,3.00
2022-10-07T06:46:16.675Z,2.00
2022-10-07T06:48:46.631Z,5.70
2022-10-07T06:51:15.462Z,2.90
2022-10-07T06:53:43.994Z,3.40
2022-10-07T06:56:14.055Z,3.50
2022-10-07T06:58:43.188Z,3.50
2022-10-07T07:01:11.587Z,3.17
2022-10-07T07:03:40.046Z,2.87
2022-10-07T07:06:09.068Z,7.13
2022-10-07T07:08:37.270Z,4.60
2022-10-07T07:11:06.268Z,3.30
2022-10-07T07:13:36.201Z,4.77
2022-10-07T07:16:04.225Z,2.53
2022-10-07T07:18:49.879Z,2.40
2022-10-07T07:21:17.927Z,2.97
2022-10-07T07:23:46.003Z,4.73
2022-10-07T07:26:14.034Z,3.80
2022-10-07T07:28:43.498Z,3.40
2022-10-07T07:31:13.531Z,3.80
2022-10-07T07:33:41.670Z,2.37
2022-10-07T07:36:15.478Z,6.60
2022-10-07T07:38:43.703Z,3.80
2022-10-07T07:41:11.940Z,4.27
2022-10-07T07:43:40.013Z,2.77
2022-10-07T07:46:11.439Z,2.90
2022-10-07T07:48:39.547Z,5.03
2022-10-07T07:51:07.957Z,4.93
2022-10-07T07:53:48.991Z,4.60
2022-10-07T07:56:17.107Z,5.13
2022-10-07T07:58:45.115Z,2.00
2022-10-07T08:01:15.675Z,3.30
2022-10-07T08:03:44.481Z,3.67
2022-10-07T08:06:12.961Z,5.23
2022-10-07T08:08:43.161Z,4.50
2022-10-07T08:11:15.097Z,1.63
2022-10-07T08:13:43.210Z,7.37
2022-10-07T08:16:13.366Z,4.57
2022-10-07T08:18:42.919Z,1.57
2022-10-07T08:21:11.532Z,4.17
2022-10-07T08:23:39.980Z,8.83
2022-10-07T08:26:08.574Z,3.10
2022-10-07T08:28:37.079Z,5.17
2022-10-07T08:31:05.756Z,9.03
2022-10-07T08:33:35.040Z,2.80
2022-10-07T08:36:05.702Z,2.60
2022-10-07T08:38:34.363Z,2.33
2022-10-07T08:41:11.128Z,6.53
2022-10-07T08:43:49.305Z,1.90
2022-10-07T08:46:19.543Z,3.53
2022-10-07T08:48:52.439Z,6.23
2022-10-07T08:51:22.514Z,2.27
2022-10-07T08:53:50.820Z,2.23
2022-10-07T08:56:20.027Z,2.43
2022-10-07T08:58:57.046Z,2.03
2022-10-07T09:01:32.390Z,1.70
2022-10-07T09:04:23.629Z,4.27
2022-10-07T09:06:55.403Z,3.33
2022-10-07T09:09:25.066Z,4.50
2022-10-07T09:11:53.114Z,4.47
2022-10-07T09:14:26.069Z,3.80
2022-10-07T09:16:55.133Z,4.37
2022-10-07T09:19:27.337Z,6.00
2022-10-07T09:21:57.981Z,3.00
2022-10-07T09:24:28.205Z,1.97
2022-10-07T09:26:57.970Z,3.07
2022-10-07T09:29:28.346Z,5.10
2022-10-07T09:31:57.011Z,5.53
2022-10-07T09:34:25.671Z,2.93
2022-10-07T09:37:16.184Z,3.43
2022-10-07T09:39:45.183Z,2.70
2022-10-07T09:42:22.232Z,3.73
2022-10-07T09:44:52.898Z,4.10
2022-10-07T09:47:22.241Z,2.60
2022-10-07T09:49:51.645Z,7.10
2022-10-07T09:52:23.315Z,1.73
2022-10-07T09:54:52.904Z,1.60
2022-10-07T09:57:32.540Z,5.03
2022-10-07T10:00:23.518Z,2.07
2022-10-07T10:02:53.133Z,6.30
2022-10-07T10:05:26.547Z,3.57
2022-10-07T10:07:57.682Z,2.30
2022-10-07T10:10:27.117Z,2.30
2022-10-07T10:12:55.988Z,2.63
2022-10-07T10:15:39.227Z,4.20
2022-10-07T10:18:32.434Z,4.30
2022-10-07T10:21:22.300Z,3.00
2022-10-07T10:23:52.651Z,3.53
2022-10-07T10:26:44.806Z,2.70
2022-10-07T10:29:24.057Z,5.30
2022-10-07T10:32:08.468Z,3.27
2022-10-07T10:34:41.181Z,4.37
2022-10-07T10:37:14.680Z,3.00
2022-10-07T10:39:58.148Z,1.90
2022-10-07T10:42:31.795Z,3.70
2022-10-07T10:45:08.186Z,3.40
2022-10-07T10:50:29.853Z,4.13
2022-10-07T10:53:02.913Z,3.90
2022-10-07T10:55:40.489Z,5.93
2022-10-07T10:58:16.003Z,2.33
2022-10-07T11:00:49.361Z,1.53
2022-10-07T11:03:25.389Z,1.90
2022-10-07T11:05:53.780Z,3.50
2022-10-07T11:08:26.476Z,3.00
2022-10-07T11:10:57.589Z,3.37
2022-10-07T11:13:29.770Z,5.60
2022-10-07T11:16:00.580Z,4.37
2022-10-07T11:18:31.500Z,5.30
2022-10-07T11:21:02.483Z,1.63
2022-10-07T11:23:36.441Z,3.27
2022-10-07T11:26:08.281Z,2.63
2022-10-07T11:28:37.029Z,2.47
2022-10-07T11:31:10.106Z,3.27
2022-10-07T11:33:46.474Z,1.30
2022-10-07T11:36:15.801Z,3.60
2022-10-07T11:38:57.717Z,1.50
2022-10-07T11:41:29.381Z,2.27
2022-10-07T11:43:58.659Z,3.20
2022-10-07T11:46:28.557Z,3.50
2022-10-07T11:49:00.946Z,1.87
2022-10-07T11:51:30.546Z,4.20
2022-10-07T11:54:03.042Z,4.57
2022-10-07T11:56:40.460Z,2.10
2022-10-07T11:59:08.666Z,1.80
2022-10-07T12:01:53.480Z,3.10
2022-10-07T12:04:44.423Z,1.80
2022-10-07T12:07:57.359Z,2.20
2022-10-07T12:10:29.919Z,1.10
2022-10-07T12:13:15.243Z,3.03
2022-10-07T12:15:44.078Z,3.20
2022-10-07T12:18:39.051Z,3.23
2022-10-07T12:21:21.892Z,2.63
2022-10-07T12:23:50.002Z,5.47
2022-10-07T12:26:54.632Z,4.10
2022-10-07T12:29:32.036Z,4.07
2022-10-07T12:32:00.213Z,3.70
2022-10-07T12:34:44.064Z,4.63
2022-10-07T12:37:44.054Z,1.20
2022-10-07T12:40:37.936Z,2.17
2022-10-07T12:43:10.462Z,4.60
2022-10-07T12:45:43.504Z,2.10
2022-10-07T12:48:14.665Z,4.47
2022-10-07T12:50:42.743Z,2.00
2022-10-07T12:53:11.122Z,4.13
2022-10-07T12:55:40.516Z,2.70
2022-10-07T12:58:32.701Z,4.63
2022-10-07T13:01:11.934Z,3.10
2022-10-07T13:03:56.683Z,3.33
2022-10-07T13:06:58.046Z,3.93
2022-10-07T13:09:58.030Z,2.70
2022-10-07T13:12:30.474Z,0.93
2022-10-07T13:15:03.808Z,5.07
2022-10-07T13:17:42.444Z,2.40
2022-10-07T13:20:32.871Z,2.23
2022-10-07T13:23:06.123Z,3.70
2022-10-07T13:25:34.185Z,4.20
2022-10-07T13:28:02.403Z,3.80
2022-10-07T13:30:38.969Z,5.10
2022-10-07T13:33:17.204Z,2.87
2022-10-07T13:35:48.157Z,3.30
2022-10-07T13:38:26.073Z,4.10
2022-10-07T13:40:55.463Z,4.50
2022-10-07T13:43:23.678Z,1.53
2022-10-07T13:45:51.888Z,3.50
2022-10-07T13:48:23.268Z,2.00
2022-10-07T13:50:51.408Z,4.97
2022-10-07T13:53:22.637Z,4.47
2022-10-07T13:55:52.034Z,8.20
2022-10-07T13:58:20.541Z,2.40
2022-10-07T14:00:48.986Z,3.90
2022-10-07T14:03:17.798Z,5.30
2022-10-07T14:05:51.991Z,5.20
2022-10-07T14:08:21.289Z,5.40
2022-10-07T14:10:54.567Z,3.20
2022-10-07T14:13:22.607Z,5.17
2022-10-07T14:15:52.871Z,2.77
2022-10-07T14:18:20.958Z,3.20
2022-10-07T14:20:52.140Z,5.30
2022-10-07T14:23:22.734Z,1.77
2022-10-07T14:25:55.732Z,3.67
2022-10-07T14:28:29.618Z,2.57
2022-10-07T14:31:37.977Z,1.73
2022-10-07T14:34:32.103Z,3.30
2022-10-07T14:37:05.383Z,2.57
2022-10-07T14:39:35.242Z,2.37
2022-10-07T14:42:03.668Z,2.50
2022-10-07T14:44:31.737Z,2.00
2022-10-07T14:47:06.928Z,3.40
2022-10-07T14:49:36.350Z,3.63
2022-10-07T14:52:13.459Z,2.47
2022-10-07T14:54:44.154Z,4.87
2022-10-07T14:57:19.096Z,4.13
2022-10-07T14:59:49.053Z,4.30
2022-10-07T15:02:17.477Z,2.87
2022-10-07T15:04:45.811Z,4.00
2022-10-07T15:07:15.503Z,4.30
2022-10-07T15:09:43.806Z,2.83
2022-10-07T15:12:12.213Z,1.00
2022-10-07T15:14:43.424Z,1.80
2022-10-07T15:17:12.185Z,2.00
2022-10-07T15:19:40.366Z,1.33
2022-10-07T15:22:08.477Z,2.30
2022-10-07T15:24:38.731Z,3.10
2022-10-07T15:27:09.822Z,2.50
2022-10-07T15:29:37.926Z,1.03
2022-10-07T15:32:09.339Z,1.43
2022-10-07T15:34:37.390Z,2.27
2022-10-07T15:37:06.010Z,4.60
2022-10-07T15:39:39.435Z,3.00
2022-10-07T15:42:09.516Z,2.30
2022-10-07T15:44:37.633Z,9.40
2022-10-07T15:47:06.305Z,5.90
2022-10-07T15:49:36.139Z,11.53
2022-10-07T15:52:04.266Z,16.30
2022-10-07T15:54:32.607Z,14.03
2022-10-07T15:57:00.807Z,8.63
2022-10-07T15:59:30.215Z,8.57
2022-10-07T16:01:58.387Z,6.27
2022-10-07T16:04:26.771Z,5.90
2022-10-07T16:06:54.852Z,5.57
2022-10-07T16:09:23.324Z,4.53
2022-10-07T16:11:51.551Z,5.17
2022-10-07T16:14:22.649Z,3.70
2022-10-07T16:16:52.082Z,2.80
2022-10-07T16:19:20.255Z,3.70
2022-10-07T16:21:48.308Z,3.70
2022-10-07T16:24:17.078Z,5.13
2022-10-07T16:26:45.265Z,2.33
2022-10-07T16:29:32.551Z,2.53
2022-10-07T16:32:02.196Z,4.40
2022-10-07T16:34:30.286Z,3.40
2022-10-07T16:36:58.626Z,3.40
2022-10-07T16:39:26.757Z,3.40
2022-10-07T16:41:57.176Z,4.40
2022-10-07T16:44:25.774Z,6.10
2022-10-07T16:46:56.820Z,3.57
2022-10-07T16:49:27.644Z,4.77
2022-10-07T16:51:56.448Z,4.93
2022-10-07T16:54:29.876Z,2.70
2022-10-07T16:56:58.667Z,9.40
2022-10-07T16:59:32.598Z,6.27
2022-10-07T17:02:03.122Z,34.23
2022-10-07T17:04:32.630Z,29.37
2022-10-07T17:07:00.728Z,32.83
2022-10-07T17:09:28.866Z,36.60
2022-10-07T17:11:57.368Z,41.37
2022-10-07T17:14:26.456Z,19.60
2022-10-07T17:16:56.514Z,19.63
2022-10-07T17:19:25.848Z,16.53
2022-10-07T17:21:55.778Z,17.27
2022-10-07T17:24:24.046Z,11.10
2022-10-07T17:26:53.054Z,10.37
2022-10-07T17:29:22.639Z,12.33
2022-10-07T17:31:51.373Z,7.57
2022-10-07T17:34:20.616Z,11.10
2022-10-07T17:36:48.811Z,7.37
2022-10-07T17:39:19.170Z,10.30
2022-10-07T17:41:47.570Z,7.90
2022-10-07T17:44:15.685Z,6.77
2022-10-07T17:46:43.967Z,4.80
2022-10-07T17:49:13.499Z,5.77
2022-10-07T17:51:42.666Z,5.93
2022-10-07T17:54:11.980Z,9.63
2022-10-07T17:56:41.959Z,9.07
2022-10-07T17:59:10.055Z,9.57
2022-10-07T18:01:38.128Z,3.83
2022-10-07T18:04:07.533Z,5.97
2022-10-07T18:06:39.452Z,5.00
2022-10-07T18:09:07.876Z,4.10
2022-10-07T18:11:53.470Z,6.40
2022-10-07T18:14:40.760Z,4.93
2022-10-07T18:17:09.026Z,4.80
2022-10-07T18:19:37.369Z,4.30
2022-10-07T18:22:05.560Z,4.57
2022-10-07T18:24:33.637Z,4.67
2022-10-07T18:27:02.154Z,4.83
2022-10-07T18:29:32.804Z,5.00
2022-10-07T18:32:01.093Z,6.83
2022-10-07T18:34:29.199Z,4.30
2022-10-07T18:36:57.516Z,6.83
2022-10-07T18:39:27.434Z,7.17
2022-10-07T18:41:58.994Z,4.50
2022-10-07T18:44:27.213Z,5.10
2022-10-07T18:46:56.689Z,4.80
2022-10-07T18:49:24.762Z,6.73
2022-10-07T18:51:52.866Z,4.37
2022-10-07T18:54:21.189Z,4.90
2022-10-07T18:56:49.350Z,4.03
2022-10-07T18:59:17.569Z,4.63
2022-10-07T19:01:50.132Z,6.87
2022-10-07T19:04:20.290Z,7.50
2022-10-07T19:06:48.434Z,6.60
2022-10-07T19:09:17.577Z,7.60
2022-10-07T19:11:45.722Z,5.07
2022-10-07T19:14:12.811Z,5.30
2022-10-07T19:16:41.913Z,4.33
2022-10-07T19:19:14.917Z,6.27
2022-10-07T19:21:44.717Z,5.00
2022-10-07T19:24:13.160Z,4.00
2022-10-07T19:26:43.405Z,8.13
2022-10-07T19:29:12.146Z,6.03
2022-10-07T19:31:41.471Z,6.20
2022-10-07T19:34:10.633Z,4.47
2022-10-07T19:36:40.240Z,6.93
2022-10-07T19:39:10.095Z,6.07
2022-10-07T19:41:38.224Z,5.70
2022-10-07T19:44:06.506Z,5.63
2022-10-07T19:46:34.732Z,6.43
2022-10-07T19:49:09.327Z,4.90
2022-10-07T19:51:49.957Z,3.70
2022-10-07T19:54:19.398Z,7.60
2022-10-07T19:56:47.431Z,6.40
2022-10-07T19:59:15.583Z,7.80
2022-10-07T20:01:44.500Z,4.33
2022-10-07T20:04:14.210Z,3.83
2022-10-07T20:06:42.344Z,4.17
2022-10-07T20:09:12.180Z,4.23
2022-10-07T20:11:41.672Z,4.00
2022-10-07T20:14:10.157Z,6.30
2022-10-07T20:16:39.194Z,4.37
2022-10-07T20:19:08.102Z,3.50
2022-10-07T20:21:37.095Z,4.63
2022-10-07T20:24:06.583Z,4.50
2022-10-07T20:26:35.877Z,5.40
2022-10-07T20:29:06.402Z,3.77
2022-10-07T20:31:35.374Z,6.90
2022-10-07T20:34:03.639Z,4.97
2022-10-07T20:36:32.343Z,3.50
2022-10-07T20:39:18.618Z,4.20
2022-10-07T20:42:04.184Z,5.03
2022-10-07T20:44:33.634Z,6.70
2022-10-07T20:47:01.711Z,5.00
2022-10-07T20:49:30.145Z,5.37
2022-10-07T20:51:59.465Z,6.23
2022-10-07T20:54:27.688Z,3.60
2022-10-07T20:56:57.810Z,3.87
2022-10-07T20:59:26.287Z,7.17
2022-10-07T21:01:55.841Z,3.30
2022-10-07T21:04:25.197Z,4.20
2022-10-07T21:06:53.461Z,5.40
2022-10-07T21:09:21.665Z,5.97
2022-10-07T21:11:49.685Z,3.80
2022-10-07T21:14:18.215Z,4.60
2022-10-07T21:16:46.513Z,8.90
2022-10-07T21:21:59.002Z,6.10
2022-10-07T21:24:27.045Z,4.13
2022-10-07T21:26:55.154Z,6.67
2022-10-07T21:29:23.308Z,4.93
2022-10-07T21:31:53.213Z,2.70
2022-10-07T21:34:22.716Z,6.20
2022-10-07T21:36:53.878Z,4.90
2022-10-07T21:39:22.322Z,3.50
2022-10-07T21:41:50.397Z,5.00
2022-10-07T21:44:18.581Z,3.97
2022-10-07T21:46:46.755Z,5.40
2022-10-07T21:49:14.842Z,2.73
2022-10-07T21:51:47.350Z,3.60
2022-10-07T21:54:15.576Z,5.13
2022-10-07T21:56:46.203Z,4.03
2022-10-07T21:59:14.588Z,3.83
2022-10-07T22:01:43.191Z,4.03
2022-10-07T22:04:15.829Z,4.40
2022-10-07T22:07:01.263Z,4.97
2022-10-07T22:09:38.255Z,5.20
2022-10-07T22:12:06.597Z,2.80
2022-10-07T22:14:34.695Z,4.10
2022-10-07T22:17:03.858Z,3.30
2022-10-07T22:19:31.922Z,4.53
2022-10-07T22:21:59.989Z,2.73
2022-10-07T22:24:28.045Z,4.20
2022-10-07T22:26:57.475Z,5.37
2022-10-07T22:29:25.674Z,2.77
2022-10-07T22:31:53.813Z,3.13
2022-10-07T22:34:41.531Z,4.43
2022-10-07T22:37:09.654Z,8.53
2022-10-07T22:39:37.781Z,2.63
2022-10-07T22:42:13.237Z,2.67
2022-10-07T22:44:41.339Z,5.37
2022-10-07T22:47:09.457Z,4.30
2022-10-07T22:49:37.513Z,5.70
2022-10-07T22:52:05.583Z,8.10
2022-10-07T22:54:33.639Z,6.43
2022-10-07T22:57:01.706Z,4.90
2022-10-07T22:59:31.131Z,5.27
2022-10-07T23:01:59.163Z,5.60
2022-10-07T23:04:27.200Z,5.30
2022-10-07T23:06:55.356Z,6.93
2022-10-07T23:09:23.473Z,3.23
2022-10-07T23:11:51.631Z,3.57
2022-10-07T23:14:20.119Z,7.27
2022-10-07T23:16:49.586Z,4.00
2022-10-07T23:19:21.379Z,5.40
2022-10-07T23:21:49.450Z,3.17
2022-10-07T23:24:17.515Z,4.60
2022-10-07T23:26:46.620Z,3.47
2022-10-07T23:29:14.818Z,2.90
2022-10-07T23:31:44.788Z,4.23
2022-10-07T23:34:14.792Z,5.20
2022-10-07T23:36:42.869Z,4.67
2022-10-07T23:39:11.269Z,3.83
2022-10-07T23:41:39.337Z,7.37
2022-10-07T23:44:07.375Z,4.00
2022-10-07T23:46:36.494Z,4.03
2022-10-07T23:49:05.166Z,6.07
2022-10-07T23:51:37.749Z,3.90
2022-10-07T23:54:05.938Z,3.10
2022-10-07T23:56:34.071Z,8.63
2022-10-07T23:59:02.778Z,4.93
