createdAt,value
2019-03-08T00:02:16.413Z,4.13
2019-03-08T00:19:15.834Z,3.87
2019-03-08T00:28:51.024Z,3.95
2019-03-08T00:37:57.316Z,3.92
2019-03-08T00:37:58.555Z,3.88
2019-03-08T00:41:05.319Z,3.92
2019-03-08T00:44:27.035Z,3.90
2019-03-08T00:50:49.811Z,3.86
2019-03-08T00:50:57.234Z,3.81
2019-03-08T00:57:27.445Z,3.87
2019-03-08T01:00:17.564Z,3.83
2019-03-08T01:03:29.570Z,3.81
2019-03-08T01:06:31.953Z,3.69
2019-03-08T01:19:33.521Z,3.55
2019-03-08T01:38:20.828Z,3.70
2019-03-08T01:42:10.881Z,3.72
2019-03-08T01:44:15.225Z,3.76
2019-03-08T01:51:10.866Z,3.51
2019-03-08T01:56:52.360Z,3.26
2019-03-08T02:09:28.365Z,3.02
2019-03-08T02:11:55.427Z,2.83
2019-03-08T02:15:50.735Z,2.83
2019-03-08T02:21:31.221Z,2.86
2019-03-08T02:25:01.869Z,2.86
2019-03-08T02:34:37.931Z,2.79
2019-03-08T02:38:10.883Z,2.76
2019-03-08T02:41:27.366Z,2.67
2019-03-08T02:44:35.555Z,2.60
2019-03-08T02:49:49.818Z,2.44
2019-03-08T02:56:44.089Z,2.48
2019-03-08T03:05:00.987Z,2.51
2019-03-08T03:08:01.288Z,2.51
2019-03-08T03:11:31.870Z,2.49
2019-03-08T03:24:57.903Z,2.27
2019-03-08T03:29:49.873Z,2.16
2019-03-08T03:36:26.852Z,2.24
2019-03-08T03:42:51.530Z,2.27
2019-03-08T03:49:37.997Z,2.18
2019-03-08T03:52:38.224Z,2.15
2019-03-08T03:55:29.410Z,2.15
2019-03-08T03:58:34.646Z,2.07
2019-03-08T04:07:41.834Z,1.91
2019-03-08T04:11:00.564Z,2.23
2019-03-08T04:20:27.011Z,2.18
2019-03-08T04:23:38.398Z,2.10
2019-03-08T04:29:58.639Z,2.26
2019-03-08T04:33:08.337Z,2.24
2019-03-08T04:52:27.139Z,2.19
2019-03-08T04:54:44.661Z,2.19
2019-03-08T04:58:22.406Z,2.18
2019-03-08T05:05:57.029Z,2.10
2019-03-08T05:12:21.311Z,2.08
2019-03-08T05:15:38.098Z,2.11
2019-03-08T05:19:15.611Z,2.02
2019-03-08T05:25:06.061Z,2.04
2019-03-08T05:28:36.719Z,2.17
2019-03-08T05:31:36.061Z,2.23
2019-03-08T05:43:39.189Z,2.48
2019-03-08T05:48:32.585Z,2.62
2019-03-08T05:50:16.717Z,2.79
2019-03-08T05:53:11.521Z,2.84
2019-03-08T05:59:48.206Z,3.05
2019-03-08T06:05:47.574Z,3.18
2019-03-08T06:11:50.564Z,3.25
2019-03-08T06:14:42.627Z,3.28
2019-03-08T06:17:47.242Z,3.24
2019-03-08T06:21:10.907Z,3.26
2019-03-08T06:24:04.986Z,3.27
2019-03-08T06:27:41.962Z,3.32
2019-03-08T06:30:57.027Z,3.37
2019-03-08T06:33:34.226Z,3.38
2019-03-08T06:40:21.478Z,3.54
2019-03-08T06:43:49.778Z,3.54
2019-03-08T06:47:07.642Z,3.66
2019-03-08T06:53:09.375Z,3.78
2019-03-08T06:56:04.342Z,3.88
2019-03-08T06:59:43.450Z,3.94
2019-03-08T07:03:04.234Z,3.99
2019-03-08T07:05:58.440Z,3.93
2019-03-08T07:14:39.779Z,3.96
2019-03-08T07:17:43.128Z,3.92
2019-03-08T07:21:08.163Z,3.85
2019-03-08T07:24:49.961Z,3.81
2019-03-08T07:29:25.291Z,3.72
2019-03-08T07:31:01.467Z,3.68
2019-03-08T07:35:54.514Z,3.65
2019-03-08T07:41:07.991Z,3.74
2019-03-08T07:43:49.031Z,3.77
2019-03-08T07:47:58.638Z,3.78
2019-03-08T08:04:09.081Z,3.86
2019-03-08T08:27:57.312Z,4.04
2019-03-08T08:33:47.311Z,4.35
2019-03-08T08:40:34.308Z,4.38
2019-03-08T08:43:46.458Z,4.38
2019-03-08T08:58:46.567Z,4.17
2019-03-08T09:10:32.253Z,4.16
2019-03-08T09:17:04.450Z,4.10
2019-03-08T09:24:14.237Z,4.14
2019-03-08T09:31:15.533Z,4.20
2019-03-08T09:37:41.986Z,4.17
2019-03-08T09:41:01.727Z,4.14
2019-03-08T09:43:58.201Z,4.09
2019-03-08T09:47:10.943Z,4.07
2019-03-08T09:54:13.088Z,4.02
2019-03-08T09:58:15.682Z,4.03
2019-03-08T10:04:13.960Z,4.13
2019-03-08T10:17:24.948Z,3.93
2019-03-08T10:28:14.385Z,4.02
2019-03-08T10:40:52.212Z,4.27
2019-03-08T10:44:44.039Z,4.15
2019-03-08T11:15:58.673Z,4.32
2019-03-08T11:29:31.903Z,4.14
2019-03-08T11:47:32.623Z,4.71
2019-03-08T11:50:39.308Z,4.82
2019-03-08T11:53:40.195Z,4.95
2019-03-08T12:09:21.338Z,4.78
2019-03-08T12:35:26.771Z,5.33
2019-03-08T12:41:07.318Z,5.50
2019-03-08T12:44:41.448Z,5.45
2019-03-08T13:00:28.074Z,5.48
2019-03-08T13:02:56.683Z,5.50
2019-03-08T13:09:10.656Z,5.59
2019-03-08T13:12:40.014Z,5.67
2019-03-08T13:15:38.887Z,5.70
2019-03-08T13:19:13.714Z,5.69
2019-03-08T13:22:35.139Z,5.60
2019-03-08T13:26:47.689Z,5.75
2019-03-08T13:36:25.827Z,5.67
2019-03-08T13:39:15.400Z,5.52
2019-03-08T13:45:28.791Z,5.39
2019-03-08T13:53:12.815Z,5.40
2019-03-08T14:02:13.537Z,5.33
2019-03-08T14:05:11.592Z,5.26
2019-03-08T14:12:05.393Z,5.42
2019-03-08T14:17:30.808Z,5.56
2019-03-08T14:23:37.243Z,5.79
2019-03-08T14:26:49.590Z,5.75
2019-03-08T14:35:47.615Z,5.50
2019-03-08T14:38:39.560Z,5.43
2019-03-08T14:42:07.591Z,5.38
2019-03-08T14:45:19.007Z,5.27
2019-03-08T14:51:16.671Z,5.14
2019-03-08T14:54:49.231Z,5.11
2019-03-08T14:58:26.274Z,5.06
2019-03-08T15:01:47.596Z,4.76
2019-03-08T15:05:22.700Z,4.98
2019-03-08T15:08:17.701Z,4.92
2019-03-08T15:14:35.727Z,4.91
2019-03-08T15:17:40.110Z,4.86
2019-03-08T15:20:30.714Z,4.83
2019-03-08T15:30:27.580Z,4.48
2019-03-08T15:41:43.365Z,4.01
2019-03-08T15:50:46.758Z,3.62
2019-03-08T15:57:40.778Z,3.45
2019-03-08T16:00:47.925Z,3.24
2019-03-08T16:31:33.340Z,1.19
2019-03-08T16:38:09.967Z,0.70
2019-03-08T16:40:55.015Z,0.62
2019-03-08T16:44:18.988Z,0.45
2019-03-08T16:47:13.689Z,0.37
2019-03-08T17:02:49.336Z,0.02
2019-03-08T17:10:36.764Z,-0.18
2019-03-08T17:19:50.680Z,-0.53
2019-03-08T17:23:15.447Z,-0.62
2019-03-08T17:25:49.283Z,-0.67
2019-03-08T17:28:50.191Z,-0.71
2019-03-08T17:31:32.185Z,-0.88
2019-03-08T17:34:32.397Z,-0.91
2019-03-08T17:37:44.341Z,-0.89
2019-03-08T17:40:51.517Z,-0.97
2019-03-08T17:43:33.779Z,-0.97
2019-03-08T17:46:26.158Z,-0.97
2019-03-08T17:49:01.186Z,-1.03
2019-03-08T17:51:51.437Z,-0.94
2019-03-08T17:54:56.484Z,-0.94
2019-03-08T17:57:44.078Z,-0.96
2019-03-08T18:00:36.773Z,-0.95
2019-03-08T18:03:17.157Z,-1.03
2019-03-08T18:06:07.641Z,-1.13
2019-03-08T18:09:02.414Z,-1.17
2019-03-08T18:12:04.836Z,-1.14
2019-03-08T18:15:01.063Z,-1.23
2019-03-08T18:17:45.506Z,-1.21
2019-03-08T18:20:33.987Z,-1.29
2019-03-08T18:23:29.337Z,-1.28
2019-03-08T18:26:20.171Z,-1.35
2019-03-08T18:29:11.825Z,-1.40
2019-03-08T18:31:50.972Z,-1.41
2019-03-08T18:34:42.378Z,-1.45
2019-03-08T18:37:34.820Z,-1.52
2019-03-08T18:40:23.828Z,-1.59
2019-03-08T18:43:05.754Z,-1.62
2019-03-08T18:45:59.261Z,-1.62
2019-03-08T18:48:39.088Z,-1.59
2019-03-08T18:51:39.516Z,-1.64
2019-03-08T18:55:00.317Z,-1.69
2019-03-08T18:57:48.790Z,-1.67
2019-03-08T19:00:40.376Z,-1.75
2019-03-08T19:03:28.589Z,-1.78
2019-03-08T19:06:17.194Z,-1.80
2019-03-08T19:09:07.370Z,-1.85
2019-03-08T19:12:00.112Z,-1.92
2019-03-08T19:14:46.126Z,-1.84
2019-03-08T19:17:39.966Z,-1.85
2019-03-08T19:20:29.765Z,-1.90
2019-03-08T19:23:35.595Z,-1.84
2019-03-08T19:26:33.711Z,-1.88
2019-03-08T19:29:20.484Z,-1.90
2019-03-08T19:32:20.878Z,-1.92
2019-03-08T19:34:48.051Z,-1.92
2019-03-08T19:37:33.295Z,-1.89
2019-03-08T19:40:38.679Z,-1.85
2019-03-08T19:43:34.399Z,-1.93
2019-03-08T19:46:44.326Z,-1.95
2019-03-08T19:49:52.571Z,-1.94
2019-03-08T19:52:52.027Z,-1.94
2019-03-08T19:55:51.459Z,-1.96
2019-03-08T19:58:44.823Z,-2.15
2019-03-08T20:01:21.343Z,-1.91
2019-03-08T20:04:10.645Z,-1.92
2019-03-08T20:07:15.301Z,-1.93
2019-03-08T20:10:00.352Z,-1.88
2019-03-08T20:13:16.498Z,-1.87
2019-03-08T20:16:04.117Z,-1.87
2019-03-08T20:19:17.479Z,-1.90
2019-03-08T20:22:12.233Z,-1.90
2019-03-08T20:25:15.239Z,-1.94
2019-03-08T20:28:08.214Z,-1.98
2019-03-08T20:31:00.399Z,-1.88
2019-03-08T20:34:21.406Z,-1.86
2019-03-08T20:37:05.426Z,-2.09
2019-03-08T20:39:51.972Z,-1.86
2019-03-08T20:42:44.686Z,-1.76
2019-03-08T20:45:38.567Z,-1.69
2019-03-08T20:48:13.722Z,-1.69
2019-03-08T20:50:46.559Z,-1.62
2019-03-08T20:53:19.136Z,-1.58
2019-03-08T20:55:53.139Z,-1.56
2019-03-08T20:58:24.305Z,-1.53
2019-03-08T21:00:57.749Z,-1.52
2019-03-08T21:03:31.543Z,-1.48
2019-03-08T21:06:10.518Z,-1.45
2019-03-08T21:08:56.037Z,-1.43
2019-03-08T21:11:24.544Z,-1.39
2019-03-08T21:13:57.985Z,-1.36
2019-03-08T21:16:32.163Z,-1.44
2019-03-08T21:19:06.962Z,-1.38
2019-03-08T21:21:40.493Z,-1.30
2019-03-08T21:24:18.632Z,-1.34
2019-03-08T21:26:52.425Z,-1.38
2019-03-08T21:29:57.216Z,-1.37
2019-03-08T21:32:28.716Z,-1.42
2019-03-08T21:35:04.463Z,-1.38
2019-03-08T21:37:49.488Z,-1.42
2019-03-08T21:40:25.918Z,-1.53
2019-03-08T21:44:03.347Z,-1.52
2019-03-08T21:47:03.291Z,-1.56
2019-03-08T21:49:15.695Z,-1.62
2019-03-08T21:52:41.885Z,-1.66
2019-03-08T21:55:36.866Z,-1.80
2019-03-08T21:58:14.816Z,-1.68
2019-03-08T22:01:11.122Z,-1.78
2019-03-08T22:04:08.750Z,-1.72
2019-03-08T22:06:58.953Z,-1.79
2019-03-08T22:09:52.608Z,-1.76
2019-03-08T22:12:42.681Z,-1.61
2019-03-08T22:15:34.737Z,-1.66
2019-03-08T22:18:21.060Z,-1.76
2019-03-08T22:24:16.647Z,-1.77
2019-03-08T22:26:57.000Z,-1.82
2019-03-08T22:29:38.301Z,-1.82
2019-03-08T22:32:13.295Z,-1.83
2019-03-08T22:34:47.779Z,-1.95
2019-03-08T22:41:12.531Z,-2.14
2019-03-08T22:44:25.220Z,-2.00
2019-03-08T22:46:59.686Z,-2.08
2019-03-08T22:49:31.801Z,-2.25
2019-03-08T22:55:40.271Z,-2.22
2019-03-08T22:58:32.441Z,-2.22
2019-03-08T23:01:14.040Z,-2.28
2019-03-08T23:04:18.033Z,-2.32
2019-03-08T23:13:58.222Z,-2.28
2019-03-08T23:16:50.341Z,-2.67
2019-03-08T23:20:17.124Z,-2.47
2019-03-08T23:22:49.282Z,-2.30
2019-03-08T23:26:07.380Z,-2.33
2019-03-08T23:29:19.118Z,-2.26
2019-03-08T23:32:54.955Z,-2.36
2019-03-08T23:35:52.423Z,-2.34
2019-03-08T23:44:11.808Z,-2.47
