createdAt,value
2023-02-15T00:00:27.536Z,-1.10
2023-02-15T00:02:58.381Z,-1.00
2023-02-15T00:05:30.401Z,-1.10
2023-02-15T00:07:57.274Z,-1.10
2023-02-15T00:10:25.176Z,-1.10
2023-02-15T00:12:52.143Z,-1.20
2023-02-15T00:15:19.066Z,-1.20
2023-02-15T00:17:46.242Z,-1.30
2023-02-15T00:20:13.182Z,-1.30
2023-02-15T00:22:40.140Z,-1.40
2023-02-15T00:25:09.342Z,-1.40
2023-02-15T00:27:36.332Z,-1.40
2023-02-15T00:30:03.617Z,-1.50
2023-02-15T00:32:30.755Z,-1.50
2023-02-15T00:34:57.786Z,-1.50
2023-02-15T00:37:25.112Z,-1.50
2023-02-15T00:39:54.052Z,-1.50
2023-02-15T00:42:21.283Z,-1.50
2023-02-15T00:44:48.421Z,-1.50
2023-02-15T00:47:17.889Z,-1.50
2023-02-15T00:49:44.795Z,-1.50
2023-02-15T00:52:11.697Z,-1.50
2023-02-15T00:54:39.768Z,-1.60
2023-02-15T00:57:06.743Z,-1.60
2023-02-15T00:59:33.777Z,-1.60
2023-02-15T01:02:01.255Z,-1.60
2023-02-15T01:04:30.186Z,-1.60
2023-02-15T01:06:57.840Z,-1.60
2023-02-15T01:09:24.833Z,-1.70
2023-02-15T01:11:51.734Z,-1.70
2023-02-15T01:14:20.413Z,-1.60
2023-02-15T01:16:47.617Z,-1.70
2023-02-15T01:19:14.436Z,-1.70
2023-02-15T01:21:41.931Z,-1.70
2023-02-15T01:24:16.738Z,-1.70
2023-02-15T01:26:46.526Z,-1.70
2023-02-15T01:29:13.566Z,-1.80
2023-02-15T01:31:43.238Z,-1.90
2023-02-15T01:34:10.757Z,-1.90
2023-02-15T01:36:39.292Z,-1.90
2023-02-15T01:39:08.942Z,-1.90
2023-02-15T01:41:35.909Z,-1.90
2023-02-15T01:44:06.615Z,-1.90
2023-02-15T01:46:41.200Z,-1.90
2023-02-15T01:49:19.754Z,-1.90
2023-02-15T01:51:49.434Z,-1.90
2023-02-15T01:54:25.822Z,-1.90
2023-02-15T01:56:56.130Z,-2.00
2023-02-15T01:59:27.413Z,-2.00
2023-02-15T02:01:59.299Z,-2.10
2023-02-15T02:04:48.120Z,-2.00
2023-02-15T02:07:18.227Z,-2.00
2023-02-15T02:09:46.518Z,-2.00
2023-02-15T02:12:14.184Z,-2.00
2023-02-15T02:14:44.589Z,-2.10
2023-02-15T02:17:31.426Z,-2.10
2023-02-15T02:20:07.786Z,-2.20
2023-02-15T02:23:31.826Z,-2.20
2023-02-15T02:26:26.834Z,-2.20
2023-02-15T02:29:12.481Z,-2.20
2023-02-15T02:31:58.216Z,-2.30
2023-02-15T02:34:30.932Z,-2.30
2023-02-15T02:37:13.223Z,-2.20
2023-02-15T02:39:43.174Z,-2.20
2023-02-15T02:42:13.120Z,-2.30
2023-02-15T02:45:10.326Z,-2.30
2023-02-15T02:47:45.026Z,-2.30
2023-02-15T02:50:22.563Z,-2.30
2023-02-15T02:52:52.075Z,-2.40
2023-02-15T02:55:24.314Z,-2.50
2023-02-15T02:57:54.370Z,-2.50
2023-02-15T03:00:24.973Z,-2.50
2023-02-15T03:03:27.713Z,-2.50
2023-02-15T03:06:03.134Z,-2.50
2023-02-15T03:08:39.408Z,-2.60
2023-02-15T03:11:07.128Z,-2.60
2023-02-15T03:13:37.066Z,-2.70
2023-02-15T03:16:26.719Z,-2.70
2023-02-15T03:19:01.332Z,-2.70
2023-02-15T03:22:04.740Z,-2.70
2023-02-15T03:25:00.129Z,-2.70
2023-02-15T03:27:37.374Z,-2.70
2023-02-15T03:30:07.013Z,-2.60
2023-02-15T03:32:36.149Z,-2.60
2023-02-15T03:35:04.722Z,-2.60
2023-02-15T03:37:48.248Z,-2.60
2023-02-15T03:40:41.259Z,-2.60
2023-02-15T03:43:38.056Z,-2.60
2023-02-15T03:46:29.349Z,-2.60
2023-02-15T03:49:12.591Z,-2.60
2023-02-15T03:51:43.908Z,-2.60
2023-02-15T03:54:37.990Z,-2.70
2023-02-15T03:57:24.773Z,-2.80
2023-02-15T04:00:10.511Z,-2.90
2023-02-15T04:02:53.750Z,-2.90
2023-02-15T04:05:43.862Z,-2.90
2023-02-15T04:11:17.282Z,-2.90
2023-02-15T04:13:44.346Z,-3.10
2023-02-15T04:16:14.678Z,-3.00
2023-02-15T04:19:02.175Z,-3.00
2023-02-15T04:21:50.031Z,-3.00
2023-02-15T04:24:35.684Z,-2.90
2023-02-15T04:27:07.026Z,-2.90
2023-02-15T04:29:34.039Z,-2.90
2023-02-15T04:32:02.596Z,-3.00
2023-02-15T04:34:29.621Z,-3.00
2023-02-15T04:36:56.673Z,-3.00
2023-02-15T04:39:23.699Z,-3.10
2023-02-15T04:41:50.874Z,-3.10
2023-02-15T04:44:17.736Z,-3.10
2023-02-15T04:46:44.637Z,-3.20
2023-02-15T04:49:13.926Z,-3.20
2023-02-15T04:51:41.021Z,-3.20
2023-02-15T04:54:08.054Z,-3.20
2023-02-15T04:56:38.739Z,-3.20
2023-02-15T04:59:08.466Z,-3.20
2023-02-15T05:01:35.650Z,-3.10
2023-02-15T05:04:02.911Z,-3.10
2023-02-15T05:06:30.065Z,-3.10
2023-02-15T05:08:59.961Z,-3.10
2023-02-15T05:11:27.604Z,-3.20
2023-02-15T05:13:54.598Z,-3.20
2023-02-15T05:16:21.572Z,-3.20
2023-02-15T05:18:48.444Z,-3.20
2023-02-15T05:23:58.493Z,-3.20
2023-02-15T05:26:45.791Z,-3.20
2023-02-15T05:29:12.852Z,-3.20
2023-02-15T05:31:40.244Z,-3.10
2023-02-15T05:34:09.238Z,-3.10
2023-02-15T05:36:36.339Z,-3.10
2023-02-15T05:39:05.088Z,-3.30
2023-02-15T05:41:35.200Z,-3.30
2023-02-15T05:44:02.709Z,-3.20
2023-02-15T05:46:30.081Z,-3.20
2023-02-15T05:48:57.026Z,-3.10
2023-02-15T05:51:26.506Z,-3.10
2023-02-15T05:53:53.511Z,-3.20
2023-02-15T05:56:22.966Z,-3.20
2023-02-15T05:58:53.713Z,-3.20
2023-02-15T06:01:23.738Z,-3.20
2023-02-15T06:03:53.424Z,-3.20
2023-02-15T06:06:22.503Z,-3.10
2023-02-15T06:08:49.675Z,-3.10
2023-02-15T06:11:16.857Z,-3.10
2023-02-15T06:13:44.114Z,-3.10
2023-02-15T06:16:16.965Z,-3.10
2023-02-15T06:18:44.198Z,-3.10
2023-02-15T06:21:11.542Z,-3.10
2023-02-15T06:23:38.939Z,-3.10
2023-02-15T06:26:06.165Z,-3.10
2023-02-15T06:28:32.953Z,-3.20
2023-02-15T06:30:59.832Z,-3.20
2023-02-15T06:33:26.745Z,-3.20
2023-02-15T06:35:53.650Z,-3.40
2023-02-15T06:38:20.559Z,-3.40
2023-02-15T06:40:50.572Z,-3.40
2023-02-15T06:43:18.076Z,-3.50
2023-02-15T06:45:45.072Z,-3.50
2023-02-15T06:48:12.207Z,-3.60
2023-02-15T06:50:41.514Z,-3.60
2023-02-15T06:53:08.612Z,-3.60
2023-02-15T06:55:35.457Z,-3.60
2023-02-15T06:58:02.415Z,-3.60
2023-02-15T07:00:29.273Z,-3.50
2023-02-15T07:03:00.220Z,-3.50
2023-02-15T07:05:32.407Z,-3.50
2023-02-15T07:08:00.207Z,-3.40
2023-02-15T07:10:27.863Z,-3.40
2023-02-15T07:12:57.320Z,-3.30
2023-02-15T07:15:24.459Z,-3.30
2023-02-15T07:17:51.307Z,-3.20
2023-02-15T07:20:19.595Z,-3.20
2023-02-15T07:22:47.056Z,-3.10
2023-02-15T07:25:17.062Z,-3.10
2023-02-15T07:27:45.656Z,-3.10
2023-02-15T07:30:16.396Z,-3.00
2023-02-15T07:33:05.548Z,-2.90
2023-02-15T07:35:33.403Z,-2.90
2023-02-15T07:38:03.060Z,-2.80
2023-02-15T07:40:32.473Z,-2.80
2023-02-15T07:43:00.208Z,-2.70
2023-02-15T07:45:28.231Z,-2.70
2023-02-15T07:47:55.475Z,-2.60
2023-02-15T07:50:27.256Z,-2.50
2023-02-15T07:52:54.165Z,-2.40
2023-02-15T07:55:21.689Z,-2.30
2023-02-15T07:57:51.465Z,-2.20
2023-02-15T08:00:26.304Z,-2.10
2023-02-15T08:03:22.239Z,-1.90
2023-02-15T08:05:51.242Z,-1.80
2023-02-15T08:08:33.542Z,-1.70
2023-02-15T08:11:33.639Z,-1.70
2023-02-15T08:14:10.564Z,-1.60
2023-02-15T08:16:40.477Z,-1.50
2023-02-15T08:19:25.548Z,-1.30
2023-02-15T08:22:07.281Z,-1.20
2023-02-15T08:24:40.813Z,-1.00
2023-02-15T08:27:09.547Z,-0.80
2023-02-15T08:29:38.952Z,-0.70
2023-02-15T08:32:10.051Z,-0.60
2023-02-15T08:34:40.797Z,-0.50
2023-02-15T08:37:07.683Z,-0.40
2023-02-15T08:39:36.858Z,-0.20
2023-02-15T08:42:04.116Z,-0.10
2023-02-15T08:44:30.917Z,0.00
2023-02-15T08:47:03.685Z,0.10
2023-02-15T08:49:31.123Z,0.30
2023-02-15T08:51:57.948Z,0.40
2023-02-15T08:54:24.992Z,0.50
2023-02-15T08:56:51.925Z,0.70
2023-02-15T08:59:21.187Z,0.80
2023-02-15T09:01:54.659Z,0.90
2023-02-15T09:04:24.776Z,0.90
2023-02-15T09:06:53.534Z,1.10
2023-02-15T09:09:21.175Z,1.20
2023-02-15T09:11:57.780Z,1.30
2023-02-15T09:14:29.480Z,1.30
2023-02-15T09:16:56.862Z,1.40
2023-02-15T09:19:26.486Z,1.60
2023-02-15T09:21:54.173Z,1.70
2023-02-15T09:24:21.077Z,1.80
2023-02-15T09:26:51.724Z,2.00
2023-02-15T09:29:21.240Z,2.10
2023-02-15T09:31:52.200Z,2.30
2023-02-15T09:34:23.068Z,2.40
2023-02-15T09:36:50.903Z,2.60
2023-02-15T09:39:27.908Z,2.70
2023-02-15T09:42:41.978Z,2.90
2023-02-15T09:45:33.693Z,3.00
2023-02-15T09:48:38.224Z,3.10
2023-02-15T09:51:28.922Z,3.30
2023-02-15T09:54:30.553Z,3.40
2023-02-15T09:57:07.191Z,3.50
2023-02-15T09:59:52.460Z,3.70
2023-02-15T10:02:39.744Z,3.90
2023-02-15T10:05:19.617Z,4.00
2023-02-15T10:08:00.951Z,4.10
2023-02-15T10:10:55.241Z,4.20
2023-02-15T10:13:38.096Z,4.40
2023-02-15T10:16:32.463Z,4.60
2023-02-15T10:19:28.672Z,4.70
2023-02-15T10:22:33.845Z,4.80
2023-02-15T10:25:25.513Z,4.90
2023-02-15T10:27:52.762Z,5.10
2023-02-15T10:30:24.439Z,5.20
2023-02-15T10:33:03.613Z,5.30
2023-02-15T10:36:04.780Z,5.40
2023-02-15T10:38:51.373Z,5.60
2023-02-15T10:41:41.814Z,5.70
2023-02-15T10:44:36.309Z,5.90
2023-02-15T10:47:25.411Z,6.00
2023-02-15T10:50:12.929Z,6.20
2023-02-15T10:52:45.674Z,6.40
2023-02-15T10:55:15.818Z,6.50
2023-02-15T10:57:59.735Z,6.60
2023-02-15T11:00:43.105Z,6.70
2023-02-15T11:03:19.713Z,6.80
2023-02-15T11:06:13.256Z,7.00
2023-02-15T11:08:47.353Z,7.10
2023-02-15T11:11:28.644Z,7.20
2023-02-15T11:14:04.070Z,7.30
2023-02-15T11:16:33.518Z,7.50
2023-02-15T11:19:33.134Z,7.60
2023-02-15T11:22:03.754Z,7.70
2023-02-15T11:24:35.719Z,7.80
2023-02-15T11:27:18.134Z,7.90
2023-02-15T11:30:04.832Z,8.00
2023-02-15T11:32:51.264Z,8.10
2023-02-15T11:35:23.121Z,8.20
2023-02-15T11:37:51.907Z,8.30
2023-02-15T11:40:50.485Z,8.50
2023-02-15T11:43:20.491Z,8.50
2023-02-15T11:45:47.586Z,8.70
2023-02-15T11:48:16.174Z,8.80
2023-02-15T11:50:45.234Z,8.80
2023-02-15T11:53:20.110Z,8.90
2023-02-15T11:55:51.985Z,9.00
2023-02-15T11:58:25.047Z,9.10
2023-02-15T12:01:25.774Z,9.20
2023-02-15T12:04:02.145Z,9.30
2023-02-15T12:06:44.733Z,9.40
2023-02-15T12:09:45.543Z,9.40
2023-02-15T12:12:34.854Z,9.50
2023-02-15T12:15:04.935Z,9.60
2023-02-15T12:17:39.632Z,9.70
2023-02-15T12:20:28.747Z,9.70
2023-02-15T12:23:02.989Z,9.80
2023-02-15T12:25:39.512Z,10.00
2023-02-15T12:28:35.414Z,10.00
2023-02-15T12:31:27.915Z,10.10
2023-02-15T12:34:00.575Z,10.20
2023-02-15T12:36:45.371Z,10.30
2023-02-15T12:39:20.643Z,10.30
2023-02-15T12:41:58.796Z,10.40
2023-02-15T12:44:34.578Z,10.50
2023-02-15T12:47:03.078Z,10.60
2023-02-15T12:49:34.839Z,10.70
2023-02-15T12:52:07.838Z,10.70
2023-02-15T12:54:39.549Z,10.80
2023-02-15T12:57:28.172Z,10.80
2023-02-15T13:00:25.880Z,11.00
2023-02-15T13:02:57.834Z,11.00
2023-02-15T13:05:34.522Z,11.10
2023-02-15T13:08:17.924Z,11.20
2023-02-15T13:11:13.894Z,11.30
2023-02-15T13:14:00.090Z,11.40
2023-02-15T13:16:36.292Z,11.50
2023-02-15T13:19:28.688Z,11.60
2023-02-15T13:21:57.582Z,11.70
2023-02-15T13:24:35.945Z,11.70
2023-02-15T13:27:15.400Z,11.80
2023-02-15T13:29:58.474Z,11.80
2023-02-15T13:32:34.791Z,11.90
2023-02-15T13:35:06.087Z,12.00
2023-02-15T13:37:45.143Z,12.00
2023-02-15T13:40:35.516Z,12.10
2023-02-15T13:43:26.877Z,12.30
2023-02-15T13:46:03.389Z,12.40
2023-02-15T13:48:51.410Z,12.50
2023-02-15T13:51:46.246Z,12.60
2023-02-15T13:54:29.193Z,12.70
2023-02-15T13:57:14.986Z,12.70
2023-02-15T13:59:57.423Z,12.70
2023-02-15T14:03:01.895Z,12.70
2023-02-15T14:05:50.429Z,12.80
2023-02-15T14:08:44.416Z,12.70
2023-02-15T14:11:23.692Z,12.60
2023-02-15T14:14:09.112Z,12.60
2023-02-15T14:17:07.842Z,12.50
2023-02-15T14:19:51.105Z,12.50
2023-02-15T14:22:42.632Z,12.50
2023-02-15T14:25:57.454Z,12.50
2023-02-15T14:28:35.167Z,12.40
2023-02-15T14:31:06.692Z,12.40
2023-02-15T14:33:44.269Z,12.30
2023-02-15T14:36:17.773Z,12.30
2023-02-15T14:39:27.676Z,12.20
2023-02-15T14:42:05.709Z,12.20
2023-02-15T14:44:44.328Z,12.20
2023-02-15T14:47:25.979Z,12.10
2023-02-15T14:49:52.952Z,12.20
2023-02-15T14:52:19.992Z,12.20
2023-02-15T14:54:46.827Z,12.10
2023-02-15T14:57:15.894Z,12.10
2023-02-15T14:59:44.808Z,12.10
2023-02-15T15:02:41.550Z,12.00
2023-02-15T15:05:11.499Z,11.90
2023-02-15T15:07:54.213Z,11.90
2023-02-15T15:10:21.625Z,11.90
2023-02-15T15:12:49.401Z,11.80
2023-02-15T15:15:28.535Z,11.80
2023-02-15T15:17:55.630Z,11.70
2023-02-15T15:20:41.841Z,11.70
2023-02-15T15:23:19.176Z,11.70
2023-02-15T15:25:50.051Z,11.70
2023-02-15T15:28:52.304Z,11.60
2023-02-15T15:31:37.295Z,11.50
2023-02-15T15:34:26.958Z,11.40
2023-02-15T15:37:37.319Z,11.30
2023-02-15T15:40:25.549Z,11.20
2023-02-15T15:43:12.716Z,11.10
2023-02-15T15:46:03.651Z,11.00
2023-02-15T15:48:34.575Z,11.00
2023-02-15T15:51:06.794Z,11.00
2023-02-15T15:53:43.398Z,11.00
2023-02-15T15:56:18.766Z,10.90
2023-02-15T15:58:55.545Z,10.80
2023-02-15T16:01:31.543Z,10.70
2023-02-15T16:04:00.074Z,10.60
2023-02-15T16:06:40.700Z,10.50
2023-02-15T16:09:21.421Z,10.30
2023-02-15T16:12:06.269Z,10.20
2023-02-15T16:14:37.788Z,10.00
2023-02-15T16:17:15.282Z,10.00
2023-02-15T16:19:45.231Z,9.90
2023-02-15T16:22:17.482Z,9.70
2023-02-15T16:25:11.935Z,9.60
2023-02-15T16:27:39.020Z,9.40
2023-02-15T16:30:24.631Z,9.30
2023-02-15T16:33:21.146Z,9.10
2023-02-15T16:36:00.050Z,8.90
2023-02-15T16:38:48.109Z,8.70
2023-02-15T16:41:20.881Z,8.50
2023-02-15T16:43:55.163Z,8.40
2023-02-15T16:46:22.142Z,8.20
2023-02-15T16:48:55.161Z,8.10
2023-02-15T16:51:28.730Z,8.00
2023-02-15T16:53:57.826Z,7.80
2023-02-15T16:56:33.562Z,7.60
2023-02-15T16:59:06.573Z,7.50
2023-02-15T17:01:35.283Z,7.40
2023-02-15T17:04:13.731Z,7.30
2023-02-15T17:06:42.915Z,7.20
2023-02-15T17:09:23.328Z,7.10
2023-02-15T17:11:50.230Z,6.90
2023-02-15T17:14:24.627Z,6.90
2023-02-15T17:16:59.800Z,6.80
2023-02-15T17:19:31.502Z,6.70
2023-02-15T17:22:08.049Z,6.60
2023-02-15T17:24:36.429Z,6.50
2023-02-15T17:27:09.322Z,6.40
2023-02-15T17:29:43.892Z,6.30
2023-02-15T17:32:34.195Z,6.20
2023-02-15T17:35:09.532Z,6.00
2023-02-15T17:37:39.541Z,5.90
2023-02-15T17:40:25.992Z,5.80
2023-02-15T17:42:53.539Z,5.70
2023-02-15T17:45:21.966Z,5.70
2023-02-15T17:47:53.750Z,5.70
2023-02-15T17:50:26.833Z,5.60
2023-02-15T17:52:59.259Z,5.60
2023-02-15T17:55:35.794Z,5.50
2023-02-15T17:58:04.949Z,5.40
2023-02-15T18:00:57.846Z,5.50
2023-02-15T18:03:48.075Z,5.50
2023-02-15T18:06:35.579Z,5.30
2023-02-15T18:09:21.043Z,5.20
2023-02-15T18:11:50.671Z,5.00
2023-02-15T18:14:20.107Z,4.90
2023-02-15T18:16:52.317Z,4.80
2023-02-15T18:19:26.170Z,4.70
2023-02-15T18:21:55.652Z,4.60
2023-02-15T18:24:25.308Z,4.50
2023-02-15T18:26:55.835Z,4.40
2023-02-15T18:29:22.767Z,4.30
2023-02-15T18:31:53.935Z,4.20
2023-02-15T18:34:34.626Z,4.20
2023-02-15T18:37:06.559Z,4.20
2023-02-15T18:39:48.402Z,4.20
2023-02-15T18:42:36.064Z,4.10
2023-02-15T18:45:24.999Z,3.90
2023-02-15T18:47:51.993Z,3.90
2023-02-15T18:50:24.265Z,3.80
2023-02-15T18:52:51.625Z,3.80
2023-02-15T18:55:28.998Z,3.70
2023-02-15T18:57:58.772Z,3.60
2023-02-15T19:00:35.464Z,3.60
2023-02-15T19:03:05.356Z,3.50
2023-02-15T19:05:33.511Z,3.50
2023-02-15T19:08:03.243Z,3.50
2023-02-15T19:10:33.013Z,3.40
2023-02-15T19:13:02.160Z,3.30
2023-02-15T19:15:30.550Z,3.20
2023-02-15T19:17:59.811Z,3.20
2023-02-15T19:20:49.586Z,3.10
2023-02-15T19:23:24.389Z,3.10
2023-02-15T19:25:54.651Z,3.10
2023-02-15T19:28:30.271Z,3.00
2023-02-15T19:30:57.400Z,3.00
2023-02-15T19:33:26.843Z,3.00
2023-02-15T19:36:17.666Z,2.90
2023-02-15T19:38:49.624Z,2.90
2023-02-15T19:41:22.392Z,2.80
2023-02-15T19:43:53.365Z,2.70
2023-02-15T19:46:21.761Z,2.60
2023-02-15T19:48:53.470Z,2.60
2023-02-15T19:51:29.112Z,2.50
2023-02-15T19:53:57.814Z,2.50
2023-02-15T19:56:24.985Z,2.50
2023-02-15T19:58:53.067Z,2.40
2023-02-15T20:01:20.054Z,2.40
2023-02-15T20:03:51.274Z,2.40
2023-02-15T20:06:23.082Z,2.30
2023-02-15T20:08:51.148Z,2.30
2023-02-15T20:11:18.114Z,2.30
2023-02-15T20:13:47.141Z,2.30
2023-02-15T20:16:16.277Z,2.30
2023-02-15T20:18:46.608Z,2.20
2023-02-15T20:21:16.881Z,2.20
2023-02-15T20:23:43.970Z,2.10
2023-02-15T20:26:18.698Z,2.00
2023-02-15T20:28:48.651Z,2.00
2023-02-15T20:31:18.642Z,1.90
2023-02-15T20:33:45.714Z,1.80
2023-02-15T20:36:18.315Z,1.80
2023-02-15T20:38:47.730Z,1.60
2023-02-15T20:41:34.008Z,1.60
2023-02-15T20:44:23.786Z,1.60
2023-02-15T20:46:54.099Z,1.50
2023-02-15T20:49:24.008Z,1.50
2023-02-15T20:51:54.591Z,1.50
2023-02-15T20:54:23.902Z,1.40
2023-02-15T20:56:51.833Z,1.40
2023-02-15T20:59:26.415Z,1.40
2023-02-15T21:02:21.385Z,1.40
2023-02-15T21:04:48.356Z,1.20
2023-02-15T21:07:19.595Z,1.10
2023-02-15T21:09:47.266Z,1.10
2023-02-15T21:12:19.375Z,1.10
2023-02-15T21:14:48.875Z,1.10
2023-02-15T21:17:17.285Z,1.10
2023-02-15T21:19:46.767Z,1.10
2023-02-15T21:22:15.839Z,1.10
2023-02-15T21:24:51.402Z,1.10
2023-02-15T21:27:18.522Z,1.10
2023-02-15T21:29:45.743Z,1.00
2023-02-15T21:32:12.761Z,1.10
2023-02-15T21:34:45.551Z,1.10
2023-02-15T21:37:30.378Z,1.00
2023-02-15T21:39:57.537Z,0.90
2023-02-15T21:42:43.162Z,0.90
2023-02-15T21:45:35.935Z,0.90
2023-02-15T21:48:07.445Z,0.90
2023-02-15T21:50:54.268Z,0.90
2023-02-15T21:53:22.788Z,0.90
2023-02-15T21:55:50.545Z,0.70
2023-02-15T21:58:22.641Z,0.70
2023-02-15T22:00:55.294Z,0.70
2023-02-15T22:03:32.844Z,0.60
2023-02-15T22:05:59.975Z,0.50
2023-02-15T22:08:29.467Z,0.30
2023-02-15T22:10:57.482Z,0.20
2023-02-15T22:13:29.404Z,0.20
2023-02-15T22:16:01.711Z,0.20
2023-02-15T22:18:33.853Z,0.10
2023-02-15T22:21:02.414Z,0.10
2023-02-15T22:23:34.341Z,0.00
2023-02-15T22:26:27.076Z,0.00
2023-02-15T22:28:57.207Z,-0.10
2023-02-15T22:31:28.746Z,0.00
2023-02-15T22:33:55.766Z,0.00
2023-02-15T22:36:30.692Z,0.00
2023-02-15T22:38:58.194Z,0.00
2023-02-15T22:41:29.022Z,0.00
2023-02-15T22:43:56.976Z,-0.10
2023-02-15T22:46:25.692Z,0.00
2023-02-15T22:48:53.270Z,0.00
2023-02-15T22:51:23.583Z,0.00
2023-02-15T22:53:52.318Z,0.00
2023-02-15T22:56:34.220Z,-0.10
2023-02-15T22:59:04.601Z,-0.20
2023-02-15T23:01:34.822Z,-0.20
2023-02-15T23:04:04.606Z,-0.20
2023-02-15T23:06:32.713Z,-0.20
2023-02-15T23:09:00.879Z,-0.30
2023-02-15T23:11:30.962Z,-0.30
2023-02-15T23:13:57.853Z,-0.20
2023-02-15T23:16:24.802Z,-0.20
2023-02-15T23:18:52.207Z,-0.30
2023-02-15T23:21:31.108Z,-0.30
2023-02-15T23:24:13.632Z,-0.30
2023-02-15T23:26:40.580Z,-0.30
2023-02-15T23:29:15.106Z,-0.40
2023-02-15T23:31:45.267Z,-0.40
2023-02-15T23:34:26.438Z,-0.40
2023-02-15T23:36:56.695Z,-0.40
2023-02-15T23:39:46.708Z,-0.50
2023-02-15T23:42:17.328Z,-0.40
2023-02-15T23:44:45.724Z,-0.50
2023-02-15T23:47:49.879Z,-0.60
2023-02-15T23:50:29.414Z,-0.60
2023-02-15T23:52:56.829Z,-0.60
2023-02-15T23:55:36.129Z,-0.60
2023-02-15T23:58:05.082Z,-0.60
