createdAt,value
2018-11-23T00:03:42.811Z,26.63
2018-11-23T00:09:37.873Z,31.97
2018-11-23T00:15:32.846Z,34.23
2018-11-23T00:21:27.836Z,28.42
2018-11-23T00:27:22.829Z,25.64
2018-11-23T00:33:17.832Z,31.16
2018-11-23T00:39:12.828Z,31.79
2018-11-23T00:45:07.848Z,24.52
2018-11-23T00:51:02.830Z,27.61
2018-11-23T00:56:57.885Z,26.11
2018-11-23T01:02:52.902Z,28.35
2018-11-23T01:08:47.837Z,27.77
2018-11-23T01:14:42.859Z,27.14
2018-11-23T01:20:37.866Z,26.21
2018-11-23T01:26:32.858Z,27.48
2018-11-23T01:32:27.878Z,23.02
2018-11-23T01:38:22.868Z,25.01
2018-11-23T01:44:17.924Z,23.54
2018-11-23T01:50:12.877Z,23.29
2018-11-23T01:56:07.897Z,22.81
2018-11-23T02:02:02.888Z,19.88
2018-11-23T02:07:57.889Z,21.45
2018-11-23T02:13:52.875Z,19.88
2018-11-23T02:19:47.908Z,27.32
2018-11-23T02:25:42.885Z,30.78
2018-11-23T02:31:37.917Z,24.9
2018-11-23T02:37:32.903Z,26.93
2018-11-23T02:43:27.904Z,27.44
2018-11-23T02:49:22.975Z,29.5
2018-11-23T02:55:17.945Z,29.65
2018-11-23T03:01:12.927Z,37.22
2018-11-23T03:07:07.949Z,37.67
2018-11-23T03:13:02.942Z,33.76
2018-11-23T03:18:57.921Z,39.42
2018-11-23T03:24:52.942Z,39.79
2018-11-23T03:30:47.975Z,42.52
2018-11-23T03:36:42.932Z,38.04
2018-11-23T03:42:37.918Z,34.28
2018-11-23T03:48:32.937Z,37.87
2018-11-23T03:54:27.939Z,33.26
2018-11-23T04:00:23.010Z,33.65
2018-11-23T04:06:17.951Z,36.28
2018-11-23T04:12:12.969Z,36.73
2018-11-23T04:18:07.961Z,41.18
2018-11-23T04:24:02.978Z,30.93
2018-11-23T04:29:57.983Z,32.96
2018-11-23T04:35:52.951Z,36.32
2018-11-23T04:41:48.010Z,32.09
2018-11-23T04:47:42.983Z,33.87
2018-11-23T04:53:37.966Z,28.73
2018-11-23T04:59:32.985Z,28.47
2018-11-23T05:05:27.975Z,31.57
2018-11-23T05:11:22.991Z,31.68
2018-11-23T05:17:17.987Z,31.75
2018-11-23T05:23:12.983Z,34.9
2018-11-23T05:29:07.987Z,34.47
2018-11-23T05:35:03.003Z,38.76
2018-11-23T05:40:57.999Z,37.93
2018-11-23T05:46:53.010Z,39.76
2018-11-23T05:52:48.050Z,32.29
2018-11-23T05:58:43.016Z,35.78
2018-11-23T06:04:38.031Z,35.9
2018-11-23T06:10:33.059Z,35.1
2018-11-23T06:16:28.045Z,38.67
2018-11-23T06:22:23.064Z,38.42
2018-11-23T06:28:18.093Z,40.14
2018-11-23T06:34:13.085Z,33.7
2018-11-23T06:40:08.027Z,32.32
2018-11-23T06:46:03.038Z,33.92
2018-11-23T06:51:58.108Z,43.43
2018-11-23T06:57:53.069Z,46.14
2018-11-23T07:03:48.085Z,50.71
2018-11-23T07:09:43.048Z,54.28
2018-11-23T07:15:38.046Z,56.85
2018-11-23T07:21:33.068Z,53.85
2018-11-23T07:27:28.105Z,51.74
2018-11-23T07:33:23.047Z,42.78
2018-11-23T07:39:18.080Z,50.11
2018-11-23T07:45:13.078Z,48.47
2018-11-23T07:51:08.087Z,48.46
2018-11-23T07:57:03.132Z,56.53
2018-11-23T08:02:58.060Z,56.87
2018-11-23T08:08:53.081Z,54.94
2018-11-23T08:14:48.094Z,53.01
2018-11-23T08:20:43.095Z,62.28
2018-11-23T08:26:38.121Z,52.47
2018-11-23T08:32:33.099Z,56.41
2018-11-23T08:38:28.094Z,62.65
2018-11-23T08:44:23.099Z,59.72
2018-11-23T08:50:18.111Z,58.94
2018-11-23T08:56:13.120Z,58.85
2018-11-23T09:02:08.237Z,63.02
2018-11-23T09:08:03.135Z,87.16
2018-11-23T09:13:58.128Z,72.52
2018-11-23T09:19:53.146Z,65.67
2018-11-23T09:25:48.114Z,72.56
2018-11-23T09:31:43.127Z,70.29
2018-11-23T09:37:38.207Z,66.71
2018-11-23T09:43:33.141Z,53.72
2018-11-23T09:49:28.143Z,49.57
2018-11-23T09:55:23.999Z,54.38
2018-11-23T10:01:18.194Z,54.52
2018-11-23T10:07:13.177Z,58.77
2018-11-23T10:13:08.153Z,89.77
2018-11-23T10:19:03.194Z,72.79
2018-11-23T10:24:58.234Z,60.22
2018-11-23T10:30:53.247Z,65.06
2018-11-23T10:36:48.170Z,74.53
2018-11-23T10:42:43.163Z,66.33
2018-11-23T10:48:38.187Z,139.09
2018-11-23T10:54:33.181Z,59.98
2018-11-23T11:00:28.203Z,58.55
2018-11-23T11:06:23.191Z,87.23
2018-11-23T11:12:18.279Z,76.27
2018-11-23T11:18:13.212Z,60.87
2018-11-23T11:24:08.234Z,51.79
2018-11-23T11:30:03.229Z,77.36
2018-11-23T11:35:58.221Z,93.35
2018-11-23T11:41:53.236Z,72.7
2018-11-23T11:47:48.250Z,73.22
2018-11-23T11:53:43.218Z,69.73
2018-11-23T11:59:38.229Z,72.19
2018-11-23T12:05:33.279Z,87.42
2018-11-23T12:11:28.257Z,86.11
2018-11-23T12:17:23.217Z,114.17
2018-11-23T12:23:18.256Z,60.8
2018-11-23T12:29:13.247Z,57.32
2018-11-23T12:35:08.252Z,75.31
2018-11-23T12:41:03.249Z,51.81
2018-11-23T12:46:58.257Z,57.73
2018-11-23T12:52:53.243Z,52.77
2018-11-23T12:58:48.285Z,51.04
2018-11-23T13:04:43.276Z,68.16
2018-11-23T13:10:38.273Z,66.84
2018-11-23T13:16:33.282Z,70.08
2018-11-23T13:22:28.297Z,63.31
2018-11-23T13:28:23.278Z,65.2
2018-11-23T13:34:18.321Z,56.43
2018-11-23T13:47:12.475Z,84.91
2018-11-23T13:53:07.470Z,73.68
2018-11-23T13:59:02.507Z,57.24
2018-11-23T14:04:57.564Z,30.02
2018-11-23T14:10:52.486Z,39.25
2018-11-23T14:16:47.553Z,46.05
2018-11-23T14:22:42.509Z,73.14
2018-11-23T14:28:37.525Z,110.2
2018-11-23T14:34:32.485Z,90.3
2018-11-23T14:40:27.538Z,96.59
2018-11-23T14:46:22.516Z,78.61
2018-11-23T14:52:17.530Z,103.33
2018-11-23T14:58:12.525Z,107.2
2018-11-23T15:04:07.516Z,77.56
2018-11-23T15:10:02.532Z,78.26
2018-11-23T15:15:57.518Z,89.47
2018-11-23T15:21:52.531Z,95.05
2018-11-23T15:27:47.572Z,101.86
2018-11-23T15:33:42.536Z,75.48
2018-11-23T15:39:37.546Z,98.53
2018-11-23T15:45:32.526Z,65.48
2018-11-23T15:51:27.550Z,32.87
2018-11-23T15:57:22.558Z,16.13
2018-11-23T16:03:17.568Z,19.48
2018-11-23T16:09:12.550Z,25.58
2018-11-23T16:15:07.556Z,9.45
2018-11-23T16:21:02.571Z,21.18
2018-11-23T16:26:57.575Z,26.07
2018-11-23T16:32:52.601Z,24.98
2018-11-23T16:38:47.567Z,22.65
2018-11-23T16:44:42.613Z,65.6
2018-11-23T16:50:37.581Z,39.98
2018-11-23T16:56:32.579Z,28.39
2018-11-23T17:02:27.595Z,22.82
2018-11-23T17:08:22.597Z,22.73
2018-11-23T17:14:17.612Z,18.05
2018-11-23T17:20:12.596Z,34.78
2018-11-23T17:26:07.601Z,35.22
2018-11-23T17:32:02.612Z,64.45
2018-11-23T17:37:57.665Z,32.5
2018-11-23T17:43:52.612Z,36.43
2018-11-23T17:49:47.620Z,114.12
2018-11-23T17:55:42.614Z,167.79
2018-11-23T18:01:37.628Z,33.99
2018-11-23T18:07:32.635Z,47.04
2018-11-23T18:13:27.632Z,35.74
2018-11-23T18:19:22.647Z,35.7
2018-11-23T18:25:17.620Z,44.56
2018-11-23T18:31:12.644Z,48.77
2018-11-23T18:37:07.639Z,39.35
2018-11-23T18:43:02.645Z,47.29
2018-11-23T18:48:57.656Z,43.92
2018-11-23T18:54:52.664Z,35.44
2018-11-23T19:00:47.640Z,30.59
2018-11-23T19:06:42.669Z,33.31
2018-11-23T19:12:37.664Z,32.47
2018-11-23T19:18:32.719Z,26.16
2018-11-23T19:24:27.714Z,30.68
2018-11-23T19:30:28.013Z,30.42
2018-11-23T19:36:17.682Z,28.81
2018-11-23T19:42:12.743Z,36.23
2018-11-23T19:48:07.695Z,24.37
2018-11-23T19:54:02.693Z,35.47
2018-11-23T19:59:57.712Z,27.18
2018-11-23T20:05:52.780Z,29.71
2018-11-23T20:11:47.703Z,27.39
2018-11-23T20:17:42.732Z,30.87
2018-11-23T20:23:37.713Z,41.38
2018-11-23T20:29:32.767Z,62.89
2018-11-23T20:35:27.732Z,55
2018-11-23T20:41:22.728Z,46.2
2018-11-23T20:47:17.735Z,33.77
2018-11-23T20:53:12.733Z,36.2
2018-11-23T20:59:07.786Z,28.6
2018-11-23T21:05:02.791Z,28.12
2018-11-23T21:10:57.746Z,33.86
2018-11-23T21:16:52.777Z,34.2
2018-11-23T21:22:47.753Z,28
2018-11-23T21:28:42.749Z,25.64
2018-11-23T21:34:37.753Z,28.02
2018-11-23T21:40:32.765Z,38.28
2018-11-23T21:46:27.752Z,24.85
2018-11-23T21:52:22.797Z,23.45
2018-11-23T21:58:17.759Z,28.83
2018-11-23T22:04:12.799Z,32.14
2018-11-23T22:10:07.813Z,31.67
2018-11-23T22:16:02.761Z,29.42
2018-11-23T22:21:57.802Z,28.58
2018-11-23T22:27:52.841Z,27.62
2018-11-23T22:33:47.823Z,24.15
2018-11-23T22:39:42.789Z,32.22
2018-11-23T22:45:37.832Z,29.68
2018-11-23T22:51:32.814Z,24.64
2018-11-23T22:57:27.808Z,30.32
2018-11-23T23:03:22.891Z,25.1
2018-11-23T23:09:17.830Z,30.03
2018-11-23T23:15:12.824Z,23.05
2018-11-23T23:21:07.835Z,23.27
2018-11-23T23:27:02.831Z,21.19
2018-11-23T23:32:57.844Z,22.68
2018-11-23T23:38:52.847Z,24.48
2018-11-23T23:44:47.836Z,21.13
2018-11-23T23:50:42.846Z,30.22
2018-11-23T23:56:37.855Z,23.79
