createdAt,value
2022-10-02T00:01:28.019Z,90.54
2022-10-02T00:03:55.461Z,90.38
2022-10-02T00:06:23.757Z,90.64
2022-10-02T00:08:55.040Z,90.64
2022-10-02T00:11:28.328Z,90.50
2022-10-02T00:13:58.033Z,90.36
2022-10-02T00:16:28.485Z,90.56
2022-10-02T00:18:56.194Z,90.29
2022-10-02T00:21:32.323Z,90.29
2022-10-02T00:24:04.194Z,90.12
2022-10-02T00:26:37.165Z,90.00
2022-10-02T00:29:27.425Z,90.22
2022-10-02T00:32:21.191Z,90.97
2022-10-02T00:34:57.714Z,90.24
2022-10-02T00:37:45.516Z,89.86
2022-10-02T00:40:34.629Z,90.34
2022-10-02T00:43:05.010Z,90.38
2022-10-02T00:45:54.108Z,89.67
2022-10-02T00:48:40.207Z,89.76
2022-10-02T00:51:19.789Z,90.12
2022-10-02T00:53:53.149Z,90.32
2022-10-02T00:57:03.783Z,89.73
2022-10-02T00:59:47.054Z,90.09
2022-10-02T01:02:24.322Z,90.30
2022-10-02T01:04:51.597Z,90.54
2022-10-02T01:07:18.941Z,89.97
2022-10-02T01:09:46.447Z,90.07
2022-10-02T01:12:13.700Z,89.93
2022-10-02T01:14:41.306Z,89.55
2022-10-02T01:17:26.802Z,89.45
2022-10-02T01:19:54.780Z,89.72
2022-10-02T01:22:28.122Z,89.70
2022-10-02T01:24:55.978Z,89.83
2022-10-02T01:27:23.842Z,90.35
2022-10-02T01:29:55.728Z,90.11
2022-10-02T01:32:26.719Z,89.88
2022-10-02T01:34:54.222Z,89.86
2022-10-02T01:37:22.456Z,89.64
2022-10-02T01:39:50.145Z,89.97
2022-10-02T01:42:17.346Z,89.90
2022-10-02T01:44:44.778Z,89.23
2022-10-02T01:47:23.685Z,89.05
2022-10-02T01:50:27.114Z,89.23
2022-10-02T01:53:29.008Z,89.27
2022-10-02T01:56:23.450Z,88.50
2022-10-02T01:59:11.903Z,89.33
2022-10-02T02:01:51.811Z,89.48
2022-10-02T02:04:24.695Z,89.84
2022-10-02T02:07:04.152Z,89.84
2022-10-02T02:09:36.834Z,90.08
2022-10-02T02:12:12.440Z,89.95
2022-10-02T02:14:53.950Z,89.85
2022-10-02T02:17:26.472Z,89.89
2022-10-02T02:20:03.123Z,89.81
2022-10-02T02:22:31.949Z,90.00
2022-10-02T02:25:04.916Z,90.20
2022-10-02T02:27:35.039Z,90.50
2022-10-02T02:30:05.719Z,89.61
2022-10-02T02:32:35.991Z,88.84
2022-10-02T02:35:09.776Z,86.91
2022-10-02T02:37:38.401Z,86.22
2022-10-02T02:40:07.809Z,85.26
2022-10-02T02:42:38.764Z,85.59
2022-10-02T02:45:27.889Z,85.17
2022-10-02T02:47:56.494Z,85.18
2022-10-02T02:50:29.749Z,85.71
2022-10-02T02:53:10.139Z,85.71
2022-10-02T02:55:45.424Z,85.80
2022-10-02T02:58:28.987Z,86.85
2022-10-02T03:00:56.627Z,86.67
2022-10-02T03:03:23.995Z,85.91
2022-10-02T03:06:03.440Z,84.42
2022-10-02T03:08:32.436Z,84.84
2022-10-02T03:11:31.475Z,85.16
2022-10-02T03:14:05.025Z,85.38
2022-10-02T03:17:11.241Z,85.10
2022-10-02T03:20:00.228Z,85.62
2022-10-02T03:22:46.714Z,85.05
2022-10-02T03:25:40.077Z,84.07
2022-10-02T03:28:54.296Z,84.38
2022-10-02T03:31:18.755Z,85.94
2022-10-02T03:33:46.060Z,83.65
2022-10-02T03:36:14.317Z,83.33
2022-10-02T03:38:41.774Z,81.93
2022-10-02T03:41:09.274Z,81.96
2022-10-02T03:43:36.522Z,83.58
2022-10-02T03:46:03.825Z,84.32
2022-10-02T03:48:31.113Z,85.36
2022-10-02T03:50:59.220Z,85.83
2022-10-02T03:53:30.341Z,84.99
2022-10-02T03:56:07.246Z,85.79
2022-10-02T03:58:34.939Z,86.38
2022-10-02T04:01:14.425Z,86.13
2022-10-02T04:03:46.584Z,85.96
2022-10-02T04:06:26.749Z,86.04
2022-10-02T04:09:01.710Z,86.54
2022-10-02T04:11:36.327Z,85.80
2022-10-02T04:14:20.547Z,86.21
2022-10-02T04:16:53.543Z,86.76
2022-10-02T04:19:22.736Z,86.91
2022-10-02T04:22:01.083Z,87.50
2022-10-02T04:24:39.736Z,86.65
2022-10-02T04:27:21.366Z,86.73
2022-10-02T04:29:56.471Z,86.72
2022-10-02T04:32:29.269Z,87.22
2022-10-02T04:34:57.011Z,87.10
2022-10-02T04:37:36.248Z,87.11
2022-10-02T04:40:07.862Z,87.07
2022-10-02T04:42:38.261Z,87.96
2022-10-02T04:45:34.051Z,87.97
2022-10-02T04:48:32.407Z,87.90
2022-10-02T04:51:18.262Z,88.60
2022-10-02T04:54:03.748Z,88.41
2022-10-02T04:56:55.615Z,88.57
2022-10-02T04:59:51.804Z,88.85
2022-10-02T05:02:34.468Z,88.78
2022-10-02T05:05:30.891Z,88.39
2022-10-02T05:08:22.855Z,88.56
2022-10-02T05:11:22.600Z,88.11
2022-10-02T05:13:59.825Z,88.34
2022-10-02T05:16:43.911Z,87.98
2022-10-02T05:19:41.352Z,88.42
2022-10-02T05:22:29.760Z,88.37
2022-10-02T05:25:09.051Z,88.94
2022-10-02T05:27:40.835Z,89.28
2022-10-02T05:30:18.267Z,88.29
2022-10-02T05:33:11.261Z,87.75
2022-10-02T05:35:59.971Z,86.92
2022-10-02T05:38:52.068Z,86.95
2022-10-02T05:41:25.579Z,86.74
2022-10-02T05:43:57.411Z,85.96
2022-10-02T05:46:30.942Z,85.91
2022-10-02T05:48:59.929Z,86.82
2022-10-02T05:51:53.684Z,86.73
2022-10-02T05:54:23.832Z,86.64
2022-10-02T05:56:58.882Z,86.57
2022-10-02T05:59:36.434Z,86.10
2022-10-02T06:02:10.073Z,85.87
2022-10-02T06:04:44.265Z,86.02
2022-10-02T06:07:13.595Z,84.32
2022-10-02T06:09:54.709Z,84.12
2022-10-02T06:12:26.684Z,84.29
2022-10-02T06:14:58.338Z,84.08
2022-10-02T06:17:28.751Z,83.59
2022-10-02T06:20:02.998Z,82.20
2022-10-02T06:22:36.120Z,83.30
2022-10-02T06:25:16.569Z,82.28
2022-10-02T06:28:10.043Z,81.81
2022-10-02T06:30:39.445Z,82.37
2022-10-02T06:33:33.675Z,81.77
2022-10-02T06:36:23.764Z,81.86
2022-10-02T06:38:54.915Z,81.36
2022-10-02T06:41:30.219Z,81.05
2022-10-02T06:44:12.986Z,81.34
2022-10-02T06:47:03.426Z,81.74
2022-10-02T06:49:51.146Z,82.61
2022-10-02T06:52:43.853Z,82.88
2022-10-02T06:55:31.372Z,82.99
2022-10-02T06:58:24.642Z,83.51
2022-10-02T07:01:19.929Z,83.55
2022-10-02T07:03:54.146Z,83.23
2022-10-02T07:06:24.556Z,83.64
2022-10-02T07:09:19.791Z,82.40
2022-10-02T07:12:14.494Z,81.85
2022-10-02T07:15:05.080Z,81.01
2022-10-02T07:17:41.581Z,80.17
2022-10-02T07:20:29.924Z,75.87
2022-10-02T07:23:00.465Z,75.41
2022-10-02T07:25:53.574Z,76.17
2022-10-02T07:28:46.050Z,77.43
2022-10-02T07:31:35.383Z,79.24
2022-10-02T07:34:06.593Z,79.75
2022-10-02T07:36:50.076Z,79.98
2022-10-02T07:39:33.301Z,80.52
2022-10-02T07:42:14.136Z,81.66
2022-10-02T07:45:03.531Z,81.42
2022-10-02T07:48:18.962Z,80.64
2022-10-02T07:51:27.868Z,80.52
2022-10-02T07:53:59.347Z,81.22
2022-10-02T07:56:26.697Z,81.33
2022-10-02T07:59:03.651Z,81.58
2022-10-02T08:01:32.875Z,80.82
2022-10-02T08:04:10.426Z,80.08
2022-10-02T08:06:38.107Z,79.85
2022-10-02T08:09:17.937Z,79.18
2022-10-02T08:11:49.897Z,79.46
2022-10-02T08:14:23.014Z,79.96
2022-10-02T08:16:52.326Z,79.61
2022-10-02T08:19:30.835Z,79.18
2022-10-02T08:22:10.272Z,79.75
2022-10-02T08:24:40.779Z,80.18
2022-10-02T08:27:12.415Z,78.22
2022-10-02T08:30:11.899Z,78.17
2022-10-02T08:32:39.377Z,78.23
2022-10-02T08:35:16.973Z,77.02
2022-10-02T08:38:10.258Z,76.12
2022-10-02T08:41:08.297Z,74.65
2022-10-02T08:44:14.136Z,74.54
2022-10-02T08:46:58.543Z,73.89
2022-10-02T08:49:26.029Z,75.09
2022-10-02T08:52:06.334Z,74.44
2022-10-02T08:54:52.010Z,74.13
2022-10-02T08:57:38.032Z,73.79
2022-10-02T09:00:33.082Z,73.18
2022-10-02T09:03:35.678Z,73.42
2022-10-02T09:06:21.463Z,73.36
2022-10-02T09:09:22.750Z,72.01
2022-10-02T09:12:25.208Z,72.76
2022-10-02T09:15:11.236Z,72.53
2022-10-02T09:17:44.118Z,73.26
2022-10-02T09:20:43.918Z,73.37
2022-10-02T09:23:41.831Z,73.77
2022-10-02T09:26:47.821Z,73.94
2022-10-02T09:29:15.899Z,73.62
2022-10-02T09:31:56.237Z,72.53
2022-10-02T09:34:32.780Z,73.14
2022-10-02T09:37:31.928Z,71.72
2022-10-02T09:40:15.322Z,71.65
2022-10-02T09:42:56.996Z,72.02
2022-10-02T09:45:44.079Z,71.66
2022-10-02T09:48:38.076Z,71.33
2022-10-02T09:51:42.967Z,70.49
2022-10-02T09:54:31.651Z,68.25
2022-10-02T09:57:22.264Z,67.39
2022-10-02T09:59:58.278Z,66.62
2022-10-02T10:02:38.846Z,65.64
2022-10-02T10:05:34.831Z,65.26
2022-10-02T10:08:29.234Z,64.88
2022-10-02T10:11:13.640Z,63.85
2022-10-02T10:13:50.398Z,64.60
2022-10-02T10:16:54.672Z,64.34
2022-10-02T10:19:29.636Z,62.82
2022-10-02T10:22:35.208Z,63.47
2022-10-02T10:25:50.412Z,62.98
2022-10-02T10:28:25.621Z,61.68
2022-10-02T10:31:23.823Z,61.52
2022-10-02T10:34:07.600Z,62.34
2022-10-02T10:37:15.197Z,62.50
2022-10-02T10:39:48.680Z,62.57
2022-10-02T10:42:15.945Z,61.11
2022-10-02T10:44:54.917Z,61.81
2022-10-02T10:47:38.776Z,61.31
2022-10-02T10:50:24.529Z,62.27
2022-10-02T10:53:19.258Z,61.59
2022-10-02T10:56:09.268Z,61.21
2022-10-02T10:59:00.604Z,59.49
2022-10-02T11:01:46.845Z,59.98
2022-10-02T11:04:20.333Z,58.64
2022-10-02T11:07:15.675Z,59.75
2022-10-02T11:10:08.103Z,62.01
2022-10-02T11:12:51.207Z,62.54
2022-10-02T11:15:38.733Z,64.29
2022-10-02T11:18:28.869Z,64.02
2022-10-02T11:21:15.588Z,64.58
2022-10-02T11:23:51.979Z,65.23
2022-10-02T11:26:41.304Z,65.73
2022-10-02T11:29:19.142Z,65.65
2022-10-02T11:32:10.348Z,66.26
2022-10-02T11:34:44.138Z,65.78
2022-10-02T11:37:32.657Z,66.15
2022-10-02T11:40:37.289Z,66.45
2022-10-02T11:43:28.010Z,67.09
2022-10-02T11:46:40.519Z,67.29
2022-10-02T11:49:25.347Z,66.14
2022-10-02T11:52:11.103Z,68.43
2022-10-02T11:54:44.957Z,70.09
2022-10-02T11:57:48.090Z,71.42
2022-10-02T12:00:37.132Z,72.68
2022-10-02T12:03:22.834Z,72.94
2022-10-02T12:06:21.624Z,73.73
2022-10-02T12:08:58.302Z,74.12
2022-10-02T12:11:48.853Z,73.14
2022-10-02T12:14:35.029Z,73.53
2022-10-02T12:17:08.427Z,73.83
2022-10-02T12:20:31.715Z,73.96
2022-10-02T12:23:40.279Z,74.55
2022-10-02T12:26:39.089Z,74.60
2022-10-02T12:29:19.593Z,75.67
2022-10-02T12:31:54.945Z,76.89
2022-10-02T12:34:34.546Z,76.55
2022-10-02T12:37:06.222Z,77.09
2022-10-02T12:39:44.470Z,77.91
2022-10-02T12:42:26.782Z,78.51
2022-10-02T12:45:01.831Z,79.11
2022-10-02T12:48:05.111Z,80.37
2022-10-02T12:50:46.941Z,79.99
2022-10-02T12:53:22.399Z,79.96
2022-10-02T12:56:07.268Z,79.83
2022-10-02T12:58:51.819Z,80.50
2022-10-02T13:01:46.995Z,80.31
2022-10-02T13:04:23.607Z,80.60
2022-10-02T13:07:16.982Z,80.78
2022-10-02T13:09:59.008Z,81.42
2022-10-02T13:12:33.179Z,81.55
2022-10-02T13:15:20.847Z,82.36
2022-10-02T13:17:56.261Z,82.90
2022-10-02T13:20:42.888Z,83.71
2022-10-02T13:23:13.269Z,83.52
2022-10-02T13:25:58.885Z,84.16
2022-10-02T13:28:43.564Z,85.03
2022-10-02T13:31:28.158Z,84.88
2022-10-02T13:34:29.132Z,84.98
2022-10-02T13:37:30.309Z,84.52
2022-10-02T13:40:04.441Z,84.79
2022-10-02T13:42:48.546Z,84.88
2022-10-02T13:45:30.145Z,84.05
2022-10-02T13:48:13.649Z,83.01
2022-10-02T13:51:10.638Z,83.05
2022-10-02T13:53:53.076Z,82.16
2022-10-02T13:56:45.216Z,81.46
2022-10-02T13:59:46.842Z,80.97
2022-10-02T14:02:21.251Z,81.18
2022-10-02T14:04:51.863Z,82.40
2022-10-02T14:07:52.957Z,82.32
2022-10-02T14:10:29.488Z,81.50
2022-10-02T14:13:26.315Z,80.67
2022-10-02T14:15:53.724Z,81.21
2022-10-02T14:18:43.390Z,80.56
2022-10-02T14:21:31.118Z,79.81
2022-10-02T14:24:43.777Z,79.89
2022-10-02T14:27:19.401Z,80.36
2022-10-02T14:29:54.000Z,79.65
2022-10-02T14:32:25.087Z,80.70
2022-10-02T14:34:59.186Z,79.85
2022-10-02T14:37:37.996Z,80.34
2022-10-02T14:40:28.821Z,79.98
2022-10-02T14:43:20.727Z,79.02
2022-10-02T14:46:15.637Z,77.82
2022-10-02T14:49:18.028Z,77.72
2022-10-02T14:52:10.564Z,77.95
2022-10-02T14:55:05.852Z,77.40
2022-10-02T14:57:54.872Z,77.32
2022-10-02T15:00:23.232Z,77.07
2022-10-02T15:02:56.414Z,77.40
2022-10-02T15:05:51.743Z,77.07
2022-10-02T15:08:22.255Z,77.63
2022-10-02T15:10:49.683Z,76.88
2022-10-02T15:13:40.151Z,76.44
2022-10-02T15:17:02.917Z,77.81
2022-10-02T15:19:50.072Z,77.59
2022-10-02T15:22:24.972Z,78.68
2022-10-02T15:24:59.357Z,78.53
2022-10-02T15:27:40.211Z,79.18
2022-10-02T15:30:17.962Z,79.49
2022-10-02T15:33:10.906Z,79.57
2022-10-02T15:36:03.485Z,79.64
2022-10-02T15:38:30.916Z,79.69
2022-10-02T15:41:01.053Z,79.40
2022-10-02T15:43:50.041Z,79.97
2022-10-02T15:46:42.196Z,80.51
2022-10-02T15:49:36.818Z,80.60
2022-10-02T15:52:11.752Z,81.17
2022-10-02T15:55:12.464Z,82.67
2022-10-02T15:57:44.143Z,83.64
2022-10-02T16:00:16.264Z,84.67
2022-10-02T16:02:56.722Z,84.58
2022-10-02T16:05:36.271Z,83.67
2022-10-02T16:08:07.001Z,83.15
2022-10-02T16:11:08.210Z,82.32
2022-10-02T16:13:48.334Z,82.93
2022-10-02T16:16:46.938Z,83.19
2022-10-02T16:19:39.994Z,83.07
2022-10-02T16:22:29.813Z,82.94
2022-10-02T16:25:36.648Z,83.54
2022-10-02T16:28:14.119Z,84.30
2022-10-02T16:31:24.270Z,84.42
2022-10-02T16:34:00.560Z,85.45
2022-10-02T16:36:35.924Z,85.74
2022-10-02T16:39:34.544Z,85.59
2022-10-02T16:42:50.942Z,86.46
2022-10-02T16:45:30.949Z,86.91
2022-10-02T16:48:39.657Z,87.08
2022-10-02T16:51:15.704Z,87.19
2022-10-02T16:53:57.425Z,87.51
2022-10-02T16:57:03.277Z,87.60
2022-10-02T16:59:38.597Z,87.87
2022-10-02T17:02:21.595Z,87.84
2022-10-02T17:04:59.824Z,87.40
2022-10-02T17:07:38.560Z,87.15
2022-10-02T17:10:31.272Z,87.00
2022-10-02T17:13:31.382Z,87.18
2022-10-02T17:16:11.771Z,87.08
2022-10-02T17:19:40.917Z,87.30
2022-10-02T17:22:27.498Z,87.54
2022-10-02T17:25:13.289Z,87.54
2022-10-02T17:27:45.871Z,87.43
2022-10-02T17:30:13.659Z,88.05
2022-10-02T17:32:46.816Z,88.00
2022-10-02T17:35:33.898Z,87.88
2022-10-02T17:38:02.490Z,88.30
2022-10-02T17:41:06.248Z,88.32
2022-10-02T17:43:50.340Z,88.20
2022-10-02T17:46:49.986Z,88.19
2022-10-02T17:49:39.071Z,88.11
2022-10-02T17:52:30.992Z,87.98
2022-10-02T17:55:23.896Z,87.73
2022-10-02T17:58:01.081Z,86.71
2022-10-02T18:00:28.689Z,86.77
2022-10-02T18:03:18.946Z,86.69
2022-10-02T18:05:55.960Z,86.82
2022-10-02T18:08:26.382Z,87.21
2022-10-02T18:11:10.602Z,87.21
2022-10-02T18:13:50.008Z,85.93
2022-10-02T18:16:39.214Z,86.50
2022-10-02T18:19:33.616Z,86.84
2022-10-02T18:22:19.389Z,87.62
2022-10-02T18:25:01.681Z,88.36
2022-10-02T18:28:07.871Z,88.14
2022-10-02T18:31:05.490Z,88.11
2022-10-02T18:33:32.751Z,88.21
2022-10-02T18:36:36.008Z,88.60
2022-10-02T18:39:19.472Z,89.17
2022-10-02T18:41:55.541Z,89.07
2022-10-02T18:44:45.222Z,89.21
2022-10-02T18:47:51.109Z,89.11
2022-10-02T18:50:31.079Z,89.01
2022-10-02T18:53:07.522Z,89.34
2022-10-02T18:55:51.522Z,89.71
2022-10-02T18:58:32.161Z,89.50
2022-10-02T19:00:59.625Z,89.27
2022-10-02T19:03:51.732Z,89.76
2022-10-02T19:06:27.818Z,89.67
2022-10-02T19:09:07.292Z,89.47
2022-10-02T19:11:42.155Z,89.65
2022-10-02T19:14:36.875Z,89.64
2022-10-02T19:17:08.765Z,89.60
2022-10-02T19:19:37.070Z,90.22
2022-10-02T19:22:15.596Z,90.46
2022-10-02T19:24:43.289Z,89.81
2022-10-02T19:27:17.020Z,89.62
2022-10-02T19:29:58.968Z,89.94
2022-10-02T19:32:31.014Z,89.95
2022-10-02T19:35:01.763Z,89.60
2022-10-02T19:37:29.174Z,89.86
2022-10-02T19:39:56.576Z,89.73
2022-10-02T19:42:29.812Z,90.64
2022-10-02T19:45:07.044Z,90.02
2022-10-02T19:47:45.836Z,90.87
2022-10-02T19:50:23.439Z,91.28
2022-10-02T19:53:02.161Z,91.00
2022-10-02T19:55:31.786Z,90.79
2022-10-02T19:58:20.338Z,90.90
2022-10-02T20:00:49.879Z,90.76
2022-10-02T20:03:22.179Z,90.79
2022-10-02T20:06:11.447Z,91.15
2022-10-02T20:08:42.729Z,91.31
2022-10-02T20:11:47.518Z,91.28
2022-10-02T20:14:19.581Z,90.77
2022-10-02T20:17:05.657Z,90.62
2022-10-02T20:19:34.626Z,90.48
2022-10-02T20:22:05.270Z,89.85
2022-10-02T20:25:03.965Z,89.84
2022-10-02T20:27:48.045Z,89.23
2022-10-02T20:30:17.740Z,88.92
2022-10-02T20:33:03.381Z,89.30
2022-10-02T20:35:35.486Z,89.48
2022-10-02T20:38:29.138Z,89.47
2022-10-02T20:40:57.226Z,89.44
2022-10-02T20:43:45.084Z,89.56
2022-10-02T20:46:35.904Z,89.84
2022-10-02T20:49:35.503Z,89.57
2022-10-02T20:52:22.411Z,88.61
2022-10-02T20:55:27.859Z,89.37
2022-10-02T20:58:17.029Z,89.35
2022-10-02T21:00:53.143Z,89.41
2022-10-02T21:03:35.951Z,89.61
2022-10-02T21:06:38.849Z,89.95
2022-10-02T21:09:12.537Z,89.27
2022-10-02T21:11:50.811Z,88.94
2022-10-02T21:14:46.502Z,89.75
2022-10-02T21:17:20.018Z,90.17
2022-10-02T21:20:19.551Z,90.07
2022-10-02T21:23:49.109Z,89.94
2022-10-02T21:26:27.090Z,89.30
2022-10-02T21:29:16.258Z,88.97
2022-10-02T21:31:48.116Z,89.41
2022-10-02T21:34:31.214Z,89.66
2022-10-02T21:37:25.722Z,89.46
2022-10-02T21:40:07.072Z,89.19
2022-10-02T21:42:58.586Z,89.49
2022-10-02T21:45:53.717Z,89.37
2022-10-02T21:48:42.314Z,89.23
2022-10-02T21:51:34.279Z,88.36
2022-10-02T21:54:20.048Z,88.16
2022-10-02T21:57:25.760Z,87.81
2022-10-02T22:00:09.071Z,87.13
2022-10-02T22:03:01.298Z,86.93
2022-10-02T22:06:06.820Z,87.72
2022-10-02T22:08:46.303Z,86.41
2022-10-02T22:11:24.177Z,84.43
2022-10-02T22:13:55.113Z,83.84
2022-10-02T22:16:38.429Z,83.22
2022-10-02T22:19:11.810Z,80.19
2022-10-02T22:21:51.382Z,82.52
2022-10-02T22:24:48.545Z,78.82
2022-10-02T22:27:34.350Z,79.82
2022-10-02T22:30:01.667Z,77.68
2022-10-02T22:33:12.272Z,76.01
2022-10-02T22:36:07.542Z,75.24
2022-10-02T22:38:47.827Z,74.51
2022-10-02T22:41:46.116Z,75.45
2022-10-02T22:44:16.443Z,76.50
2022-10-02T22:46:47.664Z,76.21
2022-10-02T22:49:36.416Z,76.69
2022-10-02T22:52:22.727Z,75.39
2022-10-02T22:55:08.938Z,74.84
2022-10-02T22:57:42.866Z,74.87
2022-10-02T23:00:16.664Z,75.35
2022-10-02T23:03:02.477Z,74.96
2022-10-02T23:06:05.123Z,76.24
2022-10-02T23:08:40.165Z,77.29
2022-10-02T23:11:53.000Z,79.88
2022-10-02T23:14:26.249Z,79.82
2022-10-02T23:17:00.751Z,80.78
2022-10-02T23:19:57.292Z,80.19
2022-10-02T23:22:40.025Z,79.81
2022-10-02T23:25:31.652Z,80.55
2022-10-02T23:28:15.229Z,78.16
2022-10-02T23:30:51.356Z,76.84
2022-10-02T23:33:50.153Z,78.09
2022-10-02T23:36:30.502Z,76.23
2022-10-02T23:39:15.569Z,77.74
2022-10-02T23:41:47.454Z,77.26
2022-10-02T23:44:33.602Z,77.89
2022-10-02T23:47:29.579Z,77.36
2022-10-02T23:49:58.194Z,77.87
2022-10-02T23:52:57.404Z,76.83
2022-10-02T23:55:36.899Z,76.52
2022-10-02T23:58:23.135Z,76.69
