createdAt,value
2017-11-23T00:01:34.195Z,15.98
2017-11-23T00:04:02.090Z,15.07
2017-11-23T00:06:29.761Z,14.70
2017-11-23T00:08:57.342Z,14.00
2017-11-23T00:11:24.960Z,14.70
2017-11-23T00:13:52.903Z,15.07
2017-11-23T00:16:21.317Z,13.82
2017-11-23T00:18:48.898Z,15.00
2017-11-23T00:21:16.513Z,14.55
2017-11-23T00:23:44.129Z,14.13
2017-11-23T00:26:11.714Z,14.82
2017-11-23T00:28:40.153Z,13.45
2017-11-23T00:31:07.738Z,13.52
2017-11-23T00:33:35.393Z,13.55
2017-11-23T00:36:02.970Z,13.95
2017-11-23T00:38:30.717Z,12.37
2017-11-23T00:40:58.268Z,12.85
2017-11-23T00:43:26.014Z,13.75
2017-11-23T00:45:53.588Z,12.65
2017-11-23T00:48:21.167Z,12.10
2017-11-23T00:50:52.487Z,11.80
2017-11-23T00:53:20.387Z,13.13
2017-11-23T00:55:49.817Z,14.07
2017-11-23T00:58:18.123Z,13.57
2017-11-23T01:00:45.857Z,12.27
2017-11-23T01:03:13.430Z,12.68
2017-11-23T01:05:41.005Z,11.65
2017-11-23T01:08:08.616Z,12.37
2017-11-23T01:10:36.167Z,12.77
2017-11-23T01:13:03.786Z,12.90
2017-11-23T01:15:31.378Z,12.73
2017-11-23T01:17:59.057Z,12.63
2017-11-23T01:20:26.715Z,12.98
2017-11-23T01:22:54.361Z,15.10
2017-11-23T01:25:21.950Z,12.80
2017-11-23T01:27:49.480Z,13.05
2017-11-23T01:30:17.065Z,11.73
2017-11-23T01:32:44.650Z,13.93
2017-11-23T01:35:12.234Z,14.27
2017-11-23T01:37:39.847Z,12.30
2017-11-23T01:40:07.441Z,12.85
2017-11-23T01:42:35.018Z,13.13
2017-11-23T01:45:02.622Z,13.73
2017-11-23T01:47:30.193Z,13.43
2017-11-23T01:49:57.787Z,12.82
2017-11-23T01:52:25.366Z,13.68
2017-11-23T01:54:52.942Z,13.25
2017-11-23T01:57:20.525Z,12.35
2017-11-23T01:59:48.137Z,12.90
2017-11-23T02:02:15.714Z,13.13
2017-11-23T02:04:43.306Z,12.43
2017-11-23T02:07:10.886Z,11.60
2017-11-23T02:09:38.417Z,12.77
2017-11-23T02:12:05.991Z,13.70
2017-11-23T02:14:33.583Z,13.70
2017-11-23T02:17:01.167Z,13.48
2017-11-23T02:19:28.831Z,13.98
2017-11-23T02:21:56.419Z,14.20
2017-11-23T02:24:24.059Z,14.80
2017-11-23T02:26:51.602Z,16.08
2017-11-23T02:29:19.214Z,14.52
2017-11-23T02:31:46.869Z,13.77
2017-11-23T02:34:14.424Z,13.23
2017-11-23T02:36:42.089Z,13.85
2017-11-23T02:39:09.702Z,14.80
2017-11-23T02:41:37.302Z,13.80
2017-11-23T02:44:04.899Z,13.40
2017-11-23T02:46:32.602Z,12.77
2017-11-23T02:49:00.186Z,13.43
2017-11-23T02:51:27.734Z,14.38
2017-11-23T02:53:55.343Z,12.55
2017-11-23T02:56:22.950Z,14.40
2017-11-23T02:58:50.546Z,13.00
2017-11-23T03:01:18.153Z,12.13
2017-11-23T03:03:45.732Z,10.43
2017-11-23T03:06:13.305Z,12.10
2017-11-23T03:08:40.844Z,11.40
2017-11-23T03:11:08.515Z,11.60
2017-11-23T03:13:36.105Z,12.37
2017-11-23T03:16:03.686Z,11.30
2017-11-23T03:18:31.263Z,10.55
2017-11-23T03:20:58.846Z,10.70
2017-11-23T03:23:26.467Z,11.15
2017-11-23T03:25:54.046Z,10.77
2017-11-23T03:28:22.381Z,10.60
2017-11-23T03:30:49.975Z,10.75
2017-11-23T03:33:17.568Z,10.15
2017-11-23T03:35:45.104Z,10.68
2017-11-23T03:38:12.696Z,9.50
2017-11-23T03:40:40.289Z,10.43
2017-11-23T03:43:07.898Z,10.82
2017-11-23T03:45:35.565Z,10.52
2017-11-23T03:48:03.179Z,9.57
2017-11-23T03:50:30.790Z,8.82
2017-11-23T03:52:58.362Z,9.80
2017-11-23T03:55:25.893Z,8.88
2017-11-23T03:57:53.477Z,9.20
2017-11-23T04:00:21.029Z,9.05
2017-11-23T04:02:48.575Z,8.80
2017-11-23T04:05:16.154Z,9.50
2017-11-23T04:07:43.762Z,8.63
2017-11-23T04:10:11.337Z,7.12
2017-11-23T04:12:38.925Z,7.57
2017-11-23T04:15:06.541Z,7.60
2017-11-23T04:17:34.074Z,6.93
2017-11-23T04:20:01.642Z,6.75
2017-11-23T04:22:29.229Z,8.77
2017-11-23T04:24:56.830Z,7.60
2017-11-23T04:27:24.512Z,7.68
2017-11-23T04:29:52.110Z,8.35
2017-11-23T04:32:20.873Z,7.55
2017-11-23T04:34:48.457Z,7.60
2017-11-23T04:37:16.048Z,7.82
2017-11-23T04:39:43.624Z,7.72
2017-11-23T04:42:12.858Z,8.27
2017-11-23T04:44:40.713Z,9.00
2017-11-23T04:47:08.961Z,7.68
2017-11-23T04:49:37.505Z,8.65
2017-11-23T04:52:05.081Z,9.48
2017-11-23T04:54:33.531Z,9.15
2017-11-23T04:57:01.104Z,9.23
2017-11-23T04:59:30.857Z,9.30
2017-11-23T05:01:58.850Z,8.50
2017-11-23T05:04:27.462Z,9.32
2017-11-23T05:06:55.725Z,8.98
2017-11-23T05:09:23.553Z,8.50
2017-11-23T05:11:51.134Z,8.50
2017-11-23T05:14:18.677Z,9.13
2017-11-23T05:16:46.255Z,9.38
2017-11-23T05:19:13.865Z,8.65
2017-11-23T05:21:43.608Z,8.00
2017-11-23T05:24:11.193Z,8.00
2017-11-23T05:26:38.769Z,7.55
2017-11-23T05:29:06.338Z,8.40
2017-11-23T05:31:33.906Z,8.48
2017-11-23T05:34:01.585Z,7.78
2017-11-23T05:36:29.162Z,7.40
2017-11-23T05:38:56.725Z,7.62
2017-11-23T05:41:24.289Z,7.93
2017-11-23T05:43:51.866Z,7.00
2017-11-23T05:46:19.434Z,7.50
2017-11-23T05:48:46.973Z,7.55
2017-11-23T05:51:14.524Z,6.60
2017-11-23T05:53:42.067Z,6.90
2017-11-23T05:56:09.670Z,6.90
2017-11-23T05:58:37.247Z,6.30
2017-11-23T06:01:04.871Z,5.87
2017-11-23T06:03:34.643Z,5.43
2017-11-23T06:06:03.141Z,6.30
2017-11-23T06:08:32.194Z,5.18
2017-11-23T06:10:59.881Z,6.15
2017-11-23T06:13:27.642Z,5.82
2017-11-23T06:15:55.258Z,5.12
2017-11-23T06:18:23.219Z,6.00
2017-11-23T06:20:51.160Z,6.30
2017-11-23T06:23:22.448Z,5.60
2017-11-23T06:25:50.044Z,5.30
2017-11-23T06:28:21.436Z,5.65
2017-11-23T06:30:49.481Z,5.90
2017-11-23T06:33:17.018Z,5.05
2017-11-23T06:35:44.758Z,5.43
2017-11-23T06:38:12.350Z,5.22
2017-11-23T06:40:39.927Z,6.70
2017-11-23T06:43:07.541Z,6.37
2017-11-23T06:45:35.074Z,8.07
2017-11-23T06:48:02.663Z,6.90
2017-11-23T06:50:30.196Z,7.93
2017-11-23T06:52:57.769Z,7.97
2017-11-23T06:55:25.334Z,8.27
2017-11-23T06:57:52.870Z,7.45
2017-11-23T07:00:20.867Z,8.70
2017-11-23T07:02:48.443Z,7.62
2017-11-23T07:05:16.014Z,6.97
2017-11-23T07:07:43.583Z,7.10
2017-11-23T07:10:11.191Z,6.00
2017-11-23T07:12:38.842Z,7.35
2017-11-23T07:15:06.789Z,7.35
2017-11-23T07:17:40.149Z,6.55
2017-11-23T07:20:09.937Z,7.07
2017-11-23T07:22:39.497Z,6.75
2017-11-23T07:25:07.746Z,5.95
2017-11-23T07:27:35.304Z,6.97
2017-11-23T07:30:02.877Z,9.82
2017-11-23T07:32:30.458Z,6.55
2017-11-23T07:34:58.848Z,7.15
2017-11-23T07:37:27.994Z,6.75
2017-11-23T07:39:55.594Z,6.35
2017-11-23T07:42:24.117Z,6.40
2017-11-23T07:44:51.694Z,6.05
2017-11-23T07:47:19.234Z,6.60
2017-11-23T07:49:46.810Z,7.15
2017-11-23T07:52:14.389Z,6.60
2017-11-23T07:54:41.980Z,6.75
2017-11-23T07:57:09.555Z,6.12
2017-11-23T07:59:37.169Z,5.93
2017-11-23T08:02:04.736Z,6.00
2017-11-23T08:04:32.270Z,6.32
2017-11-23T08:06:59.841Z,5.65
2017-11-23T08:09:27.414Z,6.20
2017-11-23T08:11:54.944Z,6.32
2017-11-23T08:14:22.487Z,5.72
2017-11-23T08:16:50.174Z,6.25
2017-11-23T08:19:17.761Z,5.55
2017-11-23T08:21:45.364Z,6.15
2017-11-23T08:24:12.955Z,6.03
2017-11-23T08:26:40.494Z,6.12
2017-11-23T08:29:08.064Z,5.15
2017-11-23T08:31:35.614Z,5.45
2017-11-23T08:34:03.194Z,5.97
2017-11-23T08:36:30.761Z,5.37
2017-11-23T08:38:58.325Z,4.80
2017-11-23T08:41:25.821Z,5.75
2017-11-23T08:43:53.363Z,5.35
2017-11-23T08:46:20.986Z,5.43
2017-11-23T08:48:48.515Z,4.75
2017-11-23T08:51:21.071Z,5.85
2017-11-23T08:53:48.604Z,4.75
2017-11-23T08:56:19.088Z,6.10
2017-11-23T08:58:46.661Z,5.55
2017-11-23T09:01:18.998Z,5.40
2017-11-23T09:03:47.337Z,6.10
2017-11-23T09:06:14.917Z,5.45
2017-11-23T09:08:42.448Z,5.55
2017-11-23T09:11:10.030Z,5.68
2017-11-23T09:13:37.521Z,6.15
2017-11-23T09:16:05.097Z,5.32
2017-11-23T09:18:32.627Z,4.55
2017-11-23T09:21:00.943Z,5.00
2017-11-23T09:23:29.263Z,4.95
2017-11-23T09:25:56.942Z,5.00
2017-11-23T09:28:25.308Z,5.10
2017-11-23T09:30:52.917Z,4.80
2017-11-23T09:33:21.457Z,5.20
2017-11-23T09:35:49.053Z,5.43
2017-11-23T09:38:16.670Z,5.78
2017-11-23T09:40:44.229Z,5.60
2017-11-23T09:43:11.810Z,4.95
2017-11-23T09:45:39.368Z,4.25
2017-11-23T09:48:06.990Z,4.75
2017-11-23T09:50:34.585Z,4.28
2017-11-23T09:53:02.119Z,4.40
2017-11-23T09:55:29.698Z,6.15
2017-11-23T09:57:57.282Z,6.00
2017-11-23T10:00:24.853Z,5.78
2017-11-23T10:02:52.437Z,6.85
2017-11-23T10:05:20.031Z,10.35
2017-11-23T10:07:48.601Z,11.70
2017-11-23T10:10:16.214Z,6.53
2017-11-23T10:12:43.813Z,6.87
2017-11-23T10:15:11.385Z,4.85
2017-11-23T10:17:38.960Z,6.18
2017-11-23T10:20:07.715Z,7.00
2017-11-23T10:22:35.282Z,6.45
2017-11-23T10:25:02.826Z,5.57
2017-11-23T10:27:30.401Z,6.53
2017-11-23T10:29:57.972Z,6.57
2017-11-23T10:32:25.541Z,6.50
2017-11-23T10:34:53.118Z,5.50
2017-11-23T10:37:26.382Z,5.12
2017-11-23T10:39:54.022Z,5.35
2017-11-23T10:42:25.210Z,6.10
2017-11-23T10:44:52.782Z,4.80
2017-11-23T10:47:20.397Z,5.40
2017-11-23T10:49:47.893Z,4.30
2017-11-23T10:52:15.470Z,4.40
2017-11-23T10:54:43.009Z,4.62
2017-11-23T10:57:10.577Z,5.50
2017-11-23T10:59:38.714Z,4.37
2017-11-23T11:02:06.318Z,4.95
2017-11-23T11:04:33.931Z,4.80
2017-11-23T11:07:01.497Z,5.35
2017-11-23T11:09:29.070Z,4.40
2017-11-23T11:11:56.638Z,4.70
2017-11-23T11:14:24.210Z,3.40
2017-11-23T11:16:51.889Z,3.83
2017-11-23T11:19:20.186Z,4.43
2017-11-23T11:21:47.762Z,4.15
2017-11-23T11:24:15.357Z,3.72
2017-11-23T11:26:42.925Z,3.90
2017-11-23T11:29:10.454Z,5.12
2017-11-23T11:31:38.033Z,5.87
2017-11-23T11:34:05.613Z,5.35
2017-11-23T11:36:33.199Z,5.43
2017-11-23T11:39:00.778Z,5.55
2017-11-23T11:41:28.346Z,4.25
2017-11-23T11:43:55.919Z,4.37
2017-11-23T11:46:23.506Z,6.68
2017-11-23T11:48:51.078Z,5.30
2017-11-23T11:51:18.664Z,8.00
2017-11-23T11:53:46.241Z,6.65
2017-11-23T11:56:13.917Z,4.53
2017-11-23T11:58:41.492Z,5.53
2017-11-23T12:01:09.124Z,6.65
2017-11-23T12:03:36.703Z,12.90
2017-11-23T12:06:04.284Z,7.32
2017-11-23T12:08:31.877Z,6.22
2017-11-23T12:11:00.212Z,5.90
2017-11-23T12:13:27.828Z,7.07
2017-11-23T12:16:07.320Z,10.13
2017-11-23T12:21:43.489Z,6.25
2017-11-23T12:24:11.855Z,7.70
2017-11-23T12:26:39.450Z,7.18
2017-11-23T12:29:19.747Z,6.20
2017-11-23T12:31:47.319Z,6.28
2017-11-23T12:34:14.896Z,4.70
2017-11-23T12:36:42.442Z,5.62
2017-11-23T12:39:10.025Z,5.20
2017-11-23T12:41:37.606Z,5.93
2017-11-23T12:44:05.187Z,5.40
2017-11-23T12:46:36.053Z,5.60
2017-11-23T12:49:03.674Z,4.95
2017-11-23T12:51:31.262Z,4.35
2017-11-23T12:53:58.927Z,5.40
2017-11-23T12:56:26.497Z,5.00
2017-11-23T12:58:58.013Z,4.07
2017-11-23T13:01:25.631Z,4.85
2017-11-23T13:03:54.435Z,4.85
2017-11-23T13:06:22.013Z,4.68
2017-11-23T13:08:49.583Z,5.57
2017-11-23T13:11:17.201Z,5.25
2017-11-23T13:13:44.796Z,4.87
2017-11-23T13:16:12.381Z,5.68
2017-11-23T13:18:40.733Z,5.18
2017-11-23T13:21:08.326Z,5.72
2017-11-23T13:23:35.894Z,4.70
2017-11-23T13:26:03.426Z,4.97
2017-11-23T13:28:30.955Z,4.85
2017-11-23T13:30:58.616Z,5.25
2017-11-23T13:33:26.185Z,5.55
2017-11-23T13:35:53.714Z,5.65
2017-11-23T13:38:21.318Z,5.22
2017-11-23T13:40:48.903Z,4.95
2017-11-23T13:43:16.438Z,6.32
2017-11-23T13:45:43.978Z,6.75
2017-11-23T13:48:11.689Z,6.12
2017-11-23T13:50:39.237Z,6.07
2017-11-23T13:53:07.566Z,7.80
2017-11-23T13:55:35.878Z,6.85
2017-11-23T13:58:03.506Z,6.62
2017-11-23T14:00:31.094Z,6.50
2017-11-23T14:02:58.700Z,6.70
2017-11-23T14:05:26.251Z,7.45
2017-11-23T14:07:53.845Z,6.85
2017-11-23T14:10:21.422Z,6.12
2017-11-23T14:12:48.967Z,5.93
2017-11-23T14:15:16.570Z,6.15
2017-11-23T14:17:44.914Z,7.93
2017-11-23T14:20:12.477Z,8.05
2017-11-23T14:22:40.053Z,7.15
2017-11-23T14:25:07.599Z,6.70
2017-11-23T14:27:35.185Z,7.15
2017-11-23T14:30:02.769Z,6.30
2017-11-23T14:32:30.347Z,7.12
2017-11-23T14:34:57.940Z,8.00
2017-11-23T14:37:25.541Z,6.78
2017-11-23T14:39:53.957Z,6.70
2017-11-23T14:42:27.373Z,8.23
2017-11-23T14:44:54.938Z,7.60
2017-11-23T14:47:22.469Z,7.45
2017-11-23T14:49:50.081Z,7.90
2017-11-23T14:52:17.658Z,7.72
2017-11-23T14:54:46.005Z,7.32
2017-11-23T14:57:13.537Z,7.82
2017-11-23T14:59:41.130Z,9.05
2017-11-23T15:02:08.723Z,7.15
2017-11-23T15:04:37.106Z,8.05
2017-11-23T15:07:05.453Z,7.60
2017-11-23T15:09:33.009Z,7.65
2017-11-23T15:12:00.546Z,7.50
2017-11-23T15:14:28.152Z,7.60
2017-11-23T15:16:56.492Z,7.15
2017-11-23T15:19:24.072Z,7.82
2017-11-23T15:21:51.649Z,8.10
2017-11-23T15:24:19.193Z,8.25
2017-11-23T15:26:46.725Z,8.70
2017-11-23T15:29:14.304Z,9.05
2017-11-23T15:31:41.892Z,9.50
2017-11-23T15:34:10.230Z,10.07
2017-11-23T15:36:37.773Z,9.60
2017-11-23T15:39:05.280Z,18.85
2017-11-23T15:41:33.821Z,9.63
2017-11-23T15:44:01.432Z,15.63
2017-11-23T15:46:29.028Z,14.95
2017-11-23T15:48:56.651Z,17.23
2017-11-23T15:51:24.230Z,12.70
2017-11-23T15:53:52.054Z,14.23
2017-11-23T15:56:19.644Z,13.90
2017-11-23T15:58:47.230Z,11.85
2017-11-23T16:01:16.007Z,10.02
2017-11-23T16:03:43.582Z,10.00
2017-11-23T16:06:11.178Z,10.18
2017-11-23T16:08:38.692Z,10.23
2017-11-23T16:11:06.280Z,10.40
2017-11-23T16:13:33.916Z,10.85
2017-11-23T16:16:01.497Z,11.05
2017-11-23T16:18:29.169Z,11.90
2017-11-23T16:21:03.565Z,12.40
2017-11-23T16:23:31.100Z,15.57
2017-11-23T16:25:59.469Z,15.65
2017-11-23T16:28:27.789Z,13.93
2017-11-23T16:30:55.350Z,14.98
2017-11-23T16:33:22.938Z,17.12
2017-11-23T16:35:50.535Z,15.80
2017-11-23T16:38:34.897Z,16.37
2017-11-23T16:41:14.614Z,16.70
2017-11-23T16:43:44.782Z,22.35
2017-11-23T16:46:22.596Z,20.08
2017-11-23T16:48:55.821Z,22.80
2017-11-23T16:51:29.022Z,21.20
2017-11-23T16:54:02.926Z,19.37
2017-11-23T16:56:36.281Z,19.17
2017-11-23T16:59:09.570Z,22.00
2017-11-23T17:01:55.821Z,21.60
2017-11-23T17:04:41.717Z,23.30
2017-11-23T17:07:10.149Z,22.02
2017-11-23T17:09:49.154Z,17.85
2017-11-23T17:12:33.335Z,15.43
2017-11-23T17:15:07.558Z,14.50
2017-11-23T17:17:42.673Z,15.00
2017-11-23T17:20:10.224Z,14.25
2017-11-23T17:22:37.801Z,15.50
2017-11-23T17:25:05.370Z,17.40
2017-11-23T17:27:32.913Z,18.65
2017-11-23T17:30:00.489Z,16.70
2017-11-23T17:32:28.060Z,19.33
2017-11-23T17:34:55.685Z,15.27
2017-11-23T17:37:23.338Z,14.38
2017-11-23T17:39:50.879Z,15.07
2017-11-23T17:42:18.465Z,16.55
2017-11-23T17:44:46.079Z,15.40
2017-11-23T17:47:13.719Z,15.05
2017-11-23T17:49:41.294Z,15.05
2017-11-23T17:52:08.861Z,14.63
2017-11-23T17:54:36.504Z,15.48
2017-11-23T17:57:04.239Z,13.30
2017-11-23T17:59:31.873Z,13.32
2017-11-23T18:01:59.450Z,13.52
2017-11-23T18:04:27.034Z,13.45
2017-11-23T18:06:54.648Z,14.05
2017-11-23T18:09:22.423Z,14.05
2017-11-23T18:11:50.018Z,15.45
2017-11-23T18:14:17.689Z,15.27
2017-11-23T18:16:45.264Z,15.48
2017-11-23T18:19:12.825Z,16.37
2017-11-23T18:21:40.401Z,15.40
2017-11-23T18:24:07.951Z,15.35
2017-11-23T18:26:35.502Z,15.95
2017-11-23T18:29:03.093Z,16.00
2017-11-23T18:31:31.433Z,17.20
2017-11-23T18:33:58.968Z,16.98
2017-11-23T18:36:26.678Z,16.65
2017-11-23T18:38:54.253Z,18.65
2017-11-23T18:41:22.627Z,17.37
2017-11-23T18:43:50.209Z,14.63
2017-11-23T18:46:24.574Z,15.45
2017-11-23T18:48:52.134Z,13.95
2017-11-23T18:51:19.680Z,13.40
2017-11-23T18:53:47.261Z,13.77
2017-11-23T18:56:14.919Z,13.93
2017-11-23T18:58:42.516Z,14.20
2017-11-23T19:01:10.112Z,14.00
2017-11-23T19:03:37.697Z,13.10
2017-11-23T19:06:05.234Z,13.40
2017-11-23T19:08:32.838Z,13.50
2017-11-23T19:11:00.505Z,13.75
2017-11-23T19:13:28.082Z,12.90
2017-11-23T19:15:56.428Z,13.77
2017-11-23T19:18:24.013Z,14.15
2017-11-23T19:20:51.626Z,14.32
2017-11-23T19:23:19.211Z,14.40
2017-11-23T19:25:46.756Z,15.45
2017-11-23T19:28:14.350Z,16.08
2017-11-23T19:30:42.666Z,15.85
2017-11-23T19:33:10.310Z,14.00
2017-11-23T19:35:37.860Z,14.87
2017-11-23T19:38:05.404Z,14.18
2017-11-23T19:40:32.993Z,13.95
2017-11-23T19:43:00.602Z,15.18
2017-11-23T19:45:28.190Z,15.90
2017-11-23T19:47:55.829Z,14.30
2017-11-23T19:50:23.410Z,13.32
2017-11-23T19:52:50.990Z,13.10
2017-11-23T19:55:18.600Z,12.45
2017-11-23T19:57:46.170Z,12.23
2017-11-23T20:00:13.747Z,12.05
2017-11-23T20:02:41.284Z,12.50
2017-11-23T20:05:08.870Z,10.95
2017-11-23T20:07:36.449Z,11.85
2017-11-23T20:10:04.801Z,11.65
2017-11-23T20:12:32.461Z,11.98
2017-11-23T20:15:00.030Z,11.25
2017-11-23T20:17:27.598Z,12.02
2017-11-23T20:19:55.174Z,11.25
2017-11-23T20:22:22.809Z,11.77
2017-11-23T20:24:50.378Z,11.05
2017-11-23T20:27:17.925Z,11.75
2017-11-23T20:29:45.565Z,12.68
2017-11-23T20:32:13.094Z,12.50
2017-11-23T20:34:40.642Z,12.37
2017-11-23T20:37:08.302Z,13.23
2017-11-23T20:39:35.890Z,12.52
2017-11-23T20:42:03.548Z,13.30
2017-11-23T20:44:31.121Z,13.13
2017-11-23T20:46:58.698Z,15.13
2017-11-23T20:49:26.275Z,15.05
2017-11-23T20:51:53.855Z,15.35
2017-11-23T20:54:21.441Z,18.33
2017-11-23T20:56:49.023Z,16.42
2017-11-23T20:59:16.593Z,18.85
2017-11-23T21:01:44.157Z,18.35
2017-11-23T21:04:11.752Z,18.10
2017-11-23T21:06:40.109Z,18.85
2017-11-23T21:09:07.694Z,17.27
2017-11-23T21:11:35.283Z,18.20
2017-11-23T21:14:02.862Z,17.90
2017-11-23T21:16:30.402Z,16.42
2017-11-23T21:18:57.946Z,16.85
2017-11-23T21:21:25.455Z,16.98
2017-11-23T21:23:53.070Z,15.70
2017-11-23T21:26:20.636Z,16.80
2017-11-23T21:28:48.224Z,16.85
2017-11-23T21:31:15.762Z,16.15
2017-11-23T21:33:43.337Z,15.75
2017-11-23T21:36:10.979Z,17.60
2017-11-23T21:38:38.779Z,16.42
2017-11-23T21:41:06.541Z,16.10
2017-11-23T21:43:34.217Z,16.77
2017-11-23T21:46:01.751Z,18.30
2017-11-23T21:48:29.327Z,16.87
2017-11-23T21:50:56.878Z,18.67
2017-11-23T21:53:24.456Z,17.92
2017-11-23T21:55:52.029Z,17.80
2017-11-23T21:58:19.605Z,19.33
2017-11-23T22:00:47.459Z,19.55
2017-11-23T22:03:15.040Z,19.30
2017-11-23T22:05:42.666Z,19.58
2017-11-23T22:08:10.204Z,18.48
2017-11-23T22:10:37.786Z,18.58
2017-11-23T22:13:05.369Z,17.67
2017-11-23T22:15:33.683Z,18.52
2017-11-23T22:18:01.517Z,16.80
2017-11-23T22:20:29.825Z,17.73
2017-11-23T22:22:57.487Z,17.42
2017-11-23T22:25:25.024Z,18.87
2017-11-23T22:27:52.620Z,18.52
2017-11-23T22:30:20.692Z,17.70
2017-11-23T22:32:48.208Z,17.42
2017-11-23T22:35:16.270Z,17.17
2017-11-23T22:37:43.961Z,18.95
2017-11-23T22:40:11.658Z,18.35
2017-11-23T22:42:39.261Z,17.95
2017-11-23T22:45:06.834Z,18.95
2017-11-23T22:47:34.409Z,19.55
2017-11-23T22:50:02.023Z,20.17
2017-11-23T22:52:29.595Z,20.80
2017-11-23T22:55:02.942Z,19.33
2017-11-23T22:57:34.915Z,20.40
2017-11-23T23:00:02.493Z,18.73
2017-11-23T23:02:30.193Z,19.23
2017-11-23T23:04:59.494Z,20.60
2017-11-23T23:07:28.298Z,20.00
2017-11-23T23:09:55.898Z,20.10
2017-11-23T23:12:23.429Z,21.23
2017-11-23T23:14:51.013Z,21.58
2017-11-23T23:17:18.593Z,20.77
2017-11-23T23:19:46.166Z,20.80
2017-11-23T23:22:13.703Z,20.58
2017-11-23T23:24:41.269Z,20.58
2017-11-23T23:27:08.779Z,20.75
2017-11-23T23:29:37.010Z,20.23
2017-11-23T23:32:04.558Z,20.77
2017-11-23T23:34:32.097Z,20.35
2017-11-23T23:36:59.691Z,19.92
2017-11-23T23:39:27.223Z,20.83
2017-11-23T23:41:54.809Z,20.70
2017-11-23T23:44:22.860Z,19.80
2017-11-23T23:46:50.471Z,19.60
2017-11-23T23:49:18.089Z,20.20
2017-11-23T23:51:45.667Z,21.35
2017-11-23T23:54:13.255Z,21.58
2017-11-23T23:56:41.589Z,19.02
2017-11-23T23:59:09.202Z,20.10
