createdAt,value
2023-10-03T00:01:42.355Z,22.86
2023-10-03T00:04:10.968Z,22.79
2023-10-03T00:06:40.209Z,22.68
2023-10-03T00:09:10.271Z,22.69
2023-10-03T00:11:38.848Z,22.63
2023-10-03T00:14:08.924Z,22.64
2023-10-03T00:16:37.295Z,22.57
2023-10-03T00:19:06.658Z,22.51
2023-10-03T00:21:37.873Z,22.55
2023-10-03T00:24:08.661Z,22.53
2023-10-03T00:26:37.300Z,22.57
2023-10-03T00:29:11.051Z,22.53
2023-10-03T00:31:40.349Z,22.49
2023-10-03T00:34:09.325Z,22.53
2023-10-03T00:36:38.123Z,22.46
2023-10-03T00:39:07.790Z,22.48
2023-10-03T00:41:36.635Z,22.39
2023-10-03T00:44:05.826Z,22.44
2023-10-03T00:46:34.630Z,22.41
2023-10-03T00:49:16.117Z,22.49
2023-10-03T00:51:47.094Z,22.34
2023-10-03T00:54:16.666Z,22.26
2023-10-03T00:56:46.614Z,22.33
2023-10-03T00:59:15.500Z,22.31
2023-10-03T01:01:48.107Z,22.27
2023-10-03T01:04:21.751Z,22.25
2023-10-03T01:06:50.856Z,22.35
2023-10-03T01:09:26.594Z,22.22
2023-10-03T01:11:57.903Z,22.23
2023-10-03T01:14:28.845Z,22.21
2023-10-03T01:16:57.687Z,22.15
2023-10-03T01:19:31.489Z,22.15
2023-10-03T01:22:00.961Z,22.05
2023-10-03T01:24:30.986Z,22.13
2023-10-03T01:26:59.492Z,22.05
2023-10-03T01:29:28.327Z,22.08
2023-10-03T01:31:56.585Z,22.01
2023-10-03T01:34:25.191Z,22.02
2023-10-03T01:36:54.698Z,21.91
2023-10-03T01:39:25.201Z,21.93
2023-10-03T01:41:53.824Z,21.95
2023-10-03T01:44:22.607Z,21.94
2023-10-03T01:46:51.420Z,21.88
2023-10-03T01:49:20.458Z,21.82
2023-10-03T01:51:48.724Z,21.87
2023-10-03T01:54:17.307Z,21.85
2023-10-03T01:56:45.860Z,21.89
2023-10-03T01:59:14.528Z,21.80
2023-10-03T02:01:43.609Z,21.83
2023-10-03T02:04:12.883Z,21.74
2023-10-03T02:06:41.356Z,21.74
2023-10-03T02:09:10.654Z,21.80
2023-10-03T02:11:39.331Z,21.78
2023-10-03T02:14:09.884Z,21.77
2023-10-03T02:16:45.207Z,21.75
2023-10-03T02:19:14.012Z,21.67
2023-10-03T02:21:43.982Z,21.71
2023-10-03T02:24:14.522Z,21.75
2023-10-03T02:26:43.913Z,21.65
2023-10-03T02:29:14.577Z,21.71
2023-10-03T02:31:44.593Z,21.59
2023-10-03T02:34:13.717Z,21.63
2023-10-03T02:36:42.002Z,21.56
2023-10-03T02:39:10.686Z,21.59
2023-10-03T02:41:43.268Z,21.56
2023-10-03T02:44:16.933Z,21.63
2023-10-03T02:46:46.064Z,21.58
2023-10-03T02:49:15.933Z,21.57
2023-10-03T02:51:45.264Z,21.54
2023-10-03T02:54:13.752Z,21.45
2023-10-03T02:56:43.998Z,21.48
2023-10-03T02:59:12.761Z,21.49
2023-10-03T03:01:42.024Z,21.46
2023-10-03T03:04:13.994Z,21.47
2023-10-03T03:06:43.939Z,21.52
2023-10-03T03:09:19.250Z,21.52
2023-10-03T03:11:50.077Z,21.50
2023-10-03T03:14:20.116Z,21.47
2023-10-03T03:16:49.259Z,21.43
2023-10-03T03:19:18.715Z,21.41
2023-10-03T03:21:46.902Z,21.35
2023-10-03T03:24:16.872Z,21.39
2023-10-03T03:26:49.182Z,21.37
2023-10-03T03:29:22.540Z,21.46
2023-10-03T03:31:53.473Z,21.32
2023-10-03T03:34:25.244Z,21.38
2023-10-03T03:36:57.380Z,21.34
2023-10-03T03:39:28.674Z,21.32
2023-10-03T03:41:57.697Z,21.32
2023-10-03T03:44:27.261Z,21.25
2023-10-03T03:46:55.910Z,21.29
2023-10-03T03:49:26.614Z,21.36
2023-10-03T03:51:55.033Z,21.38
2023-10-03T03:54:23.571Z,21.40
2023-10-03T03:56:52.369Z,21.36
2023-10-03T03:59:21.265Z,21.34
2023-10-03T04:01:51.654Z,21.33
2023-10-03T04:04:21.366Z,21.27
2023-10-03T04:06:49.634Z,21.22
2023-10-03T04:09:19.256Z,21.25
2023-10-03T04:11:48.776Z,21.25
2023-10-03T04:14:17.373Z,21.24
2023-10-03T04:16:46.165Z,21.19
2023-10-03T04:19:14.794Z,21.25
2023-10-03T04:21:43.607Z,21.05
2023-10-03T04:24:16.147Z,21.17
2023-10-03T04:26:45.159Z,21.10
2023-10-03T04:29:16.433Z,21.12
2023-10-03T04:31:45.937Z,21.12
2023-10-03T04:34:18.651Z,21.16
2023-10-03T04:36:48.781Z,21.14
2023-10-03T04:39:21.409Z,21.14
2023-10-03T04:41:49.864Z,21.10
2023-10-03T04:44:19.202Z,21.10
2023-10-03T04:46:47.802Z,21.10
2023-10-03T04:49:17.578Z,21.09
2023-10-03T04:51:48.827Z,21.12
2023-10-03T04:54:18.571Z,21.05
2023-10-03T04:56:47.222Z,21.07
2023-10-03T04:59:16.205Z,21.00
2023-10-03T05:01:44.738Z,20.99
2023-10-03T05:04:16.423Z,20.95
2023-10-03T05:06:44.932Z,21.02
2023-10-03T05:09:13.885Z,20.98
2023-10-03T05:11:43.605Z,21.02
2023-10-03T05:14:13.591Z,20.94
2023-10-03T05:16:42.325Z,21.01
2023-10-03T05:19:11.073Z,20.96
2023-10-03T05:21:39.778Z,20.97
2023-10-03T05:24:12.330Z,20.98
2023-10-03T05:26:40.726Z,21.03
2023-10-03T05:29:09.425Z,21.07
2023-10-03T05:31:42.306Z,20.99
2023-10-03T05:34:11.543Z,21.00
2023-10-03T05:36:40.189Z,20.99
2023-10-03T05:39:13.272Z,20.99
2023-10-03T05:41:42.595Z,20.94
2023-10-03T05:44:13.160Z,20.94
2023-10-03T05:46:43.706Z,20.98
2023-10-03T05:49:13.188Z,20.95
2023-10-03T05:51:41.431Z,21.00
2023-10-03T05:54:10.027Z,21.10
2023-10-03T05:56:38.762Z,21.12
2023-10-03T05:59:08.436Z,21.16
2023-10-03T06:01:36.818Z,21.18
2023-10-03T06:04:06.140Z,21.17
2023-10-03T06:06:34.598Z,21.20
2023-10-03T06:09:04.390Z,21.25
2023-10-03T06:11:33.138Z,21.29
2023-10-03T06:14:01.781Z,21.31
2023-10-03T06:16:30.054Z,21.41
2023-10-03T06:18:59.240Z,21.42
2023-10-03T06:21:27.649Z,21.30
2023-10-03T06:23:56.420Z,21.36
2023-10-03T06:26:24.773Z,21.38
2023-10-03T06:28:53.447Z,21.45
2023-10-03T06:31:22.956Z,21.51
2023-10-03T06:33:52.707Z,21.44
2023-10-03T06:36:21.016Z,21.48
2023-10-03T06:38:50.555Z,21.53
2023-10-03T06:41:20.762Z,21.49
2023-10-03T06:43:50.557Z,21.52
2023-10-03T06:46:19.083Z,21.60
2023-10-03T06:48:48.228Z,21.66
2023-10-03T06:51:18.345Z,21.66
2023-10-03T06:53:48.737Z,21.63
2023-10-03T06:56:17.300Z,21.61
2023-10-03T06:58:45.893Z,21.67
2023-10-03T07:01:14.402Z,21.75
2023-10-03T07:03:43.221Z,21.72
2023-10-03T07:06:12.190Z,21.86
2023-10-03T07:08:42.941Z,21.82
2023-10-03T07:11:17.865Z,21.92
2023-10-03T07:13:46.839Z,21.96
2023-10-03T07:16:15.144Z,21.93
2023-10-03T07:18:46.776Z,21.99
2023-10-03T07:21:18.049Z,22.02
2023-10-03T07:23:47.070Z,22.13
2023-10-03T07:26:15.369Z,22.22
2023-10-03T07:28:44.154Z,22.25
2023-10-03T07:31:16.332Z,22.28
2023-10-03T07:33:46.068Z,22.29
2023-10-03T07:36:15.819Z,22.43
2023-10-03T07:38:44.523Z,22.42
2023-10-03T07:41:17.261Z,22.30
2023-10-03T07:43:49.164Z,22.40
2023-10-03T07:46:22.348Z,22.54
2023-10-03T07:48:54.348Z,22.62
2023-10-03T07:51:28.289Z,22.62
2023-10-03T07:53:57.809Z,22.62
2023-10-03T07:56:35.099Z,22.75
2023-10-03T07:59:05.328Z,22.78
2023-10-03T08:04:14.266Z,22.80
2023-10-03T08:06:43.337Z,22.72
2023-10-03T08:09:15.647Z,22.66
2023-10-03T08:11:48.113Z,22.70
2023-10-03T08:14:19.415Z,22.75
2023-10-03T08:16:48.811Z,22.64
2023-10-03T08:19:26.906Z,22.58
2023-10-03T08:21:56.999Z,22.58
2023-10-03T08:24:26.911Z,22.71
2023-10-03T08:27:00.517Z,22.62
2023-10-03T08:29:30.064Z,22.80
2023-10-03T08:31:59.537Z,22.92
2023-10-03T08:34:29.762Z,23.05
2023-10-03T08:39:34.507Z,23.02
2023-10-03T08:42:15.470Z,23.05
2023-10-03T08:44:55.634Z,23.17
2023-10-03T08:47:31.034Z,23.22
2023-10-03T08:50:13.209Z,23.26
2023-10-03T08:52:51.448Z,23.20
2023-10-03T08:55:21.407Z,23.25
2023-10-03T08:57:51.231Z,23.25
2023-10-03T09:00:27.087Z,23.32
2023-10-03T09:03:11.299Z,23.39
2023-10-03T09:05:41.885Z,23.49
2023-10-03T09:08:14.911Z,23.48
2023-10-03T09:10:53.498Z,23.46
2023-10-03T09:13:29.461Z,23.39
2023-10-03T09:16:10.107Z,23.40
2023-10-03T09:18:45.206Z,23.40
2023-10-03T09:21:26.456Z,23.35
2023-10-03T09:24:03.832Z,23.46
2023-10-03T09:26:49.465Z,23.57
2023-10-03T09:29:32.585Z,23.51
2023-10-03T09:32:14.643Z,23.41
2023-10-03T09:34:48.199Z,23.43
2023-10-03T09:37:18.902Z,23.60
2023-10-03T09:39:51.077Z,23.60
2023-10-03T09:42:25.534Z,23.60
2023-10-03T09:45:00.371Z,23.67
2023-10-03T09:47:35.426Z,23.66
2023-10-03T09:50:09.760Z,23.63
2023-10-03T09:52:39.626Z,23.65
2023-10-03T09:55:28.001Z,23.74
2023-10-03T09:58:01.242Z,23.76
2023-10-03T10:00:41.353Z,23.85
2023-10-03T10:03:21.389Z,23.85
2023-10-03T10:06:14.807Z,23.86
2023-10-03T10:08:56.348Z,23.93
2023-10-03T10:11:27.691Z,23.88
2023-10-03T10:14:11.911Z,23.80
2023-10-03T10:17:05.309Z,23.91
2023-10-03T10:20:09.979Z,24.09
2023-10-03T10:23:04.350Z,24.21
2023-10-03T10:25:53.546Z,24.09
2023-10-03T10:28:27.298Z,24.08
2023-10-03T10:31:30.946Z,24.17
2023-10-03T10:34:21.621Z,24.22
2023-10-03T10:37:16.609Z,24.26
2023-10-03T10:40:13.301Z,24.20
2023-10-03T10:43:01.712Z,24.23
2023-10-03T10:45:41.122Z,24.29
2023-10-03T10:48:13.084Z,24.42
2023-10-03T10:51:14.434Z,24.32
2023-10-03T10:53:48.793Z,24.31
2023-10-03T10:56:17.357Z,24.53
2023-10-03T10:58:48.993Z,24.51
2023-10-03T11:01:18.374Z,24.57
2023-10-03T11:03:47.898Z,24.69
2023-10-03T11:06:18.147Z,24.89
2023-10-03T11:09:14.707Z,24.99
2023-10-03T11:11:43.353Z,25.05
2023-10-03T11:14:12.265Z,24.95
2023-10-03T11:16:40.650Z,24.92
2023-10-03T11:19:10.348Z,24.88
2023-10-03T11:21:38.782Z,24.94
2023-10-03T11:24:14.836Z,25.03
2023-10-03T11:26:47.286Z,24.93
2023-10-03T11:29:19.352Z,24.97
2023-10-03T11:31:47.729Z,25.13
2023-10-03T11:34:30.163Z,25.15
2023-10-03T11:36:59.893Z,25.17
2023-10-03T11:39:30.105Z,25.15
2023-10-03T11:41:58.429Z,25.17
2023-10-03T11:44:28.931Z,25.19
2023-10-03T11:46:57.254Z,25.23
2023-10-03T11:49:28.823Z,25.23
2023-10-03T11:51:58.053Z,25.30
2023-10-03T11:54:26.739Z,25.26
2023-10-03T11:56:55.373Z,25.22
2023-10-03T11:59:23.951Z,25.33
2023-10-03T12:01:58.530Z,25.33
2023-10-03T12:04:27.708Z,25.44
2023-10-03T12:06:56.081Z,25.42
2023-10-03T12:09:25.026Z,25.23
2023-10-03T12:11:53.498Z,25.15
2023-10-03T12:14:22.200Z,25.16
2023-10-03T12:16:53.275Z,25.43
2023-10-03T12:19:22.085Z,25.49
2023-10-03T12:21:50.572Z,25.50
2023-10-03T12:24:19.601Z,25.54
2023-10-03T12:26:48.726Z,25.61
2023-10-03T12:29:17.608Z,25.62
2023-10-03T12:31:46.915Z,25.69
2023-10-03T12:34:15.532Z,25.66
2023-10-03T12:36:43.742Z,25.69
2023-10-03T12:39:12.974Z,25.82
2023-10-03T12:41:41.799Z,25.87
2023-10-03T12:44:10.663Z,25.90
2023-10-03T12:46:38.900Z,25.86
2023-10-03T12:49:09.415Z,25.71
2023-10-03T12:51:37.688Z,25.79
2023-10-03T12:54:07.586Z,25.78
2023-10-03T12:56:37.167Z,25.77
2023-10-03T12:59:05.899Z,25.76
2023-10-03T13:01:34.656Z,25.90
2023-10-03T13:04:04.225Z,25.73
2023-10-03T13:06:32.551Z,25.74
2023-10-03T13:09:02.174Z,25.74
2023-10-03T13:11:30.599Z,25.92
2023-10-03T13:14:00.926Z,26.01
2023-10-03T13:16:29.352Z,26.11
2023-10-03T13:18:57.932Z,26.08
2023-10-03T13:21:26.419Z,26.00
2023-10-03T13:23:55.788Z,26.06
2023-10-03T13:26:24.007Z,26.00
2023-10-03T13:28:53.759Z,26.11
2023-10-03T13:31:22.067Z,26.14
2023-10-03T13:33:51.304Z,26.12
2023-10-03T13:36:21.857Z,26.16
2023-10-03T13:38:51.974Z,26.13
2023-10-03T13:41:20.403Z,26.15
2023-10-03T13:43:49.670Z,26.10
2023-10-03T13:46:18.352Z,26.05
2023-10-03T13:48:49.269Z,26.05
2023-10-03T13:51:17.994Z,26.11
2023-10-03T13:53:47.050Z,25.95
2023-10-03T13:56:15.291Z,26.08
2023-10-03T13:58:43.953Z,26.29
2023-10-03T14:01:14.070Z,26.18
2023-10-03T14:03:44.778Z,26.18
2023-10-03T14:06:16.732Z,26.14
2023-10-03T14:08:45.456Z,26.09
2023-10-03T14:11:25.434Z,26.12
2023-10-03T14:13:56.526Z,26.03
2023-10-03T14:16:25.625Z,26.11
2023-10-03T14:18:56.736Z,26.12
2023-10-03T14:21:39.764Z,26.17
2023-10-03T14:24:13.041Z,26.09
2023-10-03T14:26:41.425Z,26.02
2023-10-03T14:29:10.048Z,26.12
2023-10-03T14:31:38.286Z,26.06
2023-10-03T14:34:07.432Z,26.11
2023-10-03T14:36:35.747Z,26.12
2023-10-03T14:39:05.894Z,26.10
2023-10-03T14:41:34.709Z,26.13
2023-10-03T14:44:05.225Z,26.28
2023-10-03T14:46:35.481Z,26.22
2023-10-03T14:49:06.186Z,26.14
2023-10-03T14:51:35.030Z,26.21
2023-10-03T14:54:03.941Z,26.12
2023-10-03T14:56:33.849Z,26.04
2023-10-03T14:59:09.103Z,26.10
2023-10-03T15:01:37.748Z,26.08
2023-10-03T15:04:06.830Z,26.12
2023-10-03T15:06:35.329Z,26.19
2023-10-03T15:29:20.889Z,26.12
2023-10-03T15:31:49.208Z,26.09
2023-10-03T15:34:29.759Z,26.10
2023-10-03T15:36:59.412Z,26.14
2023-10-03T15:39:28.406Z,26.13
2023-10-03T15:41:59.283Z,26.12
2023-10-03T15:44:27.806Z,26.11
2023-10-03T15:46:56.141Z,26.05
2023-10-03T15:49:25.644Z,26.01
2023-10-03T15:51:56.016Z,25.97
2023-10-03T15:54:24.638Z,25.99
2023-10-03T15:56:52.944Z,25.95
2023-10-03T15:59:23.089Z,26.01
2023-10-03T16:01:51.545Z,25.98
2023-10-03T16:04:20.617Z,26.00
2023-10-03T16:06:49.029Z,26.02
2023-10-03T16:09:20.536Z,25.98
2023-10-03T16:11:50.086Z,25.99
2023-10-03T16:14:18.678Z,25.91
2023-10-03T16:16:47.023Z,25.88
2023-10-03T16:19:18.289Z,25.81
2023-10-03T16:21:46.558Z,25.84
2023-10-03T16:24:15.139Z,25.87
2023-10-03T16:26:44.448Z,25.82
2023-10-03T16:29:13.147Z,25.82
2023-10-03T16:31:41.495Z,25.79
2023-10-03T16:34:10.094Z,25.74
2023-10-03T16:36:39.943Z,25.66
2023-10-03T16:39:13.447Z,25.72
2023-10-03T16:41:42.011Z,25.71
2023-10-03T16:44:11.038Z,25.71
2023-10-03T16:46:39.481Z,25.65
2023-10-03T16:49:08.653Z,25.63
2023-10-03T16:51:36.812Z,25.62
2023-10-03T16:54:06.471Z,25.56
2023-10-03T16:56:36.542Z,25.52
2023-10-03T16:59:05.852Z,25.47
2023-10-03T17:01:34.221Z,25.47
2023-10-03T17:04:03.018Z,25.50
2023-10-03T17:06:31.803Z,25.50
2023-10-03T17:09:00.472Z,25.50
2023-10-03T17:11:30.581Z,25.49
2023-10-03T17:14:00.852Z,25.50
2023-10-03T17:16:29.075Z,25.49
2023-10-03T17:18:58.138Z,25.48
2023-10-03T17:21:26.542Z,25.45
2023-10-03T17:23:55.522Z,25.44
2023-10-03T17:26:24.452Z,25.43
2023-10-03T17:28:53.609Z,25.44
2023-10-03T17:31:25.471Z,25.43
2023-10-03T17:33:54.445Z,25.45
2023-10-03T17:36:23.722Z,25.43
2023-10-03T17:38:52.559Z,25.44
2023-10-03T17:41:22.288Z,25.42
2023-10-03T17:43:50.934Z,25.41
2023-10-03T17:46:19.526Z,25.39
2023-10-03T17:48:48.914Z,25.41
2023-10-03T17:51:17.420Z,25.39
2023-10-03T17:53:46.125Z,25.34
2023-10-03T17:56:14.576Z,25.34
2023-10-03T17:58:44.863Z,25.34
2023-10-03T18:01:27.093Z,25.29
2023-10-03T18:03:56.263Z,25.31
2023-10-03T18:06:25.111Z,25.32
2023-10-03T18:08:54.503Z,25.29
2023-10-03T18:11:22.887Z,25.30
2023-10-03T18:13:51.850Z,25.23
2023-10-03T18:16:22.143Z,25.22
2023-10-03T18:18:51.641Z,25.23
2023-10-03T18:21:21.094Z,25.21
2023-10-03T18:23:51.217Z,25.21
2023-10-03T18:26:20.406Z,25.18
2023-10-03T18:28:49.247Z,25.11
2023-10-03T18:31:20.926Z,25.08
2023-10-03T18:33:49.737Z,25.14
2023-10-03T18:36:19.239Z,25.15
2023-10-03T18:38:48.553Z,25.14
2023-10-03T18:41:16.981Z,25.07
2023-10-03T18:43:47.182Z,25.04
2023-10-03T18:46:16.117Z,25.03
2023-10-03T18:48:45.209Z,25.00
2023-10-03T18:51:13.608Z,24.91
2023-10-03T18:53:44.339Z,25.00
2023-10-03T18:56:12.774Z,25.07
2023-10-03T18:58:41.679Z,25.11
2023-10-03T19:01:23.578Z,25.15
2023-10-03T19:03:57.067Z,25.18
2023-10-03T19:06:26.496Z,25.20
2023-10-03T19:08:56.021Z,25.22
2023-10-03T19:11:24.503Z,25.23
2023-10-03T19:13:56.937Z,25.24
2023-10-03T19:16:26.946Z,25.25
2023-10-03T19:18:55.672Z,25.27
2023-10-03T19:21:24.126Z,25.27
2023-10-03T19:23:55.669Z,25.26
2023-10-03T19:26:24.230Z,25.26
2023-10-03T19:28:52.789Z,25.27
2023-10-03T19:31:21.145Z,25.29
2023-10-03T19:33:49.828Z,25.26
2023-10-03T19:36:21.324Z,25.26
2023-10-03T19:38:50.466Z,25.26
2023-10-03T19:41:19.251Z,25.27
2023-10-03T19:43:49.912Z,25.28
2023-10-03T19:46:22.723Z,25.27
2023-10-03T19:48:51.523Z,25.27
2023-10-03T19:51:21.761Z,25.27
2023-10-03T19:53:53.206Z,25.27
2023-10-03T19:56:25.399Z,25.28
2023-10-03T19:58:56.306Z,25.24
2023-10-03T20:01:25.845Z,25.25
2023-10-03T20:03:54.658Z,25.26
2023-10-03T20:06:24.858Z,25.25
2023-10-03T20:08:57.344Z,25.26
2023-10-03T20:11:26.330Z,25.26
2023-10-03T20:13:55.008Z,25.27
2023-10-03T20:16:25.470Z,25.19
2023-10-03T20:18:54.211Z,25.04
2023-10-03T20:21:22.946Z,25.02
2023-10-03T20:23:51.719Z,24.84
2023-10-03T20:26:20.037Z,24.70
2023-10-03T20:28:48.683Z,24.60
2023-10-03T20:31:17.612Z,24.59
2023-10-03T20:33:46.726Z,24.44
2023-10-03T20:36:15.930Z,24.38
2023-10-03T20:38:44.576Z,24.39
2023-10-03T20:41:16.973Z,24.44
2023-10-03T20:43:45.525Z,24.42
2023-10-03T20:46:15.590Z,24.47
2023-10-03T20:48:44.733Z,24.52
2023-10-03T20:51:20.709Z,24.46
2023-10-03T20:53:49.709Z,24.43
2023-10-03T20:56:18.008Z,24.42
2023-10-03T20:58:47.526Z,24.46
2023-10-03T21:01:16.540Z,24.52
2023-10-03T21:03:45.950Z,24.49
2023-10-03T21:06:15.605Z,24.50
2023-10-03T21:08:44.747Z,24.51
2023-10-03T21:11:17.660Z,24.54
2023-10-03T21:13:48.495Z,24.48
2023-10-03T21:16:16.854Z,24.48
2023-10-03T21:18:45.511Z,24.54
2023-10-03T21:21:14.898Z,24.49
2023-10-03T21:23:43.821Z,24.53
2023-10-03T21:26:12.365Z,24.50
2023-10-03T21:28:43.324Z,24.50
2023-10-03T21:31:11.691Z,24.46
2023-10-03T21:33:40.269Z,24.54
2023-10-03T21:36:08.684Z,24.49
2023-10-03T21:38:37.370Z,24.52
2023-10-03T21:41:08.787Z,24.48
2023-10-03T21:43:37.360Z,24.46
2023-10-03T21:46:06.757Z,24.41
2023-10-03T21:48:35.869Z,24.40
2023-10-03T21:51:10.615Z,24.36
2023-10-03T21:53:40.334Z,24.36
2023-10-03T21:56:12.243Z,24.38
2023-10-03T21:58:41.030Z,24.34
2023-10-03T22:01:12.420Z,24.36
2023-10-03T22:03:41.930Z,24.39
2023-10-03T22:06:12.081Z,24.27
2023-10-03T22:08:40.772Z,24.24
2023-10-03T22:11:10.385Z,24.24
2023-10-03T22:13:39.090Z,24.28
2023-10-03T22:16:07.431Z,24.25
2023-10-03T22:18:41.437Z,24.09
2023-10-03T22:21:12.521Z,24.11
2023-10-03T22:23:41.279Z,24.12
2023-10-03T22:26:10.816Z,24.15
2023-10-03T22:28:40.028Z,24.00
2023-10-03T22:31:08.707Z,24.05
2023-10-03T22:33:38.390Z,23.97
2023-10-03T22:36:07.451Z,23.95
2023-10-03T22:38:36.606Z,24.02
2023-10-03T22:41:12.784Z,23.94
2023-10-03T22:43:41.512Z,23.89
2023-10-03T22:46:11.704Z,23.98
2023-10-03T22:48:43.852Z,23.97
2023-10-03T22:51:12.281Z,23.93
2023-10-03T22:53:41.436Z,23.89
2023-10-03T22:56:11.973Z,23.84
2023-10-03T22:58:40.606Z,23.81
2023-10-03T23:01:09.637Z,23.90
2023-10-03T23:03:38.347Z,23.94
2023-10-03T23:06:06.735Z,23.90
2023-10-03T23:08:35.610Z,23.86
2023-10-03T23:11:05.125Z,23.82
2023-10-03T23:13:36.229Z,23.99
2023-10-03T23:16:08.117Z,23.86
2023-10-03T23:18:37.405Z,23.91
2023-10-03T23:21:06.866Z,23.86
2023-10-03T23:23:35.586Z,23.89
2023-10-03T23:26:05.455Z,23.93
2023-10-03T23:28:34.310Z,23.85
2023-10-03T23:31:02.650Z,23.88
2023-10-03T23:33:31.516Z,23.91
2023-10-03T23:36:01.685Z,23.75
2023-10-03T23:38:37.054Z,23.78
2023-10-03T23:41:05.826Z,23.84
2023-10-03T23:43:34.578Z,23.75
2023-10-03T23:46:09.423Z,23.81
2023-10-03T23:48:38.266Z,23.82
2023-10-03T23:51:09.915Z,23.82
2023-10-03T23:53:38.721Z,23.76
2023-10-03T23:56:13.586Z,23.70
2023-10-03T23:58:45.369Z,23.72
