createdAt,value
2018-12-15T00:03:14.566Z,22.43
2018-12-15T00:08:21.079Z,22.97
2018-12-15T00:13:25.444Z,25.43
2018-12-15T00:18:29.341Z,25.87
2018-12-15T00:23:33.274Z,25.93
2018-12-15T00:28:36.961Z,23.57
2018-12-15T00:33:40.487Z,24.17
2018-12-15T00:38:44.157Z,21.57
2018-12-15T00:43:48.001Z,23.67
2018-12-15T00:48:51.486Z,24.07
2018-12-15T00:53:55.081Z,24.97
2018-12-15T00:58:58.581Z,25.70
2018-12-15T01:04:02.152Z,25.40
2018-12-15T01:09:06.362Z,22.20
2018-12-15T01:14:11.097Z,23.30
2018-12-15T01:19:14.536Z,22.10
2018-12-15T01:24:18.077Z,22.63
2018-12-15T01:29:21.821Z,24.67
2018-12-15T01:34:25.574Z,24.57
2018-12-15T01:39:29.075Z,24.17
2018-12-15T01:44:32.650Z,24.20
2018-12-15T01:49:36.267Z,25.17
2018-12-15T01:54:39.724Z,26.03
2018-12-15T01:59:43.270Z,22.30
2018-12-15T02:04:47.511Z,23.53
2018-12-15T02:09:51.049Z,25.23
2018-12-15T02:14:54.580Z,23.73
2018-12-15T02:19:58.266Z,24.03
2018-12-15T02:25:02.090Z,22.67
2018-12-15T02:35:20.296Z,22.87
2018-12-15T02:40:24.203Z,22.00
2018-12-15T02:45:27.668Z,21.67
2018-12-15T02:50:31.162Z,23.83
2018-12-15T02:55:34.601Z,23.10
2018-12-15T03:00:38.121Z,23.13
2018-12-15T03:05:41.701Z,24.67
2018-12-15T03:10:45.295Z,24.17
2018-12-15T03:15:48.882Z,24.03
2018-12-15T03:21:01.194Z,25.00
2018-12-15T03:26:06.151Z,30.33
2018-12-15T03:31:09.615Z,26.67
2018-12-15T03:36:13.154Z,28.80
2018-12-15T03:41:16.726Z,27.50
2018-12-15T03:46:20.192Z,26.03
2018-12-15T03:51:23.836Z,30.57
2018-12-15T03:56:27.554Z,28.80
2018-12-15T04:01:31.089Z,33.57
2018-12-15T04:06:34.702Z,33.30
2018-12-15T04:11:38.237Z,33.30
2018-12-15T04:16:41.815Z,38.80
2018-12-15T04:21:45.310Z,35.43
2018-12-15T04:26:48.795Z,35.37
2018-12-15T04:31:54.361Z,37.83
2018-12-15T04:36:58.589Z,34.80
2018-12-15T04:42:02.273Z,36.20
2018-12-15T04:47:06.308Z,39.23
2018-12-15T04:52:10.428Z,37.23
2018-12-15T04:57:14.301Z,36.87
2018-12-15T05:02:17.759Z,39.97
2018-12-15T05:07:21.302Z,37.23
2018-12-15T05:12:24.855Z,36.90
2018-12-15T05:17:28.262Z,40.20
2018-12-15T05:22:31.647Z,42.13
2018-12-15T05:27:35.040Z,40.80
2018-12-15T05:32:38.462Z,38.77
2018-12-15T05:37:42.019Z,40.83
2018-12-15T05:42:45.546Z,41.10
2018-12-15T05:47:48.958Z,41.53
2018-12-15T05:52:52.432Z,36.40
2018-12-15T05:57:56.116Z,40.27
2018-12-15T06:02:59.586Z,38.10
2018-12-15T06:08:04.066Z,39.00
2018-12-15T06:13:07.566Z,40.20
2018-12-15T06:18:11.459Z,43.97
2018-12-15T06:23:15.145Z,41.63
2018-12-15T06:28:18.631Z,41.20
2018-12-15T06:33:22.292Z,40.93
2018-12-15T06:38:25.995Z,44.67
2018-12-15T06:43:30.188Z,44.30
2018-12-15T06:48:38.087Z,44.53
2018-12-15T06:53:39.407Z,43.60
2018-12-15T06:58:42.958Z,41.93
2018-12-15T07:03:46.454Z,48.93
2018-12-15T07:08:49.948Z,43.27
2018-12-15T07:13:53.852Z,48.03
2018-12-15T07:18:57.466Z,47.23
2018-12-15T07:24:01.108Z,46.00
2018-12-15T07:29:04.809Z,42.63
2018-12-15T07:34:08.429Z,46.83
2018-12-15T07:39:12.183Z,45.70
2018-12-15T07:44:16.135Z,47.53
2018-12-15T07:49:19.722Z,52.63
2018-12-15T07:54:23.381Z,54.03
2018-12-15T07:59:27.092Z,46.70
2018-12-15T08:04:31.639Z,49.27
2018-12-15T08:09:35.593Z,43.60
2018-12-15T08:14:39.414Z,45.97
2018-12-15T08:19:43.083Z,44.27
2018-12-15T08:24:46.860Z,44.43
2018-12-15T08:29:50.537Z,48.33
2018-12-15T08:34:54.150Z,48.83
2018-12-15T08:39:57.866Z,47.20
2018-12-15T08:45:01.477Z,42.77
2018-12-15T08:50:05.478Z,43.80
2018-12-15T08:55:09.851Z,44.07
2018-12-15T09:00:13.691Z,41.50
2018-12-15T09:05:17.472Z,45.43
2018-12-15T09:10:21.048Z,45.90
2018-12-15T09:15:24.680Z,42.80
2018-12-15T09:20:28.238Z,42.20
2018-12-15T09:25:31.750Z,39.30
2018-12-15T09:30:35.340Z,37.73
2018-12-15T09:35:38.936Z,34.10
2018-12-15T09:40:42.762Z,35.13
2018-12-15T09:45:46.343Z,35.37
2018-12-15T09:50:49.941Z,37.03
2018-12-15T09:55:53.455Z,40.60
2018-12-15T10:00:56.957Z,35.73
2018-12-15T10:06:01.005Z,35.17
2018-12-15T10:11:04.828Z,39.20
2018-12-15T10:16:08.372Z,36.00
2018-12-15T10:21:11.811Z,34.80
2018-12-15T10:26:15.346Z,39.17
2018-12-15T10:31:25.838Z,32.23
2018-12-15T10:36:29.503Z,36.47
2018-12-15T10:41:33.168Z,34.17
2018-12-15T10:46:36.758Z,35.60
2018-12-15T10:51:42.453Z,34.30
2018-12-15T10:56:46.127Z,32.37
2018-12-15T11:01:49.703Z,30.03
2018-12-15T11:06:53.375Z,30.37
2018-12-15T11:11:57.975Z,27.43
2018-12-15T11:17:01.539Z,24.87
2018-12-15T11:22:05.160Z,23.27
2018-12-15T11:27:08.839Z,26.73
2018-12-15T11:32:12.376Z,26.57
2018-12-15T11:37:15.957Z,26.40
2018-12-15T11:42:19.894Z,25.70
2018-12-15T11:47:24.196Z,24.63
2018-12-15T11:52:27.750Z,24.33
2018-12-15T11:57:31.292Z,21.37
2018-12-15T12:02:34.833Z,21.30
2018-12-15T12:07:38.863Z,22.47
2018-12-15T12:12:42.377Z,22.63
2018-12-15T12:17:46.181Z,23.57
2018-12-15T12:22:49.811Z,24.10
2018-12-15T12:27:55.519Z,21.43
2018-12-15T12:32:59.459Z,21.43
2018-12-15T12:38:03.299Z,20.33
2018-12-15T12:43:07.777Z,20.40
2018-12-15T12:48:13.997Z,18.67
2018-12-15T12:58:32.872Z,19.70
2018-12-15T13:03:36.750Z,20.50
2018-12-15T13:08:42.489Z,14.30
2018-12-15T13:13:47.159Z,13.07
2018-12-15T13:18:52.826Z,11.43
2018-12-15T13:23:58.393Z,16.03
2018-12-15T13:29:02.519Z,13.70
2018-12-15T13:34:09.124Z,10.70
2018-12-15T13:39:14.574Z,12.67
2018-12-15T13:44:20.061Z,11.90
2018-12-15T13:49:25.142Z,13.23
2018-12-15T13:54:30.314Z,13.00
2018-12-15T13:59:36.196Z,12.83
2018-12-15T14:04:40.688Z,15.23
2018-12-15T14:09:45.910Z,19.57
2018-12-15T14:14:52.098Z,13.70
2018-12-15T14:19:57.187Z,14.80
2018-12-15T14:25:03.164Z,12.87
2018-12-15T14:30:08.552Z,13.40
2018-12-15T14:35:12.686Z,14.23
2018-12-15T14:40:18.873Z,15.50
2018-12-15T14:45:24.197Z,13.23
2018-12-15T14:50:29.168Z,15.93
2018-12-15T14:55:33.294Z,15.07
2018-12-15T15:00:37.335Z,16.90
2018-12-15T15:05:42.100Z,14.83
2018-12-15T15:10:46.424Z,15.73
2018-12-15T15:15:51.174Z,16.67
2018-12-15T15:20:58.668Z,15.83
2018-12-15T15:26:02.976Z,14.43
2018-12-15T15:31:14.046Z,15.23
2018-12-15T15:36:19.803Z,14.20
2018-12-15T15:41:24.144Z,17.80
2018-12-15T15:46:28.317Z,17.07
2018-12-15T15:51:32.706Z,19.17
2018-12-15T15:56:39.095Z,17.07
2018-12-15T16:01:43.323Z,18.57
2018-12-15T16:06:47.310Z,16.80
2018-12-15T16:11:51.299Z,18.03
2018-12-15T16:16:54.975Z,18.47
2018-12-15T16:21:59.392Z,20.17
2018-12-15T16:27:03.582Z,22.03
2018-12-15T16:32:07.754Z,20.77
2018-12-15T16:37:12.583Z,22.20
2018-12-15T16:42:17.034Z,21.53
2018-12-15T16:52:39.264Z,21.37
2018-12-15T16:57:44.762Z,19.70
2018-12-15T17:02:49.671Z,22.70
2018-12-15T17:07:54.007Z,24.63
2018-12-15T17:12:57.491Z,26.60
2018-12-15T17:18:01.947Z,26.03
2018-12-15T17:23:05.386Z,21.47
2018-12-15T17:28:09.055Z,24.73
2018-12-15T17:33:13.895Z,28.13
2018-12-15T17:38:17.633Z,23.97
2018-12-15T17:43:22.075Z,26.03
2018-12-15T17:48:25.811Z,30.17
2018-12-15T17:53:29.515Z,23.83
2018-12-15T17:58:33.254Z,21.53
2018-12-15T18:03:37.117Z,24.93
2018-12-15T18:08:40.809Z,26.23
2018-12-15T18:13:44.522Z,23.63
2018-12-15T18:18:48.762Z,22.30
2018-12-15T18:23:52.334Z,19.70
2018-12-15T18:28:56.019Z,25.43
2018-12-15T18:33:59.502Z,21.13
2018-12-15T18:39:04.967Z,28.80
2018-12-15T18:44:10.516Z,20.27
2018-12-15T18:49:14.146Z,20.57
2018-12-15T18:54:17.600Z,21.20
2018-12-15T18:59:21.661Z,33.87
2018-12-15T19:04:25.345Z,21.53
2018-12-15T19:09:28.786Z,22.17
2018-12-15T19:14:32.311Z,21.43
2018-12-15T19:19:35.705Z,19.57
2018-12-15T19:24:39.566Z,18.77
2018-12-15T19:29:43.103Z,19.77
2018-12-15T19:34:52.276Z,16.17
2018-12-15T19:39:52.045Z,17.57
2018-12-15T19:44:56.693Z,14.23
2018-12-15T19:50:00.636Z,17.47
2018-12-15T19:55:05.366Z,15.93
2018-12-15T20:00:09.530Z,14.60
2018-12-15T20:05:15.114Z,13.20
2018-12-15T20:10:21.496Z,13.80
2018-12-15T20:15:25.119Z,14.30
2018-12-15T20:20:29.102Z,15.20
2018-12-15T20:25:32.633Z,15.47
2018-12-15T20:30:36.105Z,16.50
2018-12-15T20:35:39.711Z,15.03
2018-12-15T20:40:43.203Z,15.47
2018-12-15T20:45:46.952Z,15.23
2018-12-15T20:50:50.414Z,17.73
2018-12-15T20:55:53.894Z,15.90
2018-12-15T21:00:57.390Z,16.43
2018-12-15T21:06:01.030Z,14.23
2018-12-15T21:11:04.554Z,17.33
2018-12-15T21:16:08.432Z,17.33
2018-12-15T21:21:12.078Z,17.10
2018-12-15T21:26:15.864Z,17.43
2018-12-15T21:31:19.343Z,16.30
2018-12-15T21:36:22.977Z,15.37
2018-12-15T21:41:26.442Z,14.27
2018-12-15T21:46:30.124Z,16.97
2018-12-15T21:51:33.715Z,19.33
2018-12-15T21:56:38.327Z,18.00
2018-12-15T22:01:42.112Z,17.87
2018-12-15T22:06:45.768Z,17.77
2018-12-15T22:11:49.590Z,17.87
2018-12-15T22:16:53.104Z,19.17
2018-12-15T22:22:02.795Z,19.53
2018-12-15T22:27:02.370Z,19.80
2018-12-15T22:32:06.475Z,17.00
2018-12-15T22:37:09.983Z,17.00
2018-12-15T22:42:13.720Z,18.83
2018-12-15T22:47:17.361Z,19.77
2018-12-15T22:52:27.794Z,21.67
2018-12-15T22:57:31.515Z,22.10
2018-12-15T23:02:36.458Z,22.20
2018-12-15T23:07:40.225Z,24.67
2018-12-15T23:12:43.655Z,26.93
2018-12-15T23:17:47.143Z,28.20
2018-12-15T23:22:50.654Z,28.90
2018-12-15T23:27:54.190Z,30.87
2018-12-15T23:32:57.805Z,30.07
2018-12-15T23:38:01.406Z,29.67
2018-12-15T23:43:04.880Z,33.13
2018-12-15T23:48:08.517Z,34.43
2018-12-15T23:53:12.156Z,30.40
2018-12-15T23:58:19.003Z,32.30
