createdAt,value
2022-10-01T00:00:48.959Z,100.00
2022-10-01T00:04:41.363Z,100.00
2022-10-01T00:08:08.594Z,100.00
2022-10-01T00:10:36.395Z,100.00
2022-10-01T00:13:03.948Z,100.00
2022-10-01T00:15:30.875Z,100.00
2022-10-01T00:17:57.957Z,100.00
2022-10-01T00:21:01.821Z,100.00
2022-10-01T00:24:49.608Z,100.00
2022-10-01T00:27:16.584Z,100.00
2022-10-01T00:29:44.863Z,100.00
2022-10-01T00:32:33.293Z,100.00
2022-10-01T00:36:20.180Z,100.00
2022-10-01T00:38:47.936Z,100.00
2022-10-01T00:41:16.654Z,100.00
2022-10-01T00:43:55.277Z,100.00
2022-10-01T00:46:29.081Z,100.00
2022-10-01T00:49:02.152Z,100.00
2022-10-01T00:51:34.510Z,100.00
2022-10-01T00:54:11.134Z,100.00
2022-10-01T00:56:38.636Z,100.00
2022-10-01T00:59:06.734Z,100.00
2022-10-01T01:01:36.124Z,100.00
2022-10-01T01:04:03.476Z,100.00
2022-10-01T01:07:33.842Z,100.00
2022-10-01T01:11:24.587Z,100.00
2022-10-01T01:14:46.059Z,100.00
2022-10-01T01:18:39.052Z,100.00
2022-10-01T01:21:32.356Z,100.00
2022-10-01T01:24:05.062Z,100.00
2022-10-01T01:26:32.101Z,100.00
2022-10-01T01:30:02.987Z,100.00
2022-10-01T01:33:59.306Z,100.00
2022-10-01T01:37:26.334Z,100.00
2022-10-01T01:40:37.164Z,100.00
2022-10-01T01:44:12.943Z,100.00
2022-10-01T01:46:43.275Z,100.00
2022-10-01T01:49:11.085Z,100.00
2022-10-01T01:52:00.487Z,100.00
2022-10-01T01:54:29.061Z,100.00
2022-10-01T01:56:58.606Z,100.00
2022-10-01T01:59:27.267Z,100.00
2022-10-01T02:01:54.283Z,100.00
2022-10-01T02:04:26.787Z,100.00
2022-10-01T02:07:55.874Z,100.00
2022-10-01T02:11:43.857Z,100.00
2022-10-01T02:15:43.444Z,100.00
2022-10-01T02:19:46.466Z,100.00
2022-10-01T02:26:29.580Z,100.00
2022-10-01T02:29:05.057Z,100.00
2022-10-01T02:31:33.233Z,100.00
2022-10-01T02:34:02.756Z,100.00
2022-10-01T02:37:19.540Z,100.00
2022-10-01T02:42:30.560Z,100.00
2022-10-01T02:48:37.052Z,100.00
2022-10-01T02:52:35.093Z,100.00
2022-10-01T02:55:56.688Z,100.00
2022-10-01T02:58:25.354Z,100.00
2022-10-01T03:01:37.767Z,100.00
2022-10-01T03:05:26.848Z,100.00
2022-10-01T03:08:51.764Z,100.00
2022-10-01T03:11:21.379Z,100.00
2022-10-01T03:13:49.968Z,100.00
2022-10-01T03:16:18.278Z,100.00
2022-10-01T03:18:46.712Z,100.00
2022-10-01T03:21:14.998Z,100.00
2022-10-01T03:23:43.278Z,100.00
2022-10-01T03:27:00.211Z,100.00
2022-10-01T03:30:49.138Z,100.00
2022-10-01T03:33:17.462Z,100.00
2022-10-01T03:35:45.718Z,100.00
2022-10-01T03:38:14.051Z,100.00
2022-10-01T03:40:42.291Z,100.00
2022-10-01T03:44:10.985Z,100.00
2022-10-01T03:47:58.844Z,100.00
2022-10-01T03:51:06.821Z,100.00
2022-10-01T03:54:16.863Z,100.00
2022-10-01T03:58:05.767Z,100.00
2022-10-01T04:01:54.820Z,100.00
2022-10-01T04:05:33.217Z,100.00
2022-10-01T04:09:01.624Z,100.00
2022-10-01T04:12:14.481Z,100.00
2022-10-01T04:15:25.207Z,100.00
2022-10-01T04:17:53.607Z,100.00
2022-10-01T04:20:22.229Z,100.00
2022-10-01T04:23:10.864Z,100.00
2022-10-01T04:26:42.850Z,100.00
2022-10-01T04:30:31.826Z,100.00
2022-10-01T04:34:01.473Z,100.00
2022-10-01T04:37:30.515Z,100.00
2022-10-01T04:39:58.801Z,100.00
2022-10-01T04:42:26.972Z,100.00
2022-10-01T04:44:55.263Z,100.00
2022-10-01T04:47:23.997Z,100.00
2022-10-01T04:49:52.132Z,100.00
2022-10-01T04:52:44.650Z,100.00
2022-10-01T04:55:13.929Z,100.00
2022-10-01T04:57:42.827Z,100.00
2022-10-01T05:00:13.985Z,100.00
2022-10-01T05:02:46.013Z,100.00
2022-10-01T05:05:14.346Z,100.00
2022-10-01T05:07:43.054Z,100.00
2022-10-01T05:10:18.545Z,100.00
2022-10-01T05:12:47.989Z,100.00
2022-10-01T05:15:16.979Z,100.00
2022-10-01T05:17:46.821Z,100.00
2022-10-01T05:20:20.453Z,100.00
2022-10-01T05:22:52.339Z,100.00
2022-10-01T05:25:20.592Z,100.00
2022-10-01T05:28:55.894Z,100.00
2022-10-01T05:31:24.721Z,100.00
2022-10-01T05:33:53.192Z,100.00
2022-10-01T05:36:21.468Z,100.00
2022-10-01T05:38:49.622Z,100.00
2022-10-01T05:41:18.117Z,100.00
2022-10-01T05:45:06.835Z,100.00
2022-10-01T05:48:37.983Z,100.00
2022-10-01T05:51:08.396Z,100.00
2022-10-01T05:54:37.374Z,100.00
2022-10-01T05:57:54.981Z,100.00
2022-10-01T06:00:23.671Z,100.00
2022-10-01T06:02:53.271Z,100.00
2022-10-01T06:05:22.029Z,100.00
2022-10-01T06:07:50.753Z,100.00
2022-10-01T06:11:15.759Z,100.00
2022-10-01T06:14:46.355Z,100.00
2022-10-01T06:17:59.053Z,100.00
2022-10-01T06:21:29.757Z,99.86
2022-10-01T06:24:46.570Z,95.88
2022-10-01T06:27:14.701Z,97.32
2022-10-01T06:29:42.851Z,97.24
2022-10-01T06:32:14.328Z,100.00
2022-10-01T06:35:31.233Z,100.00
2022-10-01T06:38:49.083Z,100.00
2022-10-01T06:42:07.126Z,98.02
2022-10-01T06:44:35.503Z,100.00
2022-10-01T06:47:03.711Z,100.00
2022-10-01T06:49:32.171Z,100.00
2022-10-01T06:52:19.421Z,100.00
2022-10-01T06:54:47.632Z,100.00
2022-10-01T06:57:15.893Z,100.00
2022-10-01T07:00:16.551Z,100.00
2022-10-01T07:02:45.125Z,100.00
2022-10-01T07:05:13.492Z,100.00
2022-10-01T07:07:42.083Z,100.00
2022-10-01T07:10:11.841Z,100.00
2022-10-01T07:13:20.475Z,100.00
2022-10-01T07:17:08.877Z,100.00
2022-10-01T07:20:19.427Z,100.00
2022-10-01T07:22:48.954Z,99.73
2022-10-01T07:26:01.060Z,99.63
2022-10-01T07:29:50.320Z,100.00
2022-10-01T07:33:14.617Z,100.00
2022-10-01T07:35:42.980Z,100.00
2022-10-01T07:38:11.229Z,100.00
2022-10-01T07:40:39.537Z,100.00
2022-10-01T07:44:08.511Z,98.95
2022-10-01T07:47:27.709Z,94.94
2022-10-01T07:50:47.748Z,96.10
2022-10-01T07:53:52.323Z,94.27
2022-10-01T07:56:20.570Z,92.72
2022-10-01T07:58:48.956Z,90.18
2022-10-01T08:01:18.066Z,91.08
2022-10-01T08:03:52.065Z,88.96
2022-10-01T08:06:25.332Z,89.35
2022-10-01T08:08:55.027Z,88.24
2022-10-01T08:11:24.837Z,78.91
2022-10-01T08:13:56.095Z,72.32
2022-10-01T08:16:24.503Z,71.94
2022-10-01T08:18:55.533Z,68.40
2022-10-01T08:22:03.868Z,66.07
2022-10-01T08:24:52.426Z,65.44
2022-10-01T08:27:33.473Z,62.33
2022-10-01T08:31:03.407Z,62.67
2022-10-01T08:34:39.862Z,65.77
2022-10-01T08:37:55.428Z,66.12
2022-10-01T08:41:31.013Z,66.40
2022-10-01T08:44:28.875Z,64.54
2022-10-01T08:47:10.584Z,60.09
2022-10-01T08:49:50.825Z,54.97
2022-10-01T08:53:03.038Z,51.01
2022-10-01T08:55:41.432Z,47.68
2022-10-01T08:58:50.779Z,46.18
2022-10-01T09:01:39.434Z,45.14
2022-10-01T09:04:45.807Z,43.28
2022-10-01T09:07:31.330Z,42.33
2022-10-01T09:10:35.631Z,40.13
2022-10-01T09:13:50.294Z,38.12
2022-10-01T09:16:45.017Z,38.74
2022-10-01T09:19:40.995Z,39.33
2022-10-01T09:22:27.296Z,38.52
2022-10-01T09:25:26.058Z,39.04
2022-10-01T09:28:11.588Z,38.18
2022-10-01T09:30:55.959Z,37.39
2022-10-01T09:33:51.616Z,38.55
2022-10-01T09:36:48.822Z,39.70
2022-10-01T09:40:17.978Z,39.05
2022-10-01T09:42:47.843Z,38.57
2022-10-01T09:45:21.010Z,39.78
2022-10-01T09:48:32.001Z,39.92
2022-10-01T09:51:48.088Z,40.64
2022-10-01T09:54:37.015Z,40.77
2022-10-01T09:58:21.975Z,40.48
2022-10-01T10:00:58.055Z,39.08
2022-10-01T10:03:31.487Z,39.51
2022-10-01T10:06:01.951Z,40.50
2022-10-01T10:09:01.720Z,41.01
2022-10-01T10:11:36.974Z,39.46
2022-10-01T10:14:26.618Z,39.20
2022-10-01T10:16:56.914Z,39.11
2022-10-01T10:20:27.092Z,38.80
2022-10-01T10:23:25.315Z,39.42
2022-10-01T10:26:22.044Z,39.35
2022-10-01T10:28:50.259Z,37.73
2022-10-01T10:31:24.789Z,37.25
2022-10-01T10:34:19.945Z,37.81
2022-10-01T10:37:06.649Z,38.32
2022-10-01T10:39:40.069Z,37.79
2022-10-01T10:42:33.447Z,37.74
2022-10-01T10:45:15.858Z,37.03
2022-10-01T10:47:52.362Z,35.96
2022-10-01T10:50:57.130Z,36.22
2022-10-01T10:53:27.735Z,36.20
2022-10-01T10:56:01.604Z,37.11
2022-10-01T10:58:33.430Z,37.78
2022-10-01T11:01:48.953Z,37.15
2022-10-01T11:04:51.166Z,38.35
2022-10-01T11:07:36.886Z,37.40
2022-10-01T11:10:34.205Z,36.87
2022-10-01T11:14:04.458Z,36.97
2022-10-01T11:17:55.823Z,38.62
2022-10-01T11:21:47.209Z,38.18
2022-10-01T11:25:26.589Z,38.34
2022-10-01T11:28:28.407Z,36.66
2022-10-01T11:31:19.630Z,36.22
2022-10-01T11:34:41.807Z,37.27
2022-10-01T11:38:17.584Z,36.53
2022-10-01T11:41:25.794Z,36.10
2022-10-01T11:47:31.006Z,35.63
2022-10-01T11:50:05.193Z,36.22
2022-10-01T11:52:42.391Z,35.62
2022-10-01T11:55:41.392Z,35.92
2022-10-01T11:59:11.887Z,35.54
2022-10-01T12:02:28.083Z,36.80
2022-10-01T12:05:29.537Z,37.39
2022-10-01T12:08:32.388Z,35.42
2022-10-01T12:11:12.370Z,35.73
2022-10-01T12:14:28.914Z,36.12
2022-10-01T12:17:45.878Z,36.05
2022-10-01T12:20:27.026Z,36.27
2022-10-01T12:22:56.541Z,37.13
2022-10-01T12:25:32.190Z,38.00
2022-10-01T12:28:41.895Z,37.24
2022-10-01T12:31:27.175Z,38.46
2022-10-01T12:34:22.661Z,38.82
2022-10-01T12:37:04.547Z,39.26
2022-10-01T12:39:53.404Z,39.93
2022-10-01T12:42:40.405Z,39.96
2022-10-01T12:46:00.439Z,39.36
2022-10-01T12:48:36.481Z,38.77
2022-10-01T12:51:27.797Z,38.85
2022-10-01T12:55:22.502Z,39.23
2022-10-01T12:59:26.410Z,39.63
2022-10-01T13:03:17.208Z,40.63
2022-10-01T13:07:24.234Z,41.77
2022-10-01T13:11:21.868Z,42.02
2022-10-01T13:18:45.598Z,42.66
2022-10-01T13:37:17.155Z,47.19
2022-10-01T13:39:47.179Z,48.75
2022-10-01T13:45:49.762Z,52.27
2022-10-01T13:48:32.496Z,52.98
2022-10-01T13:51:05.834Z,53.54
2022-10-01T13:53:38.330Z,53.79
2022-10-01T13:56:07.252Z,53.96
2022-10-01T13:58:46.423Z,54.08
2022-10-01T14:02:22.292Z,54.57
2022-10-01T14:05:37.463Z,55.33
2022-10-01T14:09:19.264Z,57.13
2022-10-01T14:13:18.432Z,58.10
2022-10-01T14:16:53.527Z,58.95
2022-10-01T14:20:45.660Z,61.25
2022-10-01T14:23:55.281Z,62.00
2022-10-01T14:27:50.312Z,63.02
2022-10-01T14:31:26.884Z,63.19
2022-10-01T14:34:20.137Z,63.07
2022-10-01T14:36:51.433Z,62.11
2022-10-01T14:39:22.992Z,60.55
2022-10-01T14:42:16.993Z,60.09
2022-10-01T14:45:14.272Z,59.38
2022-10-01T14:47:42.363Z,59.03
2022-10-01T14:51:10.221Z,58.02
2022-10-01T14:54:20.536Z,56.52
2022-10-01T14:58:09.635Z,55.55
2022-10-01T15:01:41.049Z,55.62
2022-10-01T15:04:22.046Z,55.66
2022-10-01T15:07:21.505Z,55.61
2022-10-01T15:09:51.375Z,55.69
2022-10-01T15:12:24.035Z,55.37
2022-10-01T15:14:55.055Z,55.44
2022-10-01T15:17:27.173Z,55.66
2022-10-01T15:19:56.790Z,56.17
2022-10-01T15:22:30.298Z,56.11
2022-10-01T15:25:01.967Z,56.39
2022-10-01T15:27:30.824Z,56.56
2022-10-01T15:30:00.261Z,56.32
2022-10-01T15:32:28.975Z,56.23
2022-10-01T15:35:01.135Z,56.18
2022-10-01T15:37:35.818Z,56.87
2022-10-01T15:40:23.421Z,57.77
2022-10-01T15:43:24.413Z,58.36
2022-10-01T15:46:25.549Z,58.86
2022-10-01T15:49:15.265Z,59.23
2022-10-01T15:52:47.998Z,59.13
2022-10-01T15:56:13.229Z,59.04
2022-10-01T15:59:13.068Z,59.84
2022-10-01T16:01:41.336Z,60.41
2022-10-01T16:04:12.800Z,61.17
2022-10-01T16:06:48.993Z,62.01
2022-10-01T16:09:23.238Z,62.98
2022-10-01T16:11:53.602Z,63.44
2022-10-01T16:14:30.315Z,63.43
2022-10-01T16:18:18.833Z,62.96
2022-10-01T16:22:09.742Z,60.83
2022-10-01T16:25:57.501Z,61.82
2022-10-01T16:33:04.584Z,63.02
2022-10-01T16:36:40.464Z,63.46
2022-10-01T16:40:03.462Z,65.63
2022-10-01T16:42:34.268Z,66.21
2022-10-01T16:45:43.805Z,66.82
2022-10-01T16:48:39.782Z,67.84
2022-10-01T16:52:25.091Z,68.58
2022-10-01T16:56:24.854Z,69.28
2022-10-01T16:59:43.594Z,69.93
2022-10-01T17:03:33.070Z,70.49
2022-10-01T17:06:30.185Z,68.58
2022-10-01T17:10:19.411Z,69.07
2022-10-01T17:13:49.261Z,68.58
2022-10-01T17:17:06.715Z,69.84
2022-10-01T17:20:17.708Z,70.44
2022-10-01T17:23:52.598Z,71.62
2022-10-01T17:26:45.552Z,72.51
2022-10-01T17:29:18.749Z,74.22
2022-10-01T17:31:54.372Z,75.31
2022-10-01T17:34:23.774Z,76.26
2022-10-01T17:37:28.675Z,75.47
2022-10-01T17:40:30.750Z,73.88
2022-10-01T17:42:59.263Z,72.34
2022-10-01T17:45:27.637Z,71.64
2022-10-01T17:47:56.786Z,71.31
2022-10-01T17:50:26.226Z,70.63
2022-10-01T17:53:15.359Z,70.16
2022-10-01T17:56:46.681Z,71.10
2022-10-01T17:59:40.741Z,71.59
2022-10-01T18:02:39.689Z,71.83
2022-10-01T18:05:12.503Z,72.18
2022-10-01T18:07:49.026Z,72.54
2022-10-01T18:10:24.495Z,72.54
2022-10-01T18:12:55.383Z,73.76
2022-10-01T18:15:28.297Z,74.22
2022-10-01T18:19:51.288Z,75.99
2022-10-01T18:21:34.469Z,76.59
2022-10-01T18:24:07.106Z,75.66
2022-10-01T18:27:31.149Z,74.87
2022-10-01T18:30:16.659Z,74.76
2022-10-01T18:33:17.344Z,75.44
2022-10-01T18:36:13.349Z,75.50
2022-10-01T18:38:42.984Z,75.15
2022-10-01T18:41:26.730Z,73.93
2022-10-01T18:43:54.959Z,72.33
2022-10-01T18:46:40.165Z,71.31
2022-10-01T18:49:48.781Z,70.98
2022-10-01T18:53:08.946Z,71.66
2022-10-01T18:56:51.017Z,72.16
2022-10-01T19:00:23.108Z,72.43
2022-10-01T19:03:09.223Z,73.10
2022-10-01T19:05:47.535Z,73.05
2022-10-01T19:08:31.264Z,73.25
2022-10-01T19:11:25.583Z,74.52
2022-10-01T19:14:16.567Z,74.37
2022-10-01T19:17:28.225Z,73.99
2022-10-01T19:21:12.943Z,73.07
2022-10-01T19:58:27.049Z,83.74
2022-10-01T20:01:47.581Z,83.06
2022-10-01T20:05:19.379Z,84.02
2022-10-01T20:08:16.915Z,84.68
2022-10-01T20:12:08.439Z,85.44
2022-10-01T20:15:45.302Z,86.51
2022-10-01T20:18:46.272Z,87.49
2022-10-01T20:22:03.207Z,87.71
2022-10-01T20:25:15.507Z,88.84
2022-10-01T20:28:32.861Z,89.08
2022-10-01T20:47:19.411Z,93.09
2022-10-01T20:53:27.105Z,95.12
2022-10-01T20:56:02.579Z,96.17
2022-10-01T20:58:44.923Z,97.02
2022-10-01T21:01:53.585Z,96.59
2022-10-01T21:05:09.315Z,97.21
2022-10-01T21:08:32.825Z,97.77
2022-10-01T21:11:07.752Z,97.65
2022-10-01T21:13:49.514Z,97.35
2022-10-01T21:16:37.335Z,96.99
2022-10-01T21:20:22.093Z,96.77
2022-10-01T21:23:22.866Z,96.37
2022-10-01T21:26:41.123Z,96.34
2022-10-01T21:30:07.807Z,95.83
2022-10-01T21:33:36.947Z,96.04
2022-10-01T21:37:07.604Z,96.90
2022-10-01T21:41:08.773Z,97.05
2022-10-01T21:45:06.563Z,97.48
2022-10-01T21:48:37.722Z,97.19
2022-10-01T21:52:18.620Z,96.86
2022-10-01T21:54:46.751Z,96.71
2022-10-01T21:57:51.575Z,97.32
2022-10-01T22:00:28.448Z,97.63
2022-10-01T22:03:28.984Z,97.67
2022-10-01T22:06:38.385Z,98.85
2022-10-01T22:09:57.580Z,99.31
2022-10-01T22:13:46.107Z,100.00
2022-10-01T22:17:15.435Z,100.00
2022-10-01T22:20:18.126Z,100.00
2022-10-01T22:23:50.772Z,100.00
2022-10-01T22:27:17.842Z,100.00
2022-10-01T22:31:06.231Z,100.00
2022-10-01T22:34:41.143Z,100.00
2022-10-01T22:38:00.576Z,100.00
2022-10-01T22:40:56.563Z,100.00
2022-10-01T22:44:25.339Z,100.00
2022-10-01T22:48:32.580Z,100.00
2022-10-01T22:52:21.326Z,100.00
2022-10-01T22:56:13.066Z,100.00
2022-10-01T23:00:08.681Z,100.00
2022-10-01T23:37:01.660Z,100.00
2022-10-01T23:39:32.094Z,100.00
2022-10-01T23:42:18.527Z,100.00
2022-10-01T23:46:05.013Z,100.00
2022-10-01T23:49:57.231Z,100.00
2022-10-01T23:53:52.173Z,100.00
2022-10-01T23:57:47.070Z,100.00
