createdAt,value
2019-06-20T00:01:33.477Z,94082.41
2019-06-20T00:04:02.180Z,94075.92
2019-06-20T00:06:31.647Z,94075.47
2019-06-20T00:09:00.337Z,94074.90
2019-06-20T00:11:29.630Z,94070.06
2019-06-20T00:13:59.762Z,94071.94
2019-06-20T00:16:28.475Z,94067.40
2019-06-20T00:18:57.174Z,94067.78
2019-06-20T00:21:25.871Z,94071.02
2019-06-20T00:23:54.594Z,94065.16
2019-06-20T00:26:23.295Z,94067.42
2019-06-20T00:28:51.921Z,94073.20
2019-06-20T00:31:20.671Z,94069.38
2019-06-20T00:33:49.359Z,94069.84
2019-06-20T00:36:18.258Z,94068.99
2019-06-20T00:38:46.993Z,94071.56
2019-06-20T00:41:15.693Z,94069.95
2019-06-20T00:43:44.401Z,94072.19
2019-06-20T00:46:13.126Z,94067.12
2019-06-20T00:48:41.823Z,94068.86
2019-06-20T00:51:10.533Z,94068.28
2019-06-20T00:53:39.259Z,94062.48
2019-06-20T00:56:08.150Z,94058.13
2019-06-20T00:58:36.841Z,94054.84
2019-06-20T01:01:06.080Z,94047.92
2019-06-20T01:03:34.788Z,94051.52
2019-06-20T01:06:03.493Z,94053.48
2019-06-20T01:08:32.340Z,94049.86
2019-06-20T01:11:01.032Z,94047.38
2019-06-20T01:13:34.139Z,94054.02
2019-06-20T01:16:00.176Z,94055.73
2019-06-20T01:18:28.861Z,94060.09
2019-06-20T01:20:57.970Z,94061.36
2019-06-20T01:23:26.636Z,94060.64
2019-06-20T01:25:55.253Z,94062.77
2019-06-20T01:28:23.958Z,94064.95
2019-06-20T01:30:52.629Z,94065.58
2019-06-20T01:33:21.326Z,94065.50
2019-06-20T01:35:50.020Z,94072.18
2019-06-20T01:38:18.765Z,94069.33
2019-06-20T01:40:47.395Z,94064.05
2019-06-20T01:43:16.104Z,94062.97
2019-06-20T01:45:44.847Z,94065.50
2019-06-20T01:48:13.519Z,94061.48
2019-06-20T01:50:42.452Z,94052.41
2019-06-20T01:53:11.189Z,94058.70
2019-06-20T01:55:40.090Z,94061.48
2019-06-20T01:58:08.770Z,94061.19
2019-06-20T02:00:43.345Z,94057.45
2019-06-20T02:03:12.738Z,94057.36
2019-06-20T02:05:41.425Z,94064.25
2019-06-20T02:08:10.210Z,94051.37
2019-06-20T02:10:38.906Z,94057.33
2019-06-20T02:13:07.603Z,94058.84
2019-06-20T02:15:36.339Z,94058.88
2019-06-20T02:18:05.634Z,94057.90
2019-06-20T02:20:37.560Z,94064.83
2019-06-20T02:23:06.810Z,94070.45
2019-06-20T02:25:35.633Z,94064.11
2019-06-20T02:28:04.528Z,94076.45
2019-06-20T02:30:33.299Z,94076.10
2019-06-20T02:33:02.011Z,94075.82
2019-06-20T02:35:30.708Z,94084.89
2019-06-20T02:37:59.368Z,94089.83
2019-06-20T02:40:28.001Z,94099.75
2019-06-20T02:42:56.719Z,94100.85
2019-06-20T02:45:25.450Z,94102.80
2019-06-20T02:47:54.063Z,94099.59
2019-06-20T02:50:22.754Z,94099.94
2019-06-20T02:52:51.511Z,94099.30
2019-06-20T02:55:20.314Z,94100.23
2019-06-20T02:57:49.021Z,94104.69
2019-06-20T03:00:23.425Z,94106.75
2019-06-20T03:02:52.140Z,94107.42
2019-06-20T03:05:20.766Z,94101.27
2019-06-20T03:07:49.511Z,94095.95
2019-06-20T03:10:18.313Z,94099.72
2019-06-20T03:12:47.006Z,94092.70
2019-06-20T03:15:15.843Z,94102.74
2019-06-20T03:17:44.540Z,94096.98
2019-06-20T03:20:13.243Z,94098.69
2019-06-20T03:22:41.972Z,94094.45
2019-06-20T03:25:12.113Z,94093.87
2019-06-20T03:27:40.805Z,94102.55
2019-06-20T03:30:10.028Z,94103.37
2019-06-20T03:32:38.720Z,94098.71
2019-06-20T03:35:07.618Z,94093.48
2019-06-20T03:37:36.746Z,94092.55
2019-06-20T03:40:06.351Z,94095.78
2019-06-20T03:42:34.978Z,94096.82
2019-06-20T03:45:04.015Z,94088.34
2019-06-20T03:47:32.725Z,94090.20
2019-06-20T03:50:01.414Z,94091.02
2019-06-20T03:52:30.149Z,94087.76
2019-06-20T03:54:58.865Z,94085.80
2019-06-20T03:57:27.553Z,94086.77
2019-06-20T03:59:56.297Z,94096.84
2019-06-20T04:02:24.986Z,94093.98
2019-06-20T04:04:53.687Z,94096.94
2019-06-20T04:07:22.419Z,94093.65
2019-06-20T04:09:51.121Z,94094.22
2019-06-20T04:12:19.832Z,94094.25
2019-06-20T04:14:49.233Z,94094.14
2019-06-20T04:17:18.010Z,94098.33
2019-06-20T04:19:46.663Z,94094.91
2019-06-20T04:22:15.391Z,94087.76
2019-06-20T04:24:44.088Z,94091.08
2019-06-20T04:27:12.779Z,94094.92
2019-06-20T04:29:41.504Z,94100.42
2019-06-20T04:32:10.203Z,94097.33
2019-06-20T04:34:38.894Z,94091.02
2019-06-20T04:37:07.542Z,94098.41
2019-06-20T04:39:36.239Z,94096.62
2019-06-20T04:42:04.942Z,94096.01
2019-06-20T04:44:33.669Z,94095.78
2019-06-20T04:47:09.703Z,94096.49
2019-06-20T04:49:38.386Z,94097.90
2019-06-20T04:52:07.175Z,94092.73
2019-06-20T04:54:35.867Z,94092.98
2019-06-20T04:57:04.638Z,94094.95
2019-06-20T04:59:33.267Z,94100.54
2019-06-20T05:02:01.957Z,94100.43
2019-06-20T05:04:30.700Z,94093.60
2019-06-20T05:07:08.054Z,94092.30
2019-06-20T05:09:36.772Z,94099.23
2019-06-20T05:12:05.467Z,94091.86
2019-06-20T05:14:34.095Z,94086.83
2019-06-20T05:17:07.029Z,94090.39
2019-06-20T05:19:33.630Z,94080.57
2019-06-20T05:22:02.341Z,94081.41
2019-06-20T05:24:31.063Z,94082.06
2019-06-20T05:26:59.770Z,94081.53
2019-06-20T05:29:28.464Z,94086.41
2019-06-20T05:31:57.184Z,94094.23
2019-06-20T05:34:25.896Z,94090.70
2019-06-20T05:36:54.597Z,94096.85
2019-06-20T05:39:23.330Z,94101.84
2019-06-20T05:41:52.038Z,94108.27
2019-06-20T05:44:20.737Z,94108.33
2019-06-20T05:46:49.398Z,94108.53
2019-06-20T05:49:19.043Z,94113.88
2019-06-20T05:51:47.778Z,94125.57
2019-06-20T05:54:16.439Z,94117.45
2019-06-20T05:56:45.130Z,94118.41
2019-06-20T05:59:13.759Z,94119.21
2019-06-20T06:01:42.490Z,94127.88
2019-06-20T06:04:11.196Z,94129.81
2019-06-20T06:06:39.890Z,94134.91
2019-06-20T06:09:09.579Z,94141.47
2019-06-20T06:11:38.337Z,94132.53
2019-06-20T06:14:07.043Z,94129.11
2019-06-20T06:16:35.770Z,94125.22
2019-06-20T06:19:04.467Z,94120.70
2019-06-20T06:21:33.164Z,94116.69
2019-06-20T06:24:01.910Z,94123.25
2019-06-20T06:26:30.599Z,94119.26
2019-06-20T06:28:59.241Z,94113.66
2019-06-20T06:31:27.966Z,94113.62
2019-06-20T06:33:56.665Z,94113.29
2019-06-20T06:36:25.359Z,94119.98
2019-06-20T06:38:54.087Z,94120.28
2019-06-20T06:41:22.780Z,94125.05
2019-06-20T06:43:51.457Z,94120.80
2019-06-20T06:46:20.157Z,94124.44
2019-06-20T06:48:48.870Z,94120.16
2019-06-20T06:51:17.556Z,94118.62
2019-06-20T06:53:46.283Z,94124.28
2019-06-20T06:56:14.983Z,94122.48
2019-06-20T06:58:43.619Z,94123.95
2019-06-20T07:01:12.315Z,94124.31
2019-06-20T07:03:40.975Z,94117.89
2019-06-20T07:06:09.685Z,94124.50
2019-06-20T07:08:38.405Z,94121.54
2019-06-20T07:11:07.133Z,94116.26
2019-06-20T07:13:35.763Z,94110.31
2019-06-20T07:16:04.925Z,94119.39
2019-06-20T07:18:33.562Z,94112.08
2019-06-20T07:21:02.228Z,94119.48
2019-06-20T07:23:30.967Z,94116.47
2019-06-20T07:25:59.666Z,94117.60
2019-06-20T07:28:28.290Z,94109.28
2019-06-20T07:30:56.957Z,94102.31
2019-06-20T07:33:25.654Z,94106.63
2019-06-20T07:35:54.358Z,94105.19
2019-06-20T07:38:25.172Z,94106.84
2019-06-20T07:40:53.790Z,94101.91
2019-06-20T07:43:22.583Z,94106.31
2019-06-20T07:46:02.194Z,94105.03
2019-06-20T07:48:21.590Z,94105.73
2019-06-20T07:50:50.294Z,94097.02
2019-06-20T07:53:19.030Z,94093.39
2019-06-20T07:55:47.736Z,94092.86
2019-06-20T07:58:16.345Z,94096.14
2019-06-20T08:00:45.065Z,94093.86
2019-06-20T08:03:13.762Z,94099.77
2019-06-20T08:05:42.455Z,94097.08
2019-06-20T08:08:11.117Z,94093.06
2019-06-20T08:10:39.808Z,94099.09
2019-06-20T08:13:08.432Z,94097.55
2019-06-20T08:15:37.166Z,94096.86
2019-06-20T08:18:06.257Z,94092.43
2019-06-20T08:20:34.957Z,94088.81
2019-06-20T08:23:04.464Z,94087.91
2019-06-20T08:25:33.078Z,94086.66
2019-06-20T08:28:02.421Z,94076.09
2019-06-20T08:30:35.492Z,94077.94
2019-06-20T08:33:09.909Z,94081.10
2019-06-20T08:35:34.852Z,94074.23
2019-06-20T08:38:05.481Z,94079.86
2019-06-20T08:40:36.371Z,94082.50
2019-06-20T08:43:06.252Z,94083.03
2019-06-20T08:45:35.688Z,94083.67
2019-06-20T08:48:04.886Z,94079.72
2019-06-20T08:50:33.576Z,94079.00
2019-06-20T08:53:03.541Z,94073.01
2019-06-20T08:55:32.243Z,94083.72
2019-06-20T08:58:01.604Z,94079.46
2019-06-20T09:00:32.818Z,94075.14
2019-06-20T09:05:30.965Z,94066.41
2019-06-20T09:10:35.760Z,94066.17
2019-06-20T09:13:04.568Z,94062.38
2019-06-20T09:15:33.237Z,94054.55
2019-06-20T09:18:02.910Z,94042.97
2019-06-20T09:20:31.657Z,94043.73
2019-06-20T09:23:01.037Z,94051.20
2019-06-20T09:25:30.456Z,94050.48
2019-06-20T09:28:00.466Z,94048.40
2019-06-20T09:30:29.906Z,94049.04
2019-06-20T09:32:59.955Z,94046.99
2019-06-20T09:35:28.605Z,94043.09
2019-06-20T09:37:57.238Z,94044.58
2019-06-20T09:40:25.954Z,94037.73
2019-06-20T09:42:54.603Z,94040.85
2019-06-20T09:45:23.386Z,94043.92
2019-06-20T09:47:52.283Z,94040.34
2019-06-20T09:50:21.850Z,94041.59
2019-06-20T09:52:51.575Z,94039.38
2019-06-20T09:55:20.986Z,94034.95
2019-06-20T09:57:50.776Z,94033.16
2019-06-20T10:00:23.150Z,94023.61
2019-06-20T10:02:52.437Z,94017.41
2019-06-20T10:05:22.207Z,94020.14
2019-06-20T10:07:52.301Z,94025.73
2019-06-20T10:10:22.618Z,94018.83
2019-06-20T10:12:51.764Z,94029.07
2019-06-20T10:15:26.149Z,94012.07
2019-06-20T10:17:55.038Z,94011.32
2019-06-20T10:20:25.625Z,94008.78
2019-06-20T10:22:54.559Z,94009.56
2019-06-20T10:25:23.252Z,94004.53
2019-06-20T10:27:53.289Z,94011.95
2019-06-20T10:30:24.370Z,94010.00
2019-06-20T10:32:53.307Z,94006.17
2019-06-20T10:35:23.258Z,94011.67
2019-06-20T10:37:53.025Z,94010.70
2019-06-20T10:40:23.408Z,94012.31
2019-06-20T10:42:52.922Z,94002.47
2019-06-20T10:45:24.461Z,94012.11
2019-06-20T10:47:53.900Z,94009.56
2019-06-20T10:50:22.659Z,94001.90
2019-06-20T10:52:51.927Z,94003.98
2019-06-20T10:55:21.783Z,94000.52
2019-06-20T10:57:51.699Z,94001.02
2019-06-20T11:00:30.780Z,93987.75
2019-06-20T11:02:53.764Z,93988.78
2019-06-20T11:05:23.358Z,93986.66
2019-06-20T11:07:52.022Z,93981.81
2019-06-20T11:10:21.550Z,93983.34
2019-06-20T11:12:55.667Z,93983.34
2019-06-20T11:15:21.424Z,93989.10
2019-06-20T11:17:50.115Z,93992.64
2019-06-20T11:20:19.037Z,93994.61
2019-06-20T11:22:48.115Z,93999.81
2019-06-20T11:25:19.279Z,93994.91
2019-06-20T11:27:47.775Z,93993.16
2019-06-20T11:30:22.295Z,93984.27
2019-06-20T11:32:50.910Z,93982.60
2019-06-20T11:35:19.528Z,93979.25
2019-06-20T11:37:48.181Z,93975.36
2019-06-20T11:40:17.568Z,93974.27
2019-06-20T11:42:46.908Z,93979.34
2019-06-20T11:45:17.971Z,93977.81
2019-06-20T11:47:47.352Z,93985.14
2019-06-20T11:50:16.353Z,93978.13
2019-06-20T11:52:45.892Z,93991.11
2019-06-20T11:55:15.881Z,94010.54
2019-06-20T11:57:44.565Z,94019.39
2019-06-20T12:00:13.906Z,94012.15
2019-06-20T12:02:44.084Z,94042.16
2019-06-20T12:05:14.846Z,94029.59
2019-06-20T12:07:45.416Z,94048.40
2019-06-20T12:10:15.780Z,94040.44
2019-06-20T12:12:44.788Z,94048.84
2019-06-20T12:15:13.971Z,94047.33
2019-06-20T12:17:43.418Z,94053.78
2019-06-20T12:20:14.844Z,94058.42
2019-06-20T12:22:44.932Z,94064.23
2019-06-20T12:25:14.057Z,94064.63
2019-06-20T12:27:43.112Z,94073.18
2019-06-20T12:30:13.746Z,94083.37
2019-06-20T12:32:42.592Z,94086.42
2019-06-20T12:35:12.640Z,94090.32
2019-06-20T12:37:42.581Z,94088.83
2019-06-20T12:43:52.197Z,94070.66
2019-06-20T12:46:20.890Z,94071.59
2019-06-20T12:48:49.602Z,94068.22
2019-06-20T12:51:18.263Z,94072.70
2019-06-20T12:53:46.958Z,94071.89
2019-06-20T12:56:15.656Z,94076.75
2019-06-20T12:58:44.538Z,94074.34
2019-06-20T13:01:13.181Z,94083.42
2019-06-20T13:03:42.809Z,94080.67
2019-06-20T13:06:11.620Z,94083.51
2019-06-20T13:08:41.931Z,94097.55
2019-06-20T13:11:10.658Z,94118.27
2019-06-20T13:13:40.572Z,94129.70
2019-06-20T13:16:09.267Z,94129.11
2019-06-20T13:18:37.969Z,94138.04
2019-06-20T13:21:06.704Z,94136.47
2019-06-20T13:23:35.388Z,94135.35
2019-06-20T13:26:04.091Z,94134.80
2019-06-20T13:28:32.814Z,94144.66
2019-06-20T13:31:01.501Z,94140.38
2019-06-20T13:33:30.148Z,94130.98
2019-06-20T13:35:58.874Z,94133.52
2019-06-20T13:38:27.571Z,94122.81
2019-06-20T13:40:56.202Z,94120.89
2019-06-20T13:43:24.923Z,94111.22
2019-06-20T13:45:54.236Z,94102.70
2019-06-20T13:48:22.981Z,94101.73
2019-06-20T13:50:51.744Z,94097.44
2019-06-20T13:53:20.429Z,94089.56
2019-06-20T13:55:50.279Z,94088.25
2019-06-20T13:58:19.104Z,94079.38
2019-06-20T14:00:47.948Z,94075.66
2019-06-20T14:03:16.646Z,94075.00
2019-06-20T14:05:45.509Z,94066.91
2019-06-20T14:08:14.091Z,94060.21
2019-06-20T14:10:44.101Z,94068.83
2019-06-20T14:13:19.197Z,94057.90
2019-06-20T14:15:44.465Z,94055.72
2019-06-20T14:18:13.967Z,94054.77
2019-06-20T14:20:44.575Z,94051.34
2019-06-20T14:23:13.110Z,94043.95
2019-06-20T14:25:42.446Z,94040.73
2019-06-20T14:28:12.252Z,94041.33
2019-06-20T14:30:40.949Z,94040.07
2019-06-20T14:33:09.630Z,94038.69
2019-06-20T14:35:38.294Z,94041.77
2019-06-20T14:38:06.986Z,94044.14
2019-06-20T14:40:35.667Z,94041.22
2019-06-20T14:43:04.341Z,94048.75
2019-06-20T14:45:33.035Z,94039.58
2019-06-20T14:48:01.721Z,94034.72
2019-06-20T14:50:30.455Z,94030.55
2019-06-20T14:52:59.149Z,94041.67
2019-06-20T14:55:27.843Z,94035.94
2019-06-20T14:57:56.507Z,94038.59
2019-06-20T15:00:26.763Z,94036.41
2019-06-20T15:02:58.304Z,94042.10
2019-06-20T15:05:25.838Z,94043.14
2019-06-20T15:07:55.898Z,94041.30
2019-06-20T15:10:24.744Z,94051.17
2019-06-20T15:12:54.189Z,94063.56
2019-06-20T15:15:24.080Z,94071.02
2019-06-20T15:17:55.360Z,94071.27
2019-06-20T15:20:23.178Z,94075.81
2019-06-20T15:22:52.725Z,94064.14
2019-06-20T15:25:21.556Z,94077.28
2019-06-20T15:27:53.152Z,94077.27
2019-06-20T15:30:20.784Z,94069.98
2019-06-20T15:33:01.199Z,94070.28
2019-06-20T15:35:19.959Z,94075.52
2019-06-20T15:37:50.207Z,94072.01
2019-06-20T15:40:19.776Z,94069.73
2019-06-20T15:42:49.611Z,94065.27
2019-06-20T15:45:19.108Z,94059.01
2019-06-20T15:47:47.801Z,94052.53
2019-06-20T15:50:16.655Z,94043.27
2019-06-20T15:52:45.347Z,94042.96
2019-06-20T15:55:17.167Z,94035.73
2019-06-20T15:57:45.909Z,94037.95
2019-06-20T16:00:16.336Z,94046.26
2019-06-20T16:02:45.033Z,94042.13
2019-06-20T16:05:13.876Z,94050.70
2019-06-20T16:07:42.563Z,94036.31
2019-06-20T16:10:11.962Z,94037.03
2019-06-20T16:12:40.689Z,94036.40
2019-06-20T16:15:10.501Z,94043.41
2019-06-20T16:17:39.125Z,94040.80
2019-06-20T16:20:07.935Z,94041.70
2019-06-20T16:22:36.548Z,94043.55
2019-06-20T16:25:06.137Z,94041.91
2019-06-20T16:27:34.866Z,94050.53
2019-06-20T16:30:05.030Z,94049.47
2019-06-20T16:32:33.720Z,94052.55
2019-06-20T16:35:02.443Z,94053.30
2019-06-20T16:37:31.370Z,94061.83
2019-06-20T16:40:00.074Z,94058.48
2019-06-20T16:42:28.728Z,94058.88
2019-06-20T16:44:57.420Z,94051.80
2019-06-20T16:47:26.140Z,94050.16
2019-06-20T16:49:54.904Z,94046.18
2019-06-20T16:52:23.607Z,94049.63
2019-06-20T16:54:52.290Z,94047.35
2019-06-20T16:57:21.044Z,94051.72
2019-06-20T16:59:49.651Z,94055.55
2019-06-20T17:02:18.337Z,94068.92
2019-06-20T17:04:47.077Z,94065.02
2019-06-20T17:07:15.774Z,94067.33
2019-06-20T17:09:44.463Z,94061.75
2019-06-20T17:12:13.200Z,94066.28
2019-06-20T17:14:41.896Z,94060.73
2019-06-20T17:17:10.522Z,94057.19
2019-06-20T17:19:42.070Z,94051.89
2019-06-20T17:22:09.689Z,94061.25
2019-06-20T17:24:38.394Z,94067.16
2019-06-20T17:27:07.127Z,94063.46
2019-06-20T17:29:35.820Z,94065.86
2019-06-20T17:32:04.588Z,94068.56
2019-06-20T17:34:33.288Z,94079.06
2019-06-20T17:37:01.990Z,94083.05
2019-06-20T17:39:30.627Z,94080.98
2019-06-20T17:41:59.586Z,94078.62
2019-06-20T17:44:28.290Z,94085.00
2019-06-20T17:46:56.915Z,94081.52
2019-06-20T17:49:25.689Z,94080.51
2019-06-20T17:51:54.381Z,94077.52
2019-06-20T17:54:23.066Z,94077.52
2019-06-20T17:56:51.796Z,94072.95
2019-06-20T17:59:22.815Z,94065.75
2019-06-20T18:01:50.915Z,94064.53
2019-06-20T18:04:19.667Z,94065.52
2019-06-20T18:06:48.357Z,94050.55
2019-06-20T18:09:17.049Z,94052.81
2019-06-20T18:11:45.793Z,94049.89
2019-06-20T18:14:14.487Z,94053.44
2019-06-20T18:16:43.188Z,94059.88
2019-06-20T18:19:11.858Z,94054.35
2019-06-20T18:21:40.553Z,94063.87
2019-06-20T18:24:09.271Z,94061.31
2019-06-20T18:26:37.928Z,94062.61
2019-06-20T18:29:06.624Z,94070.03
2019-06-20T18:31:35.361Z,94074.37
2019-06-20T18:34:04.134Z,94079.12
2019-06-20T18:36:32.917Z,94087.30
2019-06-20T18:39:02.864Z,94095.73
2019-06-20T18:41:31.607Z,94104.96
2019-06-20T18:44:00.308Z,94107.33
2019-06-20T18:46:29.013Z,94109.55
2019-06-20T18:48:57.753Z,94113.36
2019-06-20T18:51:26.469Z,94118.81
2019-06-20T18:53:55.165Z,94126.34
2019-06-20T18:56:23.906Z,94131.16
2019-06-20T18:58:52.606Z,94123.87
2019-06-20T19:01:21.305Z,94121.47
2019-06-20T19:03:50.042Z,94120.53
2019-06-20T19:06:34.828Z,94125.67
2019-06-20T19:08:49.173Z,94137.08
2019-06-20T19:11:17.908Z,94151.88
2019-06-20T19:13:46.610Z,94155.97
2019-06-20T19:16:15.321Z,94150.91
2019-06-20T19:18:44.074Z,94154.02
2019-06-20T19:21:12.768Z,94156.27
2019-06-20T19:23:41.468Z,94152.65
2019-06-20T19:26:10.472Z,94152.16
2019-06-20T19:28:39.194Z,94151.86
2019-06-20T19:31:07.885Z,94152.05
2019-06-20T19:33:36.628Z,94156.32
2019-06-20T19:36:05.483Z,94157.91
2019-06-20T19:38:34.233Z,94169.69
2019-06-20T19:41:03.002Z,94165.23
2019-06-20T19:43:31.693Z,94161.08
2019-06-20T19:46:00.401Z,94167.84
2019-06-20T19:48:29.127Z,94168.61
2019-06-20T19:50:57.851Z,94170.56
2019-06-20T19:53:26.576Z,94176.96
2019-06-20T19:55:55.347Z,94182.41
2019-06-20T19:58:23.980Z,94179.17
2019-06-20T20:00:52.670Z,94169.23
2019-06-20T20:03:21.504Z,94168.00
2019-06-20T20:05:50.194Z,94175.08
2019-06-20T20:08:18.890Z,94173.84
2019-06-20T20:10:49.394Z,94184.18
2019-06-20T20:13:18.488Z,94185.22
2019-06-20T20:15:47.587Z,94186.11
2019-06-20T20:18:16.719Z,94184.74
2019-06-20T20:20:47.673Z,94199.49
2019-06-20T20:23:16.584Z,94202.39
2019-06-20T20:25:45.266Z,94196.64
2019-06-20T20:28:13.953Z,94192.58
2019-06-20T20:30:42.638Z,94194.97
2019-06-20T20:33:11.475Z,94198.14
2019-06-20T20:35:40.095Z,94200.64
2019-06-20T20:38:08.788Z,94196.80
2019-06-20T20:40:37.520Z,94191.59
2019-06-20T20:43:06.212Z,94188.38
2019-06-20T20:45:34.828Z,94186.43
2019-06-20T20:48:03.561Z,94192.64
2019-06-20T20:50:32.223Z,94185.76
2019-06-20T20:53:00.846Z,94191.95
2019-06-20T20:55:29.599Z,94193.84
2019-06-20T20:57:58.287Z,94196.32
2019-06-20T21:00:35.713Z,94190.56
2019-06-20T21:03:07.340Z,94189.41
2019-06-20T21:05:47.614Z,94191.36
2019-06-20T21:08:05.343Z,94187.73
2019-06-20T21:10:34.036Z,94191.66
2019-06-20T21:13:02.727Z,94190.48
2019-06-20T21:15:31.395Z,94188.30
2019-06-20T21:18:00.018Z,94179.39
2019-06-20T21:20:28.711Z,94169.53
2019-06-20T21:22:57.437Z,94170.70
2019-06-20T21:25:26.061Z,94169.87
2019-06-20T21:27:54.759Z,94160.94
2019-06-20T21:30:24.704Z,94160.76
2019-06-20T21:32:53.409Z,94151.17
2019-06-20T21:35:22.097Z,94154.86
2019-06-20T21:37:50.815Z,94154.59
2019-06-20T21:40:19.444Z,94161.20
2019-06-20T21:42:48.059Z,94180.22
2019-06-20T21:45:16.987Z,94194.07
2019-06-20T21:47:45.667Z,94188.34
2019-06-20T21:50:14.387Z,94188.06
2019-06-20T21:52:43.106Z,94182.27
2019-06-20T21:55:11.917Z,94180.19
2019-06-20T21:57:40.623Z,94182.61
2019-06-20T22:00:31.922Z,94181.86
2019-06-20T22:03:00.609Z,94176.55
2019-06-20T22:05:29.297Z,94163.72
2019-06-20T22:07:58.037Z,94165.67
2019-06-20T22:10:26.668Z,94166.62
2019-06-20T22:12:55.361Z,94162.23
2019-06-20T22:15:24.111Z,94162.41
2019-06-20T22:17:52.726Z,94167.99
2019-06-20T22:20:21.531Z,94171.87
2019-06-20T22:22:50.192Z,94176.33
2019-06-20T22:25:18.981Z,94175.27
2019-06-20T22:27:47.659Z,94179.78
2019-06-20T22:30:17.080Z,94177.25
2019-06-20T22:32:45.769Z,94180.22
2019-06-20T22:35:14.772Z,94187.47
2019-06-20T22:37:43.442Z,94192.16
2019-06-20T22:40:12.562Z,94189.36
2019-06-20T22:42:41.180Z,94194.55
2019-06-20T22:45:10.611Z,94198.02
2019-06-20T22:47:39.302Z,94195.83
2019-06-20T22:50:08.937Z,94202.25
2019-06-20T22:52:37.660Z,94204.20
2019-06-20T22:55:06.957Z,94208.89
2019-06-20T22:57:35.578Z,94208.28
2019-06-20T23:00:07.217Z,94206.06
2019-06-20T23:02:35.913Z,94205.58
2019-06-20T23:05:05.610Z,94197.25
2019-06-20T23:07:34.342Z,94203.88
2019-06-20T23:10:10.640Z,94196.45
2019-06-20T23:12:33.488Z,94202.63
2019-06-20T23:15:02.205Z,94203.95
2019-06-20T23:17:30.902Z,94208.87
2019-06-20T23:19:59.531Z,94201.67
2019-06-20T23:22:31.037Z,94204.68
2019-06-20T23:24:59.745Z,94198.98
2019-06-20T23:27:28.429Z,94195.65
2019-06-20T23:29:57.164Z,94187.61
2019-06-20T23:32:25.853Z,94181.34
2019-06-20T23:34:54.494Z,94190.78
2019-06-20T23:37:23.137Z,94188.16
2019-06-20T23:39:51.827Z,94179.50
2019-06-20T23:42:20.520Z,94175.56
2019-06-20T23:44:49.243Z,94173.16
2019-06-20T23:47:17.928Z,94168.34
2019-06-20T23:49:49.791Z,94169.34
2019-06-20T23:52:23.056Z,94165.66
2019-06-20T23:54:51.697Z,94171.72
2019-06-20T23:57:20.376Z,94167.75
2019-06-20T23:59:49.107Z,94171.63
