createdAt,value
2018-09-12T00:00:27.555Z,0.00
2018-09-12T00:01:27.617Z,0.00
2018-09-12T00:02:27.676Z,0.00
2018-09-12T00:03:27.738Z,0.00
2018-09-12T00:04:27.799Z,0.00
2018-09-12T00:05:27.858Z,0.00
2018-09-12T00:06:27.919Z,0.00
2018-09-12T00:07:27.982Z,0.00
2018-09-12T00:08:28.041Z,0.00
2018-09-12T00:09:28.105Z,0.00
2018-09-12T00:10:28.163Z,0.00
2018-09-12T00:11:28.224Z,0.00
2018-09-12T00:12:28.291Z,0.00
2018-09-12T00:13:28.345Z,0.00
2018-09-12T00:14:28.409Z,0.00
2018-09-12T00:15:28.468Z,0.00
2018-09-12T00:16:28.528Z,0.00
2018-09-12T00:17:28.588Z,0.00
2018-09-12T00:18:28.649Z,0.00
2018-09-12T00:19:28.710Z,0.00
2018-09-12T00:20:28.771Z,0.00
2018-09-12T00:21:28.831Z,0.00
2018-09-12T00:22:28.891Z,0.00
2018-09-12T00:23:29.103Z,0.00
2018-09-12T00:24:29.014Z,0.00
2018-09-12T00:25:29.074Z,0.00
2018-09-12T00:26:29.141Z,0.00
2018-09-12T00:27:29.196Z,0.00
2018-09-12T00:29:02.468Z,0.00
2018-09-12T00:29:29.317Z,0.00
2018-09-12T00:31:29.844Z,0.00
2018-09-12T00:32:29.499Z,0.00
2018-09-12T00:33:29.560Z,0.00
2018-09-12T00:34:29.621Z,0.00
2018-09-12T00:35:29.883Z,0.00
2018-09-12T00:36:29.744Z,0.00
2018-09-12T00:37:29.802Z,0.00
2018-09-12T00:38:30.268Z,0.00
2018-09-12T00:39:29.924Z,0.00
2018-09-12T00:40:29.985Z,0.00
2018-09-12T00:41:30.045Z,0.00
2018-09-12T00:42:30.106Z,0.00
2018-09-12T00:43:30.166Z,0.00
2018-09-12T00:44:30.228Z,0.00
2018-09-12T00:45:30.288Z,0.00
2018-09-12T00:46:30.353Z,0.00
2018-09-12T00:47:30.411Z,0.00
2018-09-12T00:48:30.469Z,0.00
2018-09-12T00:49:30.530Z,0.00
2018-09-12T00:50:30.594Z,0.00
2018-09-12T00:51:30.651Z,0.00
2018-09-12T00:52:30.712Z,0.00
2018-09-12T00:53:30.774Z,0.00
2018-09-12T00:54:30.833Z,0.00
2018-09-12T00:55:30.893Z,0.00
2018-09-12T00:56:30.955Z,0.00
2018-09-12T00:57:31.018Z,0.00
2018-09-12T00:58:31.076Z,0.00
2018-09-12T00:59:31.137Z,0.00
2018-09-12T01:00:31.197Z,0.00
2018-09-12T01:01:31.256Z,0.00
2018-09-12T01:02:31.316Z,0.00
2018-09-12T01:03:31.377Z,0.00
2018-09-12T01:04:31.440Z,0.00
2018-09-12T01:05:31.518Z,0.00
2018-09-12T01:06:31.559Z,0.00
2018-09-12T01:07:31.620Z,0.00
2018-09-12T01:08:31.681Z,0.00
2018-09-12T01:09:31.741Z,0.00
2018-09-12T01:10:31.802Z,0.00
2018-09-12T01:11:31.864Z,0.00
2018-09-12T01:12:31.923Z,0.00
2018-09-12T01:13:31.982Z,0.00
2018-09-12T01:14:32.043Z,0.00
2018-09-12T01:15:32.104Z,0.00
2018-09-12T01:16:32.165Z,0.00
2018-09-12T01:17:32.223Z,0.00
2018-09-12T01:18:32.283Z,0.00
2018-09-12T01:19:32.345Z,0.00
2018-09-12T01:20:32.406Z,0.00
2018-09-12T01:21:32.464Z,0.00
2018-09-12T01:22:32.525Z,0.00
2018-09-12T01:23:32.588Z,0.00
2018-09-12T01:24:32.647Z,0.00
2018-09-12T01:25:32.707Z,0.00
2018-09-12T01:26:32.769Z,0.00
2018-09-12T01:27:32.828Z,0.00
2018-09-12T01:28:32.891Z,0.00
2018-09-12T01:29:32.951Z,0.00
2018-09-12T01:30:33.011Z,0.00
2018-09-12T01:31:33.153Z,0.00
2018-09-12T01:32:33.132Z,0.00
2018-09-12T01:33:33.225Z,0.00
2018-09-12T01:34:33.256Z,0.00
2018-09-12T01:35:33.319Z,0.00
2018-09-12T01:36:33.373Z,0.00
2018-09-12T01:37:33.433Z,0.00
2018-09-12T01:38:33.494Z,0.00
2018-09-12T01:39:33.554Z,0.00
2018-09-12T01:40:33.615Z,0.00
2018-09-12T01:41:33.674Z,0.00
2018-09-12T01:42:33.736Z,0.00
2018-09-12T01:43:33.795Z,0.00
2018-09-12T01:44:34.107Z,0.00
2018-09-12T01:45:33.916Z,0.00
2018-09-12T01:46:33.976Z,0.00
2018-09-12T01:47:34.039Z,0.00
2018-09-12T01:48:34.098Z,0.00
2018-09-12T01:49:34.158Z,0.00
2018-09-12T01:50:34.220Z,0.00
2018-09-12T01:51:34.279Z,0.00
2018-09-12T01:52:34.340Z,0.00
2018-09-12T01:53:34.399Z,0.00
2018-09-12T01:54:34.460Z,0.00
2018-09-12T01:55:34.521Z,0.00
2018-09-12T01:56:34.581Z,0.00
2018-09-12T01:57:34.640Z,0.00
2018-09-12T01:58:34.703Z,0.00
2018-09-12T01:59:34.762Z,0.00
2018-09-12T02:00:34.822Z,0.00
2018-09-12T02:01:34.884Z,0.00
2018-09-12T02:02:34.943Z,0.00
2018-09-12T02:04:35.315Z,0.00
2018-09-12T02:05:35.123Z,0.00
2018-09-12T02:06:35.184Z,0.00
2018-09-12T02:07:35.243Z,0.00
2018-09-12T02:08:35.304Z,0.00
2018-09-12T02:09:35.364Z,0.00
2018-09-12T02:10:35.423Z,0.00
2018-09-12T02:11:35.486Z,0.00
2018-09-12T02:12:35.544Z,0.00
2018-09-12T02:14:35.867Z,0.00
2018-09-12T02:15:35.726Z,0.00
2018-09-12T02:16:35.786Z,0.00
2018-09-12T02:18:35.905Z,0.00
2018-09-12T02:19:35.965Z,0.00
2018-09-12T02:20:36.025Z,0.00
2018-09-12T02:21:36.086Z,0.00
2018-09-12T02:22:36.146Z,0.00
2018-09-12T02:23:36.208Z,0.00
2018-09-12T02:24:36.268Z,0.00
2018-09-12T02:25:36.328Z,0.00
2018-09-12T02:26:36.388Z,0.00
2018-09-12T02:27:36.448Z,0.00
2018-09-12T02:28:36.508Z,0.00
2018-09-12T02:29:36.567Z,0.00
2018-09-12T02:30:36.631Z,0.00
2018-09-12T02:31:36.689Z,0.00
2018-09-12T02:32:36.749Z,0.00
2018-09-12T02:33:36.807Z,0.00
2018-09-12T02:34:36.869Z,0.00
2018-09-12T02:35:36.929Z,0.00
2018-09-12T02:36:36.989Z,0.00
2018-09-12T02:37:37.049Z,0.00
2018-09-12T02:38:37.111Z,0.00
2018-09-12T02:39:37.170Z,0.00
2018-09-12T02:40:37.231Z,0.00
2018-09-12T02:41:37.292Z,0.00
2018-09-12T02:42:37.350Z,0.00
2018-09-12T02:43:37.410Z,0.00
2018-09-12T02:44:37.471Z,0.00
2018-09-12T02:45:37.531Z,0.00
2018-09-12T02:46:37.592Z,0.00
2018-09-12T02:47:37.651Z,0.00
2018-09-12T02:48:37.711Z,0.00
2018-09-12T02:49:37.770Z,0.00
2018-09-12T02:50:37.830Z,0.00
2018-09-12T02:51:37.891Z,0.00
2018-09-12T02:52:37.951Z,0.00
2018-09-12T02:53:38.011Z,0.00
2018-09-12T02:54:38.273Z,0.00
2018-09-12T02:55:38.134Z,0.00
2018-09-12T02:56:38.192Z,0.00
2018-09-12T02:57:38.251Z,0.00
2018-09-12T02:58:38.311Z,0.00
2018-09-12T02:59:38.376Z,0.00
2018-09-12T03:00:38.433Z,0.00
2018-09-12T03:01:38.492Z,0.00
2018-09-12T03:02:38.553Z,0.00
2018-09-12T03:03:38.612Z,0.00
2018-09-12T03:04:38.671Z,0.00
2018-09-12T03:05:38.733Z,0.00
2018-09-12T03:06:38.792Z,0.00
2018-09-12T03:07:38.851Z,0.00
2018-09-12T03:08:38.912Z,0.00
2018-09-12T03:09:38.973Z,0.00
2018-09-12T03:10:39.066Z,0.00
2018-09-12T03:11:39.733Z,0.00
2018-09-12T03:12:39.154Z,0.00
2018-09-12T03:13:39.212Z,0.00
2018-09-12T03:14:39.314Z,0.00
2018-09-12T03:15:39.333Z,0.00
2018-09-12T03:16:39.392Z,0.00
2018-09-12T03:17:39.451Z,0.00
2018-09-12T03:18:39.514Z,0.00
2018-09-12T03:19:39.580Z,0.00
2018-09-12T03:20:39.763Z,0.00
2018-09-12T03:21:39.693Z,0.00
2018-09-12T03:22:39.754Z,0.00
2018-09-12T03:23:39.813Z,0.00
2018-09-12T03:24:39.872Z,0.00
2018-09-12T03:25:39.932Z,0.00
2018-09-12T03:26:39.992Z,0.00
2018-09-12T03:27:41.037Z,0.00
2018-09-12T03:28:40.826Z,0.00
2018-09-12T03:29:40.170Z,0.00
2018-09-12T03:30:40.230Z,0.00
2018-09-12T03:31:40.308Z,0.00
2018-09-12T03:32:40.352Z,0.00
2018-09-12T03:33:40.413Z,0.00
2018-09-12T03:34:40.470Z,0.00
2018-09-12T03:35:40.532Z,0.00
2018-09-12T03:36:40.592Z,0.00
2018-09-12T03:37:40.652Z,0.00
2018-09-12T03:38:40.712Z,0.00
2018-09-12T03:39:40.771Z,0.00
2018-09-12T03:40:40.833Z,0.00
2018-09-12T03:41:40.891Z,0.00
2018-09-12T03:42:40.950Z,0.00
2018-09-12T03:43:41.013Z,0.00
2018-09-12T03:44:41.070Z,0.00
2018-09-12T03:45:41.129Z,0.00
2018-09-12T03:46:41.190Z,0.00
2018-09-12T03:47:41.251Z,0.00
2018-09-12T03:48:41.310Z,0.00
2018-09-12T03:49:41.369Z,0.00
2018-09-12T03:50:41.430Z,0.00
2018-09-12T03:51:41.493Z,0.00
2018-09-12T03:53:41.608Z,0.00
2018-09-12T03:54:41.762Z,0.00
2018-09-12T03:55:41.783Z,0.00
2018-09-12T03:56:41.832Z,0.00
2018-09-12T03:57:41.889Z,0.00
2018-09-12T03:58:41.917Z,0.00
2018-09-12T03:59:42.405Z,0.00
2018-09-12T04:00:42.058Z,0.00
2018-09-12T04:01:42.088Z,0.00
2018-09-12T04:02:42.219Z,0.00
2018-09-12T04:03:42.209Z,0.00
2018-09-12T04:04:42.265Z,0.00
2018-09-12T04:05:42.324Z,0.00
2018-09-12T04:06:42.385Z,0.00
2018-09-12T04:07:42.445Z,0.00
2018-09-12T04:08:42.506Z,0.00
2018-09-12T04:09:42.563Z,0.00
2018-09-12T04:10:42.623Z,0.00
2018-09-12T04:11:42.684Z,0.00
2018-09-12T04:12:42.744Z,0.00
2018-09-12T04:13:42.838Z,0.00
2018-09-12T04:14:42.863Z,0.00
2018-09-12T04:15:42.923Z,0.00
2018-09-12T04:16:43.023Z,0.00
2018-09-12T04:17:43.042Z,0.00
2018-09-12T04:18:43.103Z,0.00
2018-09-12T04:19:43.162Z,0.00
2018-09-12T04:20:43.222Z,0.00
2018-09-12T04:21:43.280Z,0.00
2018-09-12T04:22:43.341Z,0.00
2018-09-12T04:23:43.401Z,0.00
2018-09-12T04:24:43.462Z,0.00
2018-09-12T04:25:43.519Z,0.00
2018-09-12T04:26:43.580Z,0.00
2018-09-12T04:27:43.639Z,0.00
2018-09-12T04:28:43.705Z,0.00
2018-09-12T04:29:43.758Z,0.00
2018-09-12T04:30:43.818Z,0.00
2018-09-12T04:31:44.081Z,0.00
2018-09-12T04:32:43.938Z,0.00
2018-09-12T04:33:43.999Z,0.00
2018-09-12T04:34:44.059Z,0.00
2018-09-12T04:35:44.116Z,0.00
2018-09-12T04:36:44.177Z,0.00
2018-09-12T04:37:44.234Z,0.00
2018-09-12T04:38:44.296Z,0.00
2018-09-12T04:39:44.356Z,0.00
2018-09-12T04:40:44.417Z,0.00
2018-09-12T04:41:45.093Z,0.00
2018-09-12T04:42:45.393Z,0.00
2018-09-12T04:43:45.332Z,0.00
2018-09-12T04:44:45.368Z,0.00
2018-09-12T04:45:45.708Z,0.00
2018-09-12T04:46:45.413Z,0.00
2018-09-12T04:47:45.417Z,0.00
2018-09-12T04:48:44.892Z,0.00
2018-09-12T04:49:44.952Z,0.00
2018-09-12T04:50:45.012Z,0.00
2018-09-12T04:51:45.071Z,0.00
2018-09-12T04:52:45.131Z,0.00
2018-09-12T04:53:45.189Z,0.00
2018-09-12T04:54:45.249Z,5.63
2018-09-12T04:55:45.310Z,5.63
2018-09-12T04:56:45.368Z,5.63
2018-09-12T04:57:45.428Z,5.63
2018-09-12T04:58:45.496Z,5.63
2018-09-12T04:59:45.593Z,5.63
2018-09-12T05:00:45.607Z,11.25
2018-09-12T05:01:45.667Z,11.25
2018-09-12T05:02:45.726Z,11.25
2018-09-12T05:03:45.788Z,11.25
2018-09-12T05:04:45.902Z,11.25
2018-09-12T05:05:45.933Z,16.88
2018-09-12T05:06:46.005Z,16.88
2018-09-12T05:07:46.036Z,16.88
2018-09-12T05:08:46.342Z,16.88
2018-09-12T05:09:46.164Z,22.50
2018-09-12T05:10:46.311Z,22.50
2018-09-12T05:11:46.368Z,22.50
2018-09-12T05:12:46.448Z,28.13
2018-09-12T05:13:46.515Z,28.13
2018-09-12T05:14:46.564Z,28.13
2018-09-12T05:15:47.247Z,28.13
2018-09-12T05:16:46.714Z,33.75
2018-09-12T05:17:46.665Z,33.75
2018-09-12T05:18:46.735Z,33.75
2018-09-12T05:19:46.850Z,39.38
2018-09-12T05:20:47.263Z,39.38
2018-09-12T05:21:47.486Z,39.38
2018-09-12T05:22:46.992Z,45.00
2018-09-12T05:23:47.097Z,45.00
2018-09-12T05:24:47.450Z,45.00
2018-09-12T05:25:47.154Z,50.63
2018-09-12T05:26:47.264Z,50.63
2018-09-12T05:27:47.237Z,50.63
2018-09-12T05:28:47.666Z,50.63
2018-09-12T05:29:47.390Z,56.25
2018-09-12T05:30:47.446Z,56.25
2018-09-12T05:31:47.784Z,56.25
2018-09-12T05:32:47.539Z,61.88
2018-09-12T05:33:47.617Z,61.88
2018-09-12T05:34:47.642Z,61.88
2018-09-12T05:35:47.730Z,67.50
2018-09-12T05:36:47.856Z,67.50
2018-09-12T05:37:47.858Z,67.50
2018-09-12T05:38:47.921Z,67.50
2018-09-12T05:39:47.974Z,73.13
2018-09-12T05:40:48.028Z,73.13
2018-09-12T05:41:48.050Z,73.13
2018-09-12T05:42:48.110Z,78.75
2018-09-12T05:43:48.197Z,78.75
2018-09-12T05:44:48.259Z,78.75
2018-09-12T05:45:48.288Z,78.75
2018-09-12T05:46:48.453Z,84.38
2018-09-12T05:47:48.447Z,84.38
2018-09-12T05:48:48.519Z,84.38
2018-09-12T05:49:48.576Z,84.38
2018-09-12T05:50:48.633Z,90.00
2018-09-12T05:51:48.686Z,90.00
2018-09-12T05:52:48.746Z,90.00
2018-09-12T05:53:48.804Z,90.00
2018-09-12T05:54:48.883Z,95.63
2018-09-12T05:55:48.911Z,95.63
2018-09-12T05:56:49.050Z,95.63
2018-09-12T05:57:49.027Z,95.63
2018-09-12T05:58:49.096Z,101.25
2018-09-12T05:59:49.692Z,101.25
2018-09-12T06:00:49.213Z,101.25
2018-09-12T06:01:49.869Z,101.25
2018-09-12T06:02:49.304Z,101.25
2018-09-12T06:03:49.396Z,106.88
2018-09-12T06:04:49.848Z,106.88
2018-09-12T06:05:49.534Z,106.88
2018-09-12T06:06:49.710Z,106.88
2018-09-12T06:07:49.634Z,112.50
2018-09-12T06:08:49.698Z,112.50
2018-09-12T06:09:49.761Z,112.50
2018-09-12T06:10:49.813Z,112.50
2018-09-12T06:11:49.854Z,112.50
2018-09-12T06:12:50.291Z,118.13
2018-09-12T06:13:50.191Z,118.13
2018-09-12T06:14:50.069Z,118.13
2018-09-12T06:15:50.116Z,118.13
2018-09-12T06:16:50.178Z,118.13
2018-09-12T06:17:50.204Z,123.75
2018-09-12T06:18:50.264Z,123.75
2018-09-12T06:19:50.323Z,123.75
2018-09-12T06:20:50.381Z,123.75
2018-09-12T06:21:50.441Z,123.75
2018-09-12T06:23:50.612Z,129.38
2018-09-12T06:24:50.626Z,129.38
2018-09-12T06:25:51.084Z,129.38
2018-09-12T06:26:50.780Z,129.38
2018-09-12T06:27:50.838Z,135.00
2018-09-12T06:28:50.893Z,135.00
2018-09-12T06:29:50.924Z,135.00
2018-09-12T06:30:50.991Z,135.00
2018-09-12T06:31:51.041Z,140.63
2018-09-12T06:32:51.101Z,140.63
2018-09-12T06:33:51.162Z,140.63
2018-09-12T06:34:51.221Z,140.63
2018-09-12T06:35:51.281Z,146.25
2018-09-12T06:36:51.342Z,146.25
2018-09-12T06:37:51.461Z,146.25
2018-09-12T06:38:51.465Z,146.25
2018-09-12T06:39:51.523Z,151.88
2018-09-12T06:40:51.582Z,151.88
2018-09-12T06:41:51.643Z,151.88
2018-09-12T06:42:51.710Z,151.88
2018-09-12T06:43:51.764Z,151.88
2018-09-12T06:44:51.824Z,151.88
2018-09-12T06:45:51.889Z,151.88
2018-09-12T06:46:51.943Z,151.88
2018-09-12T06:47:52.005Z,151.88
2018-09-12T06:48:52.066Z,151.88
2018-09-12T06:49:52.126Z,151.88
2018-09-12T06:50:52.217Z,151.88
2018-09-12T06:51:52.300Z,151.88
2018-09-12T06:52:52.311Z,151.88
2018-09-12T06:53:52.367Z,157.50
2018-09-12T06:54:52.430Z,157.50
2018-09-12T06:55:52.489Z,157.50
2018-09-12T06:56:52.563Z,157.50
2018-09-12T06:57:52.609Z,157.50
2018-09-12T06:58:52.689Z,157.50
2018-09-12T06:59:52.733Z,157.50
2018-09-12T07:00:52.841Z,157.50
2018-09-12T07:01:52.852Z,163.13
2018-09-12T07:02:52.917Z,163.13
2018-09-12T07:03:52.979Z,163.13
2018-09-12T07:04:53.442Z,163.13
2018-09-12T07:05:53.647Z,163.13
2018-09-12T07:06:53.156Z,163.13
2018-09-12T07:07:53.424Z,163.13
2018-09-12T07:08:53.648Z,168.75
2018-09-12T07:09:53.337Z,168.75
2018-09-12T07:10:53.438Z,168.75
2018-09-12T07:11:53.492Z,168.75
2018-09-12T07:12:53.557Z,168.75
2018-09-12T07:13:53.581Z,168.75
2018-09-12T07:14:53.642Z,168.75
2018-09-12T07:15:53.704Z,174.38
2018-09-12T07:16:53.764Z,174.38
2018-09-12T07:17:53.828Z,174.38
2018-09-12T07:18:53.887Z,174.38
2018-09-12T07:19:53.980Z,174.38
2018-09-12T07:20:54.040Z,174.38
2018-09-12T07:21:54.102Z,174.38
2018-09-12T07:22:54.161Z,174.38
2018-09-12T07:23:54.192Z,180.00
2018-09-12T07:24:54.255Z,180.00
2018-09-12T07:25:54.313Z,180.00
2018-09-12T07:26:54.408Z,180.00
2018-09-12T07:27:54.436Z,180.00
2018-09-12T07:28:54.497Z,180.00
2018-09-12T07:29:54.638Z,180.00
2018-09-12T07:30:54.619Z,180.00
2018-09-12T07:31:55.303Z,180.00
2018-09-12T07:32:54.741Z,185.63
2018-09-12T07:33:54.827Z,185.63
2018-09-12T07:34:55.451Z,185.63
2018-09-12T07:35:55.428Z,185.63
2018-09-12T07:36:54.986Z,191.25
2018-09-12T07:37:55.047Z,185.63
2018-09-12T07:38:55.111Z,185.63
2018-09-12T07:39:55.176Z,191.25
2018-09-12T07:40:55.365Z,185.63
2018-09-12T07:41:55.294Z,185.63
2018-09-12T07:42:55.354Z,185.63
2018-09-12T07:43:55.415Z,191.25
2018-09-12T07:44:55.478Z,196.88
2018-09-12T07:45:55.540Z,196.88
2018-09-12T07:46:55.601Z,196.88
2018-09-12T07:47:55.665Z,196.88
2018-09-12T07:48:55.734Z,196.88
2018-09-12T07:49:55.785Z,196.88
2018-09-12T07:50:55.847Z,196.88
2018-09-12T07:51:55.911Z,202.50
2018-09-12T07:52:55.972Z,208.13
2018-09-12T07:53:56.033Z,202.50
2018-09-12T07:54:56.095Z,208.13
2018-09-12T07:55:56.217Z,208.13
2018-09-12T07:56:56.219Z,202.50
2018-09-12T07:57:56.318Z,202.50
2018-09-12T07:58:56.342Z,202.50
2018-09-12T07:59:56.807Z,202.50
2018-09-12T08:00:56.466Z,202.50
2018-09-12T08:01:56.528Z,202.50
2018-09-12T08:02:56.592Z,202.50
2018-09-12T08:03:56.652Z,202.50
2018-09-12T08:04:56.743Z,202.50
2018-09-12T08:05:56.777Z,202.50
2018-09-12T08:06:56.839Z,202.50
2018-09-12T08:07:56.899Z,202.50
2018-09-12T08:08:56.963Z,202.50
2018-09-12T08:09:57.024Z,202.50
2018-09-12T08:10:57.090Z,202.50
2018-09-12T08:11:57.150Z,202.50
2018-09-12T08:12:57.856Z,202.50
2018-09-12T08:13:57.273Z,202.50
2018-09-12T08:14:57.336Z,208.13
2018-09-12T08:15:57.398Z,208.13
2018-09-12T08:16:57.490Z,208.13
2018-09-12T08:17:57.522Z,208.13
2018-09-12T08:18:57.644Z,208.13
2018-09-12T08:19:57.646Z,208.13
2018-09-12T08:20:57.710Z,208.13
2018-09-12T08:21:57.772Z,208.13
2018-09-12T08:23:57.898Z,208.13
2018-09-12T08:24:57.959Z,208.13
2018-09-12T08:25:58.020Z,208.13
2018-09-12T08:26:58.088Z,213.75
2018-09-12T08:27:58.171Z,213.75
2018-09-12T08:28:58.857Z,213.75
2018-09-12T08:29:58.798Z,213.75
2018-09-12T08:30:58.335Z,213.75
2018-09-12T08:31:58.399Z,213.75
2018-09-12T08:32:58.461Z,213.75
2018-09-12T08:33:58.524Z,213.75
2018-09-12T08:34:58.584Z,213.75
2018-09-12T08:35:58.648Z,213.75
2018-09-12T08:36:58.712Z,213.75
2018-09-12T08:37:58.776Z,219.38
2018-09-12T08:38:58.837Z,213.75
2018-09-12T08:39:58.899Z,213.75
2018-09-12T08:40:58.963Z,213.75
2018-09-12T08:41:59.429Z,219.38
2018-09-12T08:42:59.186Z,219.38
2018-09-12T08:43:59.157Z,219.38
2018-09-12T08:44:59.261Z,219.38
2018-09-12T08:45:59.276Z,219.38
2018-09-12T08:46:59.343Z,219.38
2018-09-12T08:47:59.403Z,219.38
2018-09-12T08:48:59.466Z,219.38
2018-09-12T08:49:59.532Z,219.38
2018-09-12T08:50:59.592Z,219.38
2018-09-12T08:51:59.656Z,219.38
2018-09-12T08:52:59.774Z,219.38
2018-09-12T08:53:59.781Z,225.00
2018-09-12T08:54:59.845Z,225.00
2018-09-12T08:55:59.916Z,225.00
2018-09-12T08:56:59.975Z,225.00
2018-09-12T08:58:00.036Z,225.00
2018-09-12T08:59:00.099Z,225.00
2018-09-12T09:00:00.163Z,225.00
2018-09-12T09:01:00.231Z,225.00
2018-09-12T09:02:00.289Z,230.63
2018-09-12T09:03:00.353Z,230.63
2018-09-12T09:04:00.470Z,230.63
2018-09-12T09:05:01.104Z,230.63
2018-09-12T09:06:00.544Z,230.63
2018-09-12T09:07:00.607Z,230.63
2018-09-12T09:08:00.672Z,230.63
2018-09-12T09:09:00.736Z,230.63
2018-09-12T09:10:00.799Z,236.25
2018-09-12T09:11:00.863Z,236.25
2018-09-12T09:12:00.928Z,236.25
2018-09-12T09:13:00.992Z,236.25
2018-09-12T09:14:01.056Z,236.25
2018-09-12T09:15:01.120Z,241.88
2018-09-12T09:16:01.183Z,236.25
2018-09-12T09:17:01.249Z,236.25
2018-09-12T09:18:01.311Z,236.25
2018-09-12T09:19:01.378Z,236.25
2018-09-12T09:20:01.441Z,236.25
2018-09-12T09:21:01.505Z,241.88
2018-09-12T09:22:01.569Z,241.88
2018-09-12T09:23:01.634Z,241.88
2018-09-12T09:24:01.700Z,241.88
2018-09-12T09:25:01.764Z,241.88
2018-09-12T09:26:01.827Z,241.88
2018-09-12T09:27:01.892Z,241.88
2018-09-12T09:28:01.957Z,241.88
2018-09-12T09:29:02.022Z,241.88
2018-09-12T09:30:02.086Z,241.88
2018-09-12T09:31:02.155Z,241.88
2018-09-12T09:32:02.216Z,241.88
2018-09-12T09:33:02.281Z,241.88
2018-09-12T09:34:02.345Z,247.50
2018-09-12T09:35:02.469Z,247.50
2018-09-12T09:36:02.482Z,247.50
2018-09-12T09:37:02.541Z,247.50
2018-09-12T09:38:02.604Z,247.50
2018-09-12T09:39:02.671Z,247.50
2018-09-12T09:40:02.739Z,247.50
2018-09-12T09:41:02.836Z,247.50
2018-09-12T09:42:02.867Z,247.50
2018-09-12T09:43:02.931Z,253.13
2018-09-12T09:44:03.074Z,253.13
2018-09-12T09:45:03.063Z,253.13
2018-09-12T09:46:03.126Z,253.13
2018-09-12T09:47:03.194Z,253.13
2018-09-12T09:48:03.331Z,253.13
2018-09-12T09:49:03.575Z,253.13
2018-09-12T09:50:03.389Z,253.13
2018-09-12T09:51:03.455Z,253.13
2018-09-12T09:52:03.521Z,258.75
2018-09-12T09:53:03.587Z,258.75
2018-09-12T09:54:03.651Z,258.75
2018-09-12T09:55:03.738Z,258.75
2018-09-12T09:56:03.785Z,258.75
2018-09-12T09:57:03.850Z,258.75
2018-09-12T09:58:04.339Z,258.75
2018-09-12T09:59:03.983Z,258.75
2018-09-12T10:00:04.052Z,264.38
2018-09-12T10:01:04.114Z,264.38
2018-09-12T10:02:04.197Z,264.38
2018-09-12T10:03:04.245Z,264.38
2018-09-12T10:04:04.365Z,264.38
2018-09-12T10:05:04.378Z,264.38
2018-09-12T10:06:04.497Z,264.38
2018-09-12T10:07:04.509Z,264.38
2018-09-12T10:08:04.580Z,264.38
2018-09-12T10:09:04.957Z,264.38
2018-09-12T10:10:04.709Z,264.38
2018-09-12T10:11:04.775Z,270.00
2018-09-12T10:12:04.842Z,270.00
2018-09-12T10:13:04.909Z,270.00
2018-09-12T10:14:04.972Z,270.00
2018-09-12T10:15:05.041Z,270.00
2018-09-12T10:16:05.113Z,270.00
2018-09-12T10:17:05.174Z,270.00
2018-09-12T10:18:05.240Z,270.00
2018-09-12T10:19:05.306Z,270.00
2018-09-12T10:20:05.373Z,270.00
2018-09-12T10:21:05.438Z,270.00
2018-09-12T10:22:05.504Z,275.63
2018-09-12T10:23:05.572Z,270.00
2018-09-12T10:24:05.644Z,270.00
2018-09-12T10:25:05.705Z,275.63
2018-09-12T10:26:05.772Z,275.63
2018-09-12T10:27:05.839Z,275.63
2018-09-12T10:28:05.905Z,275.63
2018-09-12T10:29:05.979Z,275.63
2018-09-12T10:30:06.039Z,275.63
2018-09-12T10:31:06.106Z,275.63
2018-09-12T10:32:06.172Z,275.63
2018-09-12T10:33:06.240Z,281.25
2018-09-12T10:34:06.306Z,281.25
2018-09-12T10:35:06.373Z,286.88
2018-09-12T10:36:06.441Z,292.50
2018-09-12T10:37:07.162Z,303.75
2018-09-12T10:38:06.574Z,315.00
2018-09-12T10:39:06.641Z,326.25
2018-09-12T10:40:06.709Z,343.13
2018-09-12T10:41:06.808Z,382.50
2018-09-12T10:42:06.843Z,495.00
2018-09-12T10:43:06.910Z,1001.25
2018-09-12T10:44:06.978Z,1597.50
2018-09-12T10:45:07.046Z,1755.00
2018-09-12T10:46:07.112Z,1788.75
2018-09-12T10:47:07.179Z,1794.38
2018-09-12T10:48:07.249Z,1800.00
2018-09-12T10:49:07.322Z,1805.63
2018-09-12T10:50:07.387Z,1811.25
2018-09-12T10:51:07.470Z,1805.63
2018-09-12T10:52:07.524Z,1805.63
2018-09-12T10:53:07.984Z,1811.25
2018-09-12T10:54:07.666Z,1816.88
2018-09-12T10:55:07.730Z,1828.13
2018-09-12T10:56:07.801Z,1822.50
2018-09-12T10:57:07.872Z,1811.25
2018-09-12T10:58:07.940Z,1800.00
2018-09-12T10:59:08.047Z,1788.75
2018-09-12T11:00:08.099Z,1788.75
2018-09-12T11:01:08.153Z,1771.88
2018-09-12T11:02:08.222Z,1760.63
2018-09-12T11:03:08.313Z,1743.75
2018-09-12T11:04:08.414Z,1738.13
2018-09-12T11:05:08.438Z,1726.88
2018-09-12T11:06:08.509Z,1715.63
2018-09-12T11:07:08.580Z,1704.38
2018-09-12T11:08:08.652Z,1693.13
2018-09-12T11:09:08.792Z,1681.88
2018-09-12T11:10:08.798Z,1676.25
2018-09-12T11:11:08.868Z,1665.00
2018-09-12T11:12:08.941Z,1642.50
2018-09-12T11:13:09.014Z,1631.25
2018-09-12T11:14:09.086Z,1620.00
2018-09-12T11:15:09.161Z,1614.38
2018-09-12T11:16:09.231Z,1591.88
2018-09-12T11:17:09.302Z,1575.00
2018-09-12T11:18:09.374Z,1558.13
2018-09-12T11:19:09.448Z,1552.50
2018-09-12T11:20:09.520Z,1541.25
2018-09-12T11:21:09.592Z,1518.75
2018-09-12T11:22:09.665Z,1513.13
2018-09-12T11:23:09.738Z,1507.50
2018-09-12T11:24:09.811Z,1496.25
2018-09-12T11:25:09.884Z,1485.00
2018-09-12T11:26:09.956Z,1473.75
2018-09-12T11:27:10.029Z,1468.13
2018-09-12T11:28:10.102Z,1456.88
2018-09-12T11:29:10.174Z,1451.25
2018-09-12T11:30:10.247Z,1456.88
2018-09-12T11:31:10.321Z,1451.25
2018-09-12T11:32:10.393Z,1451.25
2018-09-12T11:33:10.464Z,1456.88
2018-09-12T11:34:10.556Z,1456.88
2018-09-12T11:35:10.623Z,1468.13
2018-09-12T11:36:10.683Z,1485.00
2018-09-12T11:37:10.760Z,1496.25
2018-09-12T11:38:10.827Z,1513.13
2018-09-12T11:39:10.905Z,1546.88
2018-09-12T11:40:11.013Z,1603.13
2018-09-12T11:41:11.049Z,1636.88
2018-09-12T11:42:11.120Z,1704.38
2018-09-12T11:43:11.195Z,1783.13
2018-09-12T11:44:11.833Z,1878.75
2018-09-12T11:45:11.941Z,1974.38
2018-09-12T11:46:12.060Z,2092.50
2018-09-12T11:47:12.026Z,2227.50
2018-09-12T11:48:12.143Z,2373.75
2018-09-12T11:49:12.376Z,2559.38
2018-09-12T11:50:12.607Z,2660.63
2018-09-12T11:51:12.373Z,2795.63
2018-09-12T11:52:11.849Z,2981.25
2018-09-12T11:53:11.923Z,2998.13
2018-09-12T11:54:11.996Z,2958.75
2018-09-12T11:55:12.073Z,2986.88
2018-09-12T11:56:12.142Z,3026.25
2018-09-12T11:57:12.215Z,3037.50
2018-09-12T11:58:12.288Z,3026.25
2018-09-12T11:59:12.361Z,3003.75
2018-09-12T12:00:12.435Z,2975.63
2018-09-12T12:01:12.507Z,2986.88
2018-09-12T12:02:12.642Z,2986.88
2018-09-12T12:03:12.652Z,2970.00
2018-09-12T12:04:12.728Z,2953.13
2018-09-12T12:05:12.799Z,2925.00
2018-09-12T12:06:12.966Z,2913.75
2018-09-12T12:07:12.945Z,2925.00
2018-09-12T12:08:13.018Z,2941.88
2018-09-12T12:09:13.092Z,2981.25
2018-09-12T12:10:13.164Z,3020.63
2018-09-12T12:11:13.240Z,3026.25
2018-09-12T12:12:13.311Z,3003.75
2018-09-12T12:13:13.384Z,2992.50
2018-09-12T12:14:13.456Z,2953.13
2018-09-12T12:15:13.598Z,2953.13
2018-09-12T12:16:13.604Z,2981.25
2018-09-12T12:17:13.682Z,2992.50
2018-09-12T12:18:13.749Z,3020.63
2018-09-12T12:19:13.824Z,3009.38
2018-09-12T12:20:13.898Z,3003.75
2018-09-12T12:21:13.974Z,3026.25
2018-09-12T12:22:14.047Z,3060.00
2018-09-12T12:23:14.143Z,3105.00
2018-09-12T12:24:14.192Z,3099.38
2018-09-12T12:25:14.266Z,3088.13
2018-09-12T12:26:14.339Z,3082.50
2018-09-12T12:27:14.416Z,3048.75
2018-09-12T12:28:14.488Z,2986.88
2018-09-12T12:29:14.562Z,2998.13
2018-09-12T12:30:14.635Z,2958.75
2018-09-12T12:31:14.709Z,2958.75
2018-09-12T12:32:14.781Z,2958.75
2018-09-12T12:33:15.386Z,2970.00
2018-09-12T12:34:15.499Z,2986.88
2018-09-12T12:35:15.830Z,2958.75
2018-09-12T12:36:15.641Z,2908.13
2018-09-12T12:37:15.151Z,2902.50
2018-09-12T12:38:15.223Z,2880.00
2018-09-12T12:39:15.297Z,2885.63
2018-09-12T12:40:15.370Z,2874.38
2018-09-12T12:41:15.489Z,2874.38
2018-09-12T12:42:15.517Z,2891.25
2018-09-12T12:43:15.593Z,2902.50
2018-09-12T12:44:15.666Z,2919.38
2018-09-12T12:45:15.990Z,2941.88
2018-09-12T12:46:15.813Z,2913.75
2018-09-12T12:47:15.888Z,2880.00
2018-09-12T12:48:15.962Z,2891.25
2018-09-12T12:49:16.037Z,2880.00
2018-09-12T12:50:16.112Z,2874.38
2018-09-12T12:51:16.185Z,2880.00
2018-09-12T12:52:16.262Z,2902.50