createdAt,value
2018-03-23T00:01:33.758Z,-2.56
2018-03-23T00:04:00.152Z,-2.53
2018-03-23T00:06:26.598Z,-2.57
2018-03-23T00:08:53.046Z,-2.53
2018-03-23T00:11:19.377Z,-2.43
2018-03-23T00:13:45.843Z,-2.40
2018-03-23T00:16:12.183Z,-2.38
2018-03-23T00:18:38.501Z,-2.44
2018-03-23T00:21:04.959Z,-2.34
2018-03-23T00:23:31.409Z,-2.31
2018-03-23T00:25:57.844Z,-2.33
2018-03-23T00:28:24.181Z,-2.30
2018-03-23T00:30:50.530Z,-2.24
2018-03-23T00:33:16.982Z,-2.28
2018-03-23T00:35:43.404Z,-2.24
2018-03-23T00:38:09.961Z,-2.19
2018-03-23T00:40:36.321Z,-2.18
2018-03-23T00:43:02.667Z,-2.21
2018-03-23T00:45:29.116Z,-2.22
2018-03-23T00:47:55.413Z,-2.25
2018-03-23T00:50:21.729Z,-2.24
2018-03-23T00:52:48.238Z,-2.19
2018-03-23T00:55:14.707Z,-2.18
2018-03-23T00:57:41.062Z,-2.15
2018-03-23T01:00:07.449Z,-2.08
2018-03-23T01:02:33.825Z,-2.09
2018-03-23T01:05:00.369Z,-2.03
2018-03-23T01:07:26.661Z,-1.99
2018-03-23T01:09:52.949Z,-1.94
2018-03-23T01:12:19.297Z,-2.03
2018-03-23T01:14:45.744Z,-2.07
2018-03-23T01:17:12.059Z,-2.21
2018-03-23T01:19:38.446Z,-2.30
2018-03-23T01:22:04.831Z,-2.27
2018-03-23T01:24:31.239Z,-2.35
2018-03-23T01:26:57.616Z,-2.32
2018-03-23T01:29:23.963Z,-2.36
2018-03-23T01:31:50.285Z,-2.17
2018-03-23T01:34:16.685Z,-2.23
2018-03-23T01:36:42.984Z,-2.31
2018-03-23T01:39:09.350Z,-2.40
2018-03-23T01:41:35.733Z,-2.35
2018-03-23T01:44:02.422Z,-2.33
2018-03-23T01:46:28.721Z,-2.29
2018-03-23T01:48:55.082Z,-2.34
2018-03-23T01:51:21.376Z,-2.28
2018-03-23T01:53:47.792Z,-2.27
2018-03-23T01:56:14.193Z,-2.29
2018-03-23T01:58:40.507Z,-2.24
2018-03-23T02:01:06.805Z,-2.18
2018-03-23T02:03:33.154Z,-2.34
2018-03-23T02:06:00.627Z,-2.38
2018-03-23T02:08:26.983Z,-2.36
2018-03-23T02:10:53.334Z,-2.36
2018-03-23T02:13:19.624Z,-2.36
2018-03-23T02:15:45.979Z,-2.37
2018-03-23T02:18:12.290Z,-2.40
2018-03-23T02:20:38.671Z,-2.38
2018-03-23T02:23:04.955Z,-2.40
2018-03-23T02:25:31.374Z,-2.24
2018-03-23T02:27:57.666Z,-2.33
2018-03-23T02:30:24.021Z,-2.39
2018-03-23T02:32:50.386Z,-2.40
2018-03-23T02:35:16.761Z,-2.42
2018-03-23T02:37:43.166Z,-2.38
2018-03-23T02:40:09.517Z,-2.37
2018-03-23T02:42:35.805Z,-2.24
2018-03-23T02:45:03.239Z,-2.13
2018-03-23T02:47:29.601Z,-2.32
2018-03-23T02:49:56.013Z,-2.39
2018-03-23T02:52:22.385Z,-2.36
2018-03-23T02:54:48.831Z,-2.32
2018-03-23T02:57:15.182Z,-2.30
2018-03-23T02:59:41.537Z,-2.37
2018-03-23T03:02:07.880Z,-2.38
2018-03-23T03:04:34.243Z,-2.37
2018-03-23T03:07:00.575Z,-2.35
2018-03-23T03:09:26.966Z,-2.35
2018-03-23T03:11:53.269Z,-2.35
2018-03-23T03:14:19.683Z,-2.32
2018-03-23T03:16:46.067Z,-2.30
2018-03-23T03:19:12.391Z,-2.31
2018-03-23T03:21:38.709Z,-2.30
2018-03-23T03:24:05.143Z,-2.22
2018-03-23T03:26:31.515Z,-2.28
2018-03-23T03:28:57.846Z,-2.31
2018-03-23T03:31:24.188Z,-2.35
2018-03-23T03:33:50.580Z,-2.38
2018-03-23T03:36:16.951Z,-2.21
2018-03-23T03:38:43.270Z,-2.20
2018-03-23T03:41:09.687Z,-2.29
2018-03-23T03:43:36.032Z,-2.30
2018-03-23T03:46:02.440Z,-2.29
2018-03-23T03:48:28.773Z,-2.37
2018-03-23T03:50:55.642Z,-2.44
2018-03-23T03:53:22.048Z,-2.28
2018-03-23T03:55:49.033Z,-2.31
2018-03-23T03:58:15.347Z,-2.29
2018-03-23T04:00:41.742Z,-2.36
2018-03-23T04:03:08.111Z,-2.33
2018-03-23T04:05:34.495Z,-2.30
2018-03-23T04:08:00.852Z,-2.23
2018-03-23T04:10:27.183Z,-2.12
2018-03-23T04:12:53.570Z,-2.20
2018-03-23T04:15:19.945Z,-2.24
2018-03-23T04:17:46.277Z,-2.19
2018-03-23T04:20:12.605Z,-2.21
2018-03-23T04:22:38.973Z,-2.22
2018-03-23T04:25:06.356Z,-2.27
2018-03-23T04:27:32.723Z,-2.33
2018-03-23T04:29:59.103Z,-2.23
2018-03-23T04:32:25.398Z,-2.20
2018-03-23T04:34:51.885Z,-2.05
2018-03-23T04:37:18.229Z,-2.12
2018-03-23T04:39:44.526Z,-2.04
2018-03-23T04:42:10.917Z,-1.98
2018-03-23T04:44:37.407Z,-2.10
2018-03-23T04:47:03.788Z,-2.04
2018-03-23T04:49:30.125Z,-2.05
2018-03-23T04:51:56.557Z,-2.16
2018-03-23T04:54:22.977Z,-2.11
2018-03-23T04:56:49.392Z,-2.11
2018-03-23T04:59:15.909Z,-2.12
2018-03-23T05:01:42.364Z,-2.06
2018-03-23T05:04:08.782Z,-1.92
2018-03-23T05:06:35.297Z,-1.83
2018-03-23T05:09:01.674Z,-1.78
2018-03-23T05:11:28.053Z,-1.63
2018-03-23T05:13:54.504Z,-1.59
2018-03-23T05:16:20.879Z,-1.51
2018-03-23T05:18:47.317Z,-1.46
2018-03-23T05:21:13.712Z,-1.31
2018-03-23T05:23:40.188Z,-1.20
2018-03-23T05:26:06.628Z,-1.16
2018-03-23T05:28:33.170Z,-1.10
2018-03-23T05:30:59.533Z,-1.14
2018-03-23T05:33:25.898Z,-1.02
2018-03-23T05:35:52.367Z,-1.00
2018-03-23T05:38:18.750Z,-0.83
2018-03-23T05:40:45.131Z,-0.37
2018-03-23T05:43:11.544Z,-0.19
2018-03-23T05:45:39.044Z,0.04
2018-03-23T05:48:05.388Z,0.38
2018-03-23T05:50:31.847Z,0.66
2018-03-23T05:52:58.183Z,0.87
2018-03-23T05:55:24.607Z,1.28
2018-03-23T05:57:51.031Z,1.93
2018-03-23T06:00:17.384Z,2.48
2018-03-23T06:02:43.741Z,2.99
2018-03-23T06:05:11.233Z,4.29
2018-03-23T06:07:37.643Z,5.59
2018-03-23T06:10:04.097Z,5.79
2018-03-23T06:12:30.615Z,4.63
2018-03-23T06:14:58.502Z,4.46
2018-03-23T06:17:24.915Z,3.27
2018-03-23T06:19:51.397Z,2.09
2018-03-23T06:22:17.849Z,1.63
2018-03-23T06:24:45.352Z,1.80
2018-03-23T06:27:11.860Z,1.84
2018-03-23T06:29:38.396Z,2.81
2018-03-23T06:32:04.746Z,2.62
2018-03-23T06:34:31.210Z,2.25
2018-03-23T06:36:57.726Z,2.69
2018-03-23T06:39:24.171Z,2.19
2018-03-23T06:41:50.572Z,2.13
2018-03-23T06:44:16.926Z,2.69
2018-03-23T06:46:43.472Z,2.65
2018-03-23T06:49:10.640Z,3.40
2018-03-23T06:51:37.862Z,3.86
2018-03-23T06:54:04.483Z,3.79
2018-03-23T06:56:32.779Z,4.13
2018-03-23T06:59:00.182Z,4.97
2018-03-23T07:01:26.729Z,5.50
2018-03-23T07:03:53.752Z,5.48
2018-03-23T07:06:20.246Z,4.57
2018-03-23T07:08:46.737Z,4.30
2018-03-23T07:11:13.234Z,3.91
2018-03-23T07:13:39.595Z,3.82
2018-03-23T07:16:06.068Z,3.86
2018-03-23T07:18:32.550Z,3.61
2018-03-23T07:20:59.092Z,4.40
2018-03-23T07:23:25.632Z,4.59
2018-03-23T07:25:52.120Z,4.82
2018-03-23T07:28:18.528Z,5.78
2018-03-23T07:30:44.932Z,5.65
2018-03-23T07:33:11.538Z,5.31
2018-03-23T07:35:37.941Z,4.40
2018-03-23T07:38:04.375Z,3.80
2018-03-23T07:40:30.758Z,4.67
2018-03-23T07:42:57.191Z,6.33
2018-03-23T07:45:23.582Z,6.99
2018-03-23T07:47:50.197Z,6.78
2018-03-23T07:50:16.613Z,6.70
2018-03-23T07:52:42.965Z,5.63
2018-03-23T07:55:10.017Z,5.77
2018-03-23T07:57:36.480Z,6.66
2018-03-23T08:00:02.940Z,6.52
2018-03-23T08:02:29.416Z,6.05
2018-03-23T08:04:55.845Z,5.36
2018-03-23T08:07:22.258Z,4.81
2018-03-23T08:09:48.815Z,6.10
2018-03-23T08:12:15.298Z,6.05
2018-03-23T08:14:41.691Z,6.62
2018-03-23T08:17:08.101Z,7.08
2018-03-23T08:19:34.979Z,7.12
2018-03-23T08:22:01.987Z,7.68
2018-03-23T08:24:28.481Z,6.81
2018-03-23T08:26:55.471Z,7.29
2018-03-23T08:29:21.907Z,6.79
2018-03-23T08:31:48.643Z,6.73
2018-03-23T08:34:15.176Z,5.93
2018-03-23T08:36:41.634Z,7.41
2018-03-23T08:39:08.201Z,7.04
2018-03-23T08:41:34.687Z,6.78
2018-03-23T08:44:01.381Z,7.18
2018-03-23T08:46:27.916Z,7.12
2018-03-23T08:48:54.418Z,6.26
2018-03-23T08:51:20.830Z,6.22
2018-03-23T08:53:47.312Z,6.65
2018-03-23T08:56:13.771Z,7.02
2018-03-23T08:58:40.185Z,6.84
2018-03-23T09:01:07.003Z,6.55
2018-03-23T09:03:33.520Z,6.18
2018-03-23T09:06:00.477Z,7.79
2018-03-23T09:08:27.016Z,7.41
2018-03-23T09:10:53.432Z,8.41
2018-03-23T09:13:19.810Z,9.02
2018-03-23T09:15:46.261Z,8.13
2018-03-23T09:18:13.100Z,6.38
2018-03-23T09:20:39.504Z,6.84
2018-03-23T09:23:05.971Z,7.11
2018-03-23T09:25:32.417Z,5.81
2018-03-23T09:27:58.846Z,5.62
2018-03-23T09:30:25.200Z,5.61
2018-03-23T09:32:52.526Z,5.69
2018-03-23T09:35:18.938Z,5.25
2018-03-23T09:37:45.338Z,6.45
2018-03-23T09:40:12.043Z,6.62
2018-03-23T09:42:38.408Z,6.66
2018-03-23T09:45:04.893Z,7.10
2018-03-23T09:47:31.252Z,6.62
2018-03-23T09:49:57.731Z,6.73
2018-03-23T09:52:24.167Z,6.35
2018-03-23T09:54:50.575Z,7.22
2018-03-23T09:57:16.983Z,6.36
2018-03-23T09:59:43.463Z,6.36
2018-03-23T10:02:10.081Z,6.57
2018-03-23T10:04:36.420Z,6.83
2018-03-23T10:07:02.881Z,6.70
2018-03-23T10:09:29.244Z,6.97
2018-03-23T10:11:55.603Z,6.44
2018-03-23T10:14:21.978Z,5.48
2018-03-23T10:16:48.409Z,5.89
2018-03-23T10:19:14.852Z,5.78
2018-03-23T10:21:41.259Z,6.02
2018-03-23T10:24:07.641Z,6.30
2018-03-23T10:26:35.101Z,7.01
2018-03-23T10:29:01.592Z,6.51
2018-03-23T10:31:27.914Z,6.66
2018-03-23T10:33:54.294Z,7.16
2018-03-23T10:36:20.824Z,7.37
2018-03-23T10:38:47.299Z,7.30
2018-03-23T10:41:13.691Z,7.12
2018-03-23T10:43:40.147Z,7.03
2018-03-23T10:46:06.620Z,7.39
2018-03-23T10:48:33.061Z,8.16
2018-03-23T10:50:59.457Z,7.26
2018-03-23T10:53:25.863Z,6.60
2018-03-23T10:55:52.524Z,7.39
2018-03-23T10:58:19.002Z,8.50
2018-03-23T11:00:51.501Z,7.48
2018-03-23T11:03:18.310Z,7.26
2018-03-23T11:05:44.709Z,7.02
2018-03-23T11:08:11.067Z,6.96
2018-03-23T11:10:37.509Z,8.44
2018-03-23T11:13:03.997Z,8.92
2018-03-23T11:15:30.519Z,8.51
2018-03-23T11:17:57.885Z,7.52
2018-03-23T11:20:24.599Z,7.54
2018-03-23T11:22:51.257Z,7.92
2018-03-23T11:25:17.868Z,8.53
2018-03-23T11:27:44.348Z,7.84
2018-03-23T11:30:10.767Z,7.19
2018-03-23T11:32:37.284Z,7.84
2018-03-23T11:35:03.776Z,8.00
2018-03-23T11:37:30.228Z,8.09
2018-03-23T11:39:56.663Z,7.41
2018-03-23T11:42:23.226Z,7.52
2018-03-23T11:44:49.785Z,7.11
2018-03-23T11:47:16.421Z,6.75
2018-03-23T11:49:42.836Z,5.99
2018-03-23T11:52:09.343Z,6.28
2018-03-23T11:54:36.043Z,6.24
2018-03-23T11:57:02.541Z,6.24
2018-03-23T11:59:28.976Z,6.04
2018-03-23T12:01:55.494Z,5.26
2018-03-23T12:04:21.931Z,4.74
2018-03-23T12:06:48.463Z,4.82
2018-03-23T12:09:15.149Z,5.32
2018-03-23T12:11:41.517Z,5.23
2018-03-23T12:14:08.085Z,4.87
2018-03-23T12:16:34.774Z,4.58
2018-03-23T12:19:01.363Z,4.40
2018-03-23T12:21:28.245Z,4.64
2018-03-23T12:23:54.667Z,5.16
2018-03-23T12:26:21.170Z,5.28
2018-03-23T12:28:47.722Z,5.32
2018-03-23T12:31:14.273Z,5.51
2018-03-23T12:33:40.634Z,5.40
2018-03-23T12:36:07.042Z,5.05
2018-03-23T12:38:34.813Z,4.86
2018-03-23T12:41:01.550Z,4.76
2018-03-23T12:43:28.007Z,4.42
2018-03-23T12:45:58.851Z,4.18
2018-03-23T12:48:25.344Z,3.96
2018-03-23T12:50:51.826Z,3.99
2018-03-23T12:53:18.398Z,4.42
2018-03-23T12:55:44.865Z,4.60
2018-03-23T12:58:11.691Z,5.19
2018-03-23T13:00:38.687Z,4.88
2018-03-23T13:03:05.596Z,5.15
2018-03-23T13:05:32.721Z,5.03
2018-03-23T13:07:59.861Z,5.43
2018-03-23T13:10:27.290Z,5.40
2018-03-23T13:12:54.037Z,5.18
2018-03-23T13:15:20.689Z,5.20
2018-03-23T13:17:47.798Z,4.99
2018-03-23T13:20:14.354Z,5.15
2018-03-23T13:22:41.195Z,4.79
2018-03-23T13:25:07.765Z,4.46
2018-03-23T13:27:34.325Z,4.21
2018-03-23T13:30:00.801Z,4.34
2018-03-23T13:32:27.362Z,4.20
2018-03-23T13:34:53.899Z,4.40
2018-03-23T13:37:20.630Z,4.28
2018-03-23T13:39:47.230Z,4.00
2018-03-23T13:42:14.728Z,4.11
2018-03-23T13:44:41.375Z,4.53
2018-03-23T13:47:08.013Z,4.41
2018-03-23T13:49:34.640Z,4.66
2018-03-23T13:52:08.909Z,4.69
2018-03-23T13:54:35.332Z,4.26
2018-03-23T13:57:01.953Z,4.25
2018-03-23T13:59:34.488Z,4.49
2018-03-23T14:02:01.504Z,4.47
2018-03-23T14:04:28.066Z,3.86
2018-03-23T14:06:54.488Z,4.10
2018-03-23T14:09:21.118Z,3.88
2018-03-23T14:11:48.495Z,3.96
2018-03-23T14:14:15.145Z,3.61
2018-03-23T14:16:41.716Z,3.34
2018-03-23T14:19:08.203Z,3.01
2018-03-23T14:21:34.692Z,3.15
2018-03-23T14:24:01.391Z,3.18
2018-03-23T14:26:29.339Z,3.05
2018-03-23T14:28:56.267Z,3.22
2018-03-23T14:31:22.972Z,2.98
2018-03-23T14:33:49.882Z,2.97
2018-03-23T14:36:16.592Z,3.03
2018-03-23T14:38:42.928Z,3.02
2018-03-23T14:41:09.357Z,2.84
2018-03-23T14:43:35.744Z,2.79
2018-03-23T14:46:02.239Z,2.68
2018-03-23T14:48:28.722Z,2.53
2018-03-23T14:50:55.094Z,2.50
2018-03-23T14:53:21.584Z,2.54
2018-03-23T14:55:49.195Z,2.44
2018-03-23T14:58:15.839Z,2.28
2018-03-23T15:00:42.467Z,1.92
2018-03-23T15:03:09.740Z,1.89
2018-03-23T15:05:37.243Z,2.02
2018-03-23T15:08:03.828Z,1.98
2018-03-23T15:10:30.173Z,1.63
2018-03-23T15:12:56.635Z,1.55
2018-03-23T15:15:24.115Z,1.55
2018-03-23T15:17:50.458Z,1.35
2018-03-23T15:20:16.979Z,1.30
2018-03-23T15:22:44.410Z,1.26
2018-03-23T15:25:11.025Z,1.26
2018-03-23T15:27:48.472Z,1.22
2018-03-23T15:30:15.141Z,1.25
2018-03-23T15:32:41.595Z,1.06
2018-03-23T15:35:08.038Z,1.00
2018-03-23T15:37:38.293Z,0.96
2018-03-23T15:40:04.981Z,0.99
2018-03-23T15:42:31.558Z,0.93
2018-03-23T15:44:58.015Z,0.84
2018-03-23T15:47:26.511Z,0.83
2018-03-23T15:49:53.073Z,0.82
2018-03-23T15:52:19.816Z,0.78
2018-03-23T15:54:46.330Z,0.84
2018-03-23T15:57:14.177Z,0.70
2018-03-23T15:59:40.779Z,0.77
2018-03-23T16:02:07.524Z,0.71
2018-03-23T16:04:35.088Z,0.78
2018-03-23T16:07:02.825Z,0.57
2018-03-23T16:09:29.388Z,0.51
2018-03-23T16:11:56.236Z,0.44
2018-03-23T16:14:22.727Z,0.36
2018-03-23T16:16:56.513Z,0.22
2018-03-23T16:19:23.068Z,0.17
2018-03-23T16:21:49.786Z,0.11
2018-03-23T16:24:16.630Z,0.07
2018-03-23T16:26:44.072Z,0.05
2018-03-23T16:29:10.918Z,0.05
2018-03-23T16:31:37.627Z,0.05
2018-03-23T16:34:04.349Z,0.06
2018-03-23T16:36:31.244Z,0.07
2018-03-23T16:38:59.450Z,0.04
2018-03-23T16:41:26.483Z,0.00
2018-03-23T16:43:53.389Z,-0.05
2018-03-23T16:46:28.878Z,-0.12
2018-03-23T16:48:56.012Z,-0.17
2018-03-23T16:51:22.758Z,-0.36
2018-03-23T16:53:49.601Z,-0.28
2018-03-23T16:56:18.710Z,-0.22
2018-03-23T16:58:45.540Z,-0.18
2018-03-23T17:01:12.425Z,-0.36
2018-03-23T17:03:39.306Z,-0.38
2018-03-23T17:06:23.834Z,-0.38
2018-03-23T17:08:51.057Z,-0.39
2018-03-23T17:11:18.165Z,-0.45
2018-03-23T17:13:45.156Z,-0.57
2018-03-23T17:16:12.194Z,-0.66
2018-03-23T17:18:39.447Z,-0.63
2018-03-23T17:21:06.341Z,-0.69
2018-03-23T17:23:33.079Z,-0.73
2018-03-23T17:26:01.102Z,-0.79
2018-03-23T17:28:28.036Z,-0.83
2018-03-23T17:30:54.951Z,-0.84
2018-03-23T17:33:21.794Z,-0.90
2018-03-23T17:35:50.678Z,-1.00
2018-03-23T17:38:17.839Z,-0.93
2018-03-23T17:40:44.719Z,-1.00
2018-03-23T17:43:11.614Z,-1.05
2018-03-23T17:45:38.568Z,-1.07
2018-03-23T17:48:05.450Z,-1.08
2018-03-23T17:50:32.591Z,-1.14
2018-03-23T17:52:59.419Z,-1.14
2018-03-23T17:55:26.539Z,-1.24
2018-03-23T17:57:53.988Z,-1.15
2018-03-23T18:00:21.030Z,-1.22
2018-03-23T18:02:48.577Z,-1.30
2018-03-23T18:05:16.312Z,-1.29
2018-03-23T18:07:47.954Z,-1.30
2018-03-23T18:10:15.815Z,-1.38
2018-03-23T18:12:43.156Z,-1.38
2018-03-23T18:15:10.547Z,-1.38
2018-03-23T18:17:37.842Z,-1.47
2018-03-23T18:20:04.640Z,-1.43
2018-03-23T18:22:31.552Z,-1.43
2018-03-23T18:24:58.498Z,-1.47
2018-03-23T18:27:27.379Z,-1.51
2018-03-23T18:29:54.406Z,-1.58
2018-03-23T18:32:21.416Z,-1.50
2018-03-23T18:34:48.343Z,-1.63
2018-03-23T18:37:16.393Z,-1.62
2018-03-23T18:39:43.453Z,-1.56
2018-03-23T18:42:10.325Z,-1.74
2018-03-23T18:44:37.190Z,-1.79
2018-03-23T18:47:04.223Z,-1.76
2018-03-23T18:49:31.033Z,-1.77
2018-03-23T18:52:00.009Z,-1.90
2018-03-23T18:54:27.247Z,-1.91
2018-03-23T18:56:54.242Z,-1.92
2018-03-23T18:59:22.233Z,-1.94
2018-03-23T19:01:49.333Z,-1.99
2018-03-23T19:04:17.167Z,-2.07
2018-03-23T19:06:51.913Z,-2.13
2018-03-23T19:09:18.857Z,-2.19
2018-03-23T19:11:45.976Z,-2.22
2018-03-23T19:14:14.021Z,-2.33
2018-03-23T19:16:43.650Z,-2.28
2018-03-23T19:19:10.793Z,-2.36
2018-03-23T19:21:38.051Z,-2.41
2018-03-23T19:24:05.085Z,-2.37
2018-03-23T19:26:33.111Z,-2.49
2018-03-23T19:29:01.856Z,-2.52
2018-03-23T19:31:28.973Z,-2.48
2018-03-23T19:33:55.871Z,-2.49
2018-03-23T19:36:23.061Z,-2.53
2018-03-23T19:38:50.152Z,-2.60
2018-03-23T19:41:17.055Z,-2.68
2018-03-23T19:43:43.839Z,-2.60
2018-03-23T19:46:12.788Z,-2.66
2018-03-23T19:48:39.789Z,-2.61
2018-03-23T19:51:06.781Z,-2.64
2018-03-23T19:53:33.802Z,-2.58
2018-03-23T19:56:00.962Z,-2.67
2018-03-23T19:58:28.241Z,-2.65
2018-03-23T20:00:55.007Z,-2.83
2018-03-23T20:03:22.072Z,-2.72
2018-03-23T20:05:48.926Z,-2.73
2018-03-23T20:08:19.849Z,-2.87
2018-03-23T20:10:46.766Z,-2.78
2018-03-23T20:13:13.527Z,-2.84
2018-03-23T20:15:40.278Z,-2.83
2018-03-23T20:18:14.054Z,-2.89
2018-03-23T20:20:46.766Z,-2.86
2018-03-23T20:23:13.476Z,-2.84
2018-03-23T20:25:40.282Z,-2.87
2018-03-23T20:28:13.148Z,-2.90
2018-03-23T20:30:39.842Z,-2.93
2018-03-23T20:33:06.545Z,-2.93
2018-03-23T20:35:33.248Z,-2.98
2018-03-23T20:38:03.662Z,-2.88
2018-03-23T20:40:30.361Z,-2.97
2018-03-23T20:42:57.056Z,-2.96
2018-03-23T20:45:23.727Z,-2.84
2018-03-23T20:47:50.571Z,-2.85
2018-03-23T20:50:18.389Z,-2.81
2018-03-23T20:52:45.191Z,-2.79
2018-03-23T20:55:11.999Z,-2.86
2018-03-23T20:57:39.297Z,-2.95
2018-03-23T21:00:06.174Z,-2.88
2018-03-23T21:02:33.177Z,-2.91
2018-03-23T21:05:00.321Z,-2.87
2018-03-23T21:07:28.501Z,-2.86
2018-03-23T21:09:55.462Z,-2.90
2018-03-23T21:12:22.172Z,-2.93
2018-03-23T21:14:48.850Z,-2.87
2018-03-23T21:17:26.786Z,-2.86
2018-03-23T21:19:53.440Z,-2.88
2018-03-23T21:22:20.106Z,-2.91
2018-03-23T21:24:46.765Z,-2.85
2018-03-23T21:27:13.471Z,-2.98
2018-03-23T21:29:40.137Z,-2.96
2018-03-23T21:32:06.945Z,-3.02
2018-03-23T21:34:33.770Z,-2.99
2018-03-23T21:37:00.532Z,-3.03
2018-03-23T21:39:27.200Z,-3.02
2018-03-23T21:41:53.932Z,-3.07
2018-03-23T21:44:20.751Z,-3.12
2018-03-23T21:47:09.809Z,-3.09
2018-03-23T21:49:36.363Z,-3.14
2018-03-23T21:52:03.014Z,-3.11
2018-03-23T21:54:29.469Z,-3.17
2018-03-23T21:56:55.933Z,-3.23
2018-03-23T21:59:23.223Z,-3.27
2018-03-23T22:01:49.676Z,-3.26
2018-03-23T22:04:16.047Z,-3.29
2018-03-23T22:06:42.595Z,-3.33
2018-03-23T22:09:08.979Z,-3.25
2018-03-23T22:11:35.386Z,-3.26
2018-03-23T22:14:01.787Z,-3.24
2018-03-23T22:16:32.502Z,-3.26
2018-03-23T22:18:58.807Z,-3.30
2018-03-23T22:21:25.442Z,-3.31
2018-03-23T22:23:51.809Z,-3.34
2018-03-23T22:26:18.327Z,-3.27
2018-03-23T22:28:44.904Z,-3.30
2018-03-23T22:31:11.328Z,-3.36
2018-03-23T22:33:37.752Z,-3.36
2018-03-23T22:36:04.195Z,-3.41
2018-03-23T22:38:30.811Z,-3.34
2018-03-23T22:40:57.147Z,-3.29
2018-03-23T22:43:23.497Z,-3.35
2018-03-23T22:45:49.955Z,-3.40
2018-03-23T22:48:16.400Z,-3.40
2018-03-23T22:50:43.134Z,-3.36
2018-03-23T22:53:09.824Z,-3.46
2018-03-23T22:55:36.285Z,-3.43
2018-03-23T22:58:04.864Z,-3.44
2018-03-23T23:00:31.490Z,-3.46
2018-03-23T23:02:57.855Z,-3.44
2018-03-23T23:05:24.228Z,-3.48
2018-03-23T23:07:50.675Z,-3.41
2018-03-23T23:10:17.197Z,-3.46
2018-03-23T23:12:43.578Z,-3.48
2018-03-23T23:15:09.992Z,-3.41
2018-03-23T23:17:36.445Z,-3.43
2018-03-23T23:20:03.564Z,-3.45
2018-03-23T23:22:30.034Z,-3.47
2018-03-23T23:24:56.405Z,-3.44
2018-03-23T23:27:22.967Z,-3.54
2018-03-23T23:29:49.375Z,-3.51
2018-03-23T23:32:15.723Z,-3.48
2018-03-23T23:34:43.061Z,-3.58
2018-03-23T23:37:10.430Z,-3.56
2018-03-23T23:39:36.727Z,-3.60
2018-03-23T23:42:03.049Z,-3.52
2018-03-23T23:44:29.406Z,-3.59
2018-03-23T23:46:56.823Z,-3.61
2018-03-23T23:49:23.710Z,-3.59
2018-03-23T23:51:50.520Z,-3.57
2018-03-23T23:54:17.145Z,-3.53
2018-03-23T23:56:51.303Z,-3.61
2018-03-23T23:59:18.670Z,-3.71
