createdAt,value
2023-03-27T00:02:34.263Z,665.00
2023-03-27T00:07:33.449Z,656.00
2023-03-27T00:12:32.588Z,663.00
2023-03-27T00:17:31.916Z,643.00
2023-03-27T00:22:31.244Z,663.00
2023-03-27T00:27:32.573Z,641.00
2023-03-27T00:32:29.897Z,643.00
2023-03-27T00:37:29.064Z,644.00
2023-03-27T00:42:29.217Z,657.00
2023-03-27T00:47:28.408Z,648.00
2023-03-27T00:52:27.506Z,648.00
2023-03-27T00:57:25.862Z,649.00
2023-03-27T01:02:27.094Z,632.00
2023-03-27T01:07:24.254Z,635.00
2023-03-27T01:12:23.412Z,643.00
2023-03-27T01:17:22.607Z,644.00
2023-03-27T01:22:22.763Z,650.00
2023-03-27T01:27:20.920Z,640.00
2023-03-27T01:32:20.072Z,638.00
2023-03-27T01:37:19.214Z,641.00
2023-03-27T01:42:18.391Z,640.00
2023-03-27T01:47:18.541Z,634.00
2023-03-27T01:52:16.687Z,643.00
2023-03-27T01:57:15.899Z,632.00
2023-03-27T02:02:16.092Z,637.00
2023-03-27T02:07:15.207Z,627.00
2023-03-27T02:12:13.540Z,635.00
2023-03-27T02:17:12.866Z,645.00
2023-03-27T02:22:13.219Z,641.00
2023-03-27T02:27:11.341Z,631.00
2023-03-27T02:32:10.711Z,634.00
2023-03-27T02:37:09.845Z,627.00
2023-03-27T02:42:10.034Z,631.00
2023-03-27T02:47:08.196Z,624.00
2023-03-27T02:52:08.466Z,617.00
2023-03-27T02:57:06.638Z,625.00
2023-03-27T03:02:06.786Z,625.00
2023-03-27T03:07:06.062Z,630.00
2023-03-27T03:12:05.567Z,624.00
2023-03-27T03:17:03.748Z,621.00
2023-03-27T03:22:02.912Z,636.00
2023-03-27T03:27:01.890Z,625.00
2023-03-27T03:32:02.050Z,627.00
2023-03-27T03:37:01.177Z,623.00
2023-03-27T03:42:00.347Z,625.00
2023-03-27T03:46:59.455Z,620.00
2023-03-27T03:52:03.712Z,639.00
2023-03-27T03:56:57.994Z,622.00
2023-03-27T04:01:56.279Z,628.00
2023-03-27T04:06:56.413Z,638.00
2023-03-27T04:11:54.542Z,628.00
2023-03-27T04:16:53.706Z,632.00
2023-03-27T04:21:52.860Z,619.00
2023-03-27T04:26:52.032Z,619.00
2023-03-27T04:31:51.232Z,619.00
2023-03-27T04:36:50.529Z,635.00
2023-03-27T04:41:49.683Z,612.00
2023-03-27T04:46:49.910Z,612.00
2023-03-27T04:51:48.052Z,624.00
2023-03-27T04:56:48.246Z,625.00
2023-03-27T05:01:48.370Z,624.00
2023-03-27T05:06:45.717Z,624.00
2023-03-27T05:11:46.839Z,617.00
2023-03-27T05:16:44.198Z,617.00
2023-03-27T05:21:43.396Z,618.00
2023-03-27T05:26:42.558Z,624.00
2023-03-27T05:31:42.745Z,626.00
2023-03-27T05:36:40.903Z,624.00
2023-03-27T05:41:42.082Z,621.00
2023-03-27T05:46:40.254Z,613.00
2023-03-27T05:51:39.388Z,632.00
2023-03-27T05:56:37.621Z,628.00
2023-03-27T06:01:37.819Z,628.00
2023-03-27T06:06:36.006Z,609.00
2023-03-27T06:11:35.242Z,559.00
2023-03-27T06:16:34.487Z,611.00
2023-03-27T06:21:34.729Z,616.00
2023-03-27T06:26:32.877Z,621.00
2023-03-27T06:31:33.110Z,615.00
2023-03-27T06:36:32.261Z,625.00
2023-03-27T06:41:30.399Z,638.00
2023-03-27T06:46:42.822Z,628.00
2023-03-27T06:51:29.804Z,624.00
2023-03-27T06:56:29.948Z,660.00
2023-03-27T07:01:28.195Z,646.00
2023-03-27T07:06:26.620Z,668.00
2023-03-27T07:11:25.595Z,647.00
2023-03-27T07:16:24.776Z,626.00
2023-03-27T07:21:25.921Z,719.00
2023-03-27T07:26:23.468Z,763.00
2023-03-27T07:31:36.494Z,746.00
2023-03-27T07:36:22.764Z,744.00
2023-03-27T07:41:20.962Z,742.00
2023-03-27T07:46:20.146Z,735.00
2023-03-27T07:51:19.305Z,723.00
2023-03-27T07:56:18.445Z,730.00
2023-03-27T08:01:17.806Z,720.00
2023-03-27T08:06:17.973Z,712.00
2023-03-27T08:11:29.741Z,733.00
2023-03-27T08:16:15.377Z,738.00
2023-03-27T08:21:14.576Z,741.00
2023-03-27T08:26:13.746Z,734.00
2023-03-27T08:31:12.992Z,743.00
2023-03-27T08:36:14.192Z,742.00
2023-03-27T08:41:13.350Z,739.00
2023-03-27T08:46:10.623Z,743.00
2023-03-27T08:51:10.776Z,736.00
2023-03-27T08:56:08.891Z,735.00
2023-03-27T09:01:08.029Z,727.00
2023-03-27T09:06:07.178Z,728.00
2023-03-27T09:11:06.309Z,724.00
2023-03-27T09:16:05.701Z,728.00
2023-03-27T09:21:04.836Z,725.00
2023-03-27T09:26:03.989Z,717.00
2023-03-27T09:31:04.156Z,721.00
2023-03-27T09:36:02.388Z,717.00
2023-03-27T09:41:03.512Z,715.00
2023-03-27T09:46:00.636Z,717.00
2023-03-27T09:51:00.780Z,710.00
2023-03-27T09:56:00.436Z,704.00
2023-03-27T10:00:58.446Z,706.00
2023-03-27T10:05:57.416Z,704.00
2023-03-27T10:10:56.805Z,714.00
2023-03-27T10:15:55.835Z,713.00
2023-03-27T10:20:55.159Z,713.00
2023-03-27T10:25:54.300Z,722.00
2023-03-27T10:30:54.486Z,724.00
2023-03-27T10:35:52.655Z,726.00
2023-03-27T10:40:52.742Z,725.00
2023-03-27T10:45:51.306Z,714.00
2023-03-27T10:50:51.311Z,723.00
2023-03-27T10:55:49.456Z,714.00
2023-03-27T11:00:49.591Z,705.00
2023-03-27T11:05:49.924Z,702.00
2023-03-27T11:10:48.236Z,702.00
2023-03-27T11:15:47.571Z,701.00
2023-03-27T11:20:46.706Z,704.00
2023-03-27T11:25:44.850Z,708.00
2023-03-27T11:30:44.024Z,705.00
2023-03-27T11:35:44.191Z,707.00
2023-03-27T11:40:42.322Z,699.00
2023-03-27T11:45:42.472Z,694.00
2023-03-27T11:50:42.819Z,700.00
2023-03-27T11:55:40.971Z,696.00
2023-03-27T12:00:40.137Z,694.00
2023-03-27T12:05:39.341Z,697.00
2023-03-27T12:10:38.472Z,700.00
2023-03-27T12:15:36.851Z,703.00
2023-03-27T12:20:41.621Z,705.00
2023-03-27T12:25:36.226Z,697.00
2023-03-27T12:30:35.466Z,693.00
2023-03-27T12:35:33.755Z,695.00
2023-03-27T12:40:33.874Z,690.00
2023-03-27T12:45:36.539Z,688.00
2023-03-27T12:50:31.378Z,695.00
2023-03-27T12:55:30.531Z,688.00
2023-03-27T13:00:29.676Z,690.00
2023-03-27T13:05:29.828Z,690.00
2023-03-27T13:10:29.140Z,687.00
2023-03-27T13:15:28.481Z,687.00
2023-03-27T13:20:26.640Z,684.00
2023-03-27T13:25:25.810Z,679.00
2023-03-27T13:30:24.947Z,680.00
2023-03-27T13:35:24.325Z,670.00
2023-03-27T13:40:23.475Z,669.00
2023-03-27T13:45:23.622Z,675.00
2023-03-27T13:50:21.760Z,669.00
2023-03-27T13:55:21.923Z,667.00
2023-03-27T14:00:21.123Z,662.00
2023-03-27T14:05:19.258Z,662.00
2023-03-27T14:10:19.437Z,657.00
2023-03-27T14:15:19.573Z,659.00
2023-03-27T14:20:17.716Z,660.00
2023-03-27T14:25:16.925Z,655.00
2023-03-27T14:30:15.029Z,649.00
2023-03-27T14:35:14.170Z,650.00
2023-03-27T14:40:13.365Z,650.00
2023-03-27T14:45:12.498Z,643.00
2023-03-27T14:50:11.643Z,639.00
2023-03-27T14:55:10.787Z,638.00
2023-03-27T15:00:09.994Z,643.00
2023-03-27T15:05:10.137Z,644.00
2023-03-27T15:10:08.468Z,639.00
2023-03-27T15:15:07.557Z,642.00
2023-03-27T15:20:07.897Z,641.00
2023-03-27T15:25:06.959Z,639.00
2023-03-27T15:30:05.231Z,639.00
2023-03-27T15:35:06.589Z,637.00
2023-03-27T15:40:03.544Z,641.00
2023-03-27T15:45:03.719Z,637.00
2023-03-27T15:50:01.869Z,637.00
2023-03-27T15:55:01.045Z,637.00
2023-03-27T16:00:00.169Z,640.00
2023-03-27T16:05:00.487Z,635.00
2023-03-27T16:09:58.708Z,636.00
2023-03-27T16:14:57.890Z,639.00
2023-03-27T16:19:57.062Z,639.00
2023-03-27T16:24:56.253Z,641.00
2023-03-27T16:29:55.453Z,645.00
2023-03-27T16:34:54.905Z,638.00
2023-03-27T16:39:53.940Z,645.00
2023-03-27T16:44:53.424Z,651.00
2023-03-27T16:50:10.214Z,651.00
2023-03-27T16:54:56.100Z,656.00
2023-03-27T16:59:50.247Z,653.00
2023-03-27T17:04:50.275Z,648.00
2023-03-27T17:09:49.700Z,636.00
2023-03-27T17:14:49.562Z,644.00
2023-03-27T17:19:48.069Z,652.00
2023-03-27T17:24:56.269Z,641.00
2023-03-27T17:29:47.440Z,652.00
2023-03-27T17:34:46.709Z,653.00
2023-03-27T17:39:44.890Z,651.00
2023-03-27T17:44:46.064Z,648.00
2023-03-27T17:49:45.340Z,659.00
2023-03-27T17:54:42.168Z,657.00
2023-03-27T17:59:42.440Z,662.00
2023-03-27T18:04:41.619Z,667.00
2023-03-27T18:09:40.984Z,663.00
2023-03-27T18:14:40.233Z,654.00
2023-03-27T18:19:38.617Z,657.00
2023-03-27T18:24:38.395Z,655.00
2023-03-27T18:29:36.955Z,657.00
2023-03-27T18:34:36.114Z,645.00
2023-03-27T18:39:36.319Z,678.00
2023-03-27T18:44:34.699Z,696.00
2023-03-27T18:49:34.922Z,723.00
2023-03-27T18:54:33.057Z,760.00
2023-03-27T18:59:32.386Z,772.00
2023-03-27T19:04:32.216Z,778.00
2023-03-27T19:09:40.823Z,798.00
2023-03-27T19:14:29.977Z,853.00
2023-03-27T19:19:29.190Z,838.00
2023-03-27T19:24:27.988Z,826.00
2023-03-27T19:29:27.748Z,808.00
2023-03-27T19:34:40.065Z,828.00
2023-03-27T19:39:26.110Z,817.00
2023-03-27T19:44:27.341Z,837.00
2023-03-27T19:49:24.789Z,844.00
2023-03-27T19:54:25.001Z,861.00
2023-03-27T19:59:30.379Z,864.00
2023-03-27T20:04:22.265Z,877.00
2023-03-27T20:09:22.608Z,881.00
2023-03-27T20:14:20.797Z,898.00
2023-03-27T20:19:21.958Z,898.00
2023-03-27T20:24:19.118Z,907.00
2023-03-27T20:29:19.464Z,900.00
2023-03-27T20:34:18.299Z,889.00
2023-03-27T20:39:18.965Z,898.00
2023-03-27T20:44:16.117Z,898.00
2023-03-27T20:49:14.995Z,902.00
2023-03-27T20:54:14.172Z,901.00
2023-03-27T20:59:14.342Z,897.00
2023-03-27T21:04:12.503Z,908.00
2023-03-27T21:09:11.709Z,896.00
2023-03-27T21:14:11.933Z,869.00
2023-03-27T21:19:11.097Z,888.00
2023-03-27T21:24:09.269Z,899.00
2023-03-27T21:29:08.425Z,895.00
2023-03-27T21:34:09.556Z,895.00
2023-03-27T21:39:07.891Z,897.00
2023-03-27T21:44:06.014Z,896.00
2023-03-27T21:49:05.352Z,885.00
2023-03-27T21:54:05.494Z,897.00
2023-03-27T21:59:03.646Z,895.00
2023-03-27T22:04:03.843Z,893.00
2023-03-27T22:09:03.010Z,882.00
2023-03-27T22:14:02.150Z,887.00
2023-03-27T22:19:00.393Z,895.00
2023-03-27T22:23:59.598Z,893.00
2023-03-27T22:28:59.793Z,901.00
2023-03-27T22:33:57.163Z,902.00
2023-03-27T22:38:56.358Z,879.00
2023-03-27T22:43:57.315Z,861.00
2023-03-27T22:48:55.461Z,844.00
2023-03-27T22:53:54.658Z,834.00
2023-03-27T22:58:53.845Z,816.00
2023-03-27T23:03:53.259Z,820.00
2023-03-27T23:08:51.343Z,808.00
2023-03-27T23:13:51.549Z,798.00
2023-03-27T23:18:50.822Z,791.00
2023-03-27T23:23:49.092Z,791.00
2023-03-27T23:28:49.408Z,778.00
2023-03-27T23:33:48.774Z,769.00
2023-03-27T23:38:46.821Z,763.00
2023-03-27T23:43:46.090Z,754.00
2023-03-27T23:48:47.346Z,751.00
2023-03-27T23:53:46.517Z,735.00
2023-03-27T23:58:43.817Z,729.00
