createdAt,value
2019-03-10T00:00:00.365Z,1009.27
2019-03-10T00:01:00.952Z,1009.33
2019-03-10T00:02:00.237Z,1009.32
2019-03-10T00:03:00.964Z,1009.26
2019-03-10T00:04:00.210Z,1009.22
2019-03-10T00:05:00.381Z,1009.21
2019-03-10T00:06:00.185Z,1009.16
2019-03-10T00:07:00.953Z,1009.11
2019-03-10T00:08:00.953Z,1009.07
2019-03-10T00:09:00.152Z,1008.98
2019-03-10T00:10:00.307Z,1008.96
2019-03-10T00:11:00.954Z,1008.94
2019-03-10T00:12:00.118Z,1008.88
2019-03-10T00:13:01.003Z,1008.85
2019-03-10T00:14:00.098Z,1008.86
2019-03-10T00:15:00.171Z,1008.90
2019-03-10T00:16:00.074Z,1008.86
2019-03-10T00:17:00.062Z,1008.83
2019-03-10T00:18:00.052Z,1008.77
2019-03-10T00:19:00.036Z,1008.71
2019-03-10T00:20:00.042Z,1008.70
2019-03-10T00:21:00.022Z,1008.72
2019-03-10T00:22:00.014Z,1008.71
2019-03-10T00:23:00.000Z,1008.71
2019-03-10T00:23:59.984Z,1008.74
2019-03-10T00:24:59.980Z,1008.75
2019-03-10T00:25:59.965Z,1008.72
2019-03-10T00:26:59.953Z,1008.70
2019-03-10T00:27:59.941Z,1008.67
2019-03-10T00:28:59.929Z,1008.69
2019-03-10T00:29:59.931Z,1008.67
2019-03-10T00:30:59.905Z,1008.77
2019-03-10T00:31:59.898Z,1008.71
2019-03-10T00:32:59.883Z,1008.69
2019-03-10T00:33:59.875Z,1008.73
2019-03-10T00:34:59.891Z,1008.67
2019-03-10T00:35:59.851Z,1008.71
2019-03-10T00:36:59.840Z,1008.68
2019-03-10T00:37:59.833Z,1008.76
2019-03-10T00:38:59.821Z,1008.72
2019-03-10T00:39:59.836Z,1008.69
2019-03-10T00:40:59.800Z,1008.71
2019-03-10T00:41:59.784Z,1008.66
2019-03-10T00:42:59.775Z,1008.65
2019-03-10T00:43:59.777Z,1008.67
2019-03-10T00:44:59.984Z,1008.63
2019-03-10T00:45:59.744Z,1008.63
2019-03-10T00:46:59.731Z,1008.60
2019-03-10T00:47:59.722Z,1008.52
2019-03-10T00:48:59.708Z,1008.57
2019-03-10T00:49:59.709Z,1008.57
2019-03-10T00:50:59.698Z,1008.52
2019-03-10T00:51:59.676Z,1008.53
2019-03-10T00:53:00.455Z,1008.49
2019-03-10T00:53:59.653Z,1008.46
2019-03-10T00:54:59.654Z,1008.42
2019-03-10T00:55:59.641Z,1008.37
2019-03-10T00:56:59.622Z,1008.37
2019-03-10T00:57:59.610Z,1008.38
2019-03-10T00:58:59.598Z,1008.41
2019-03-10T01:00:00.672Z,1008.38
2019-03-10T01:00:59.586Z,1008.40
2019-03-10T01:01:59.566Z,1008.36
2019-03-10T01:02:59.558Z,1008.43
2019-03-10T01:04:00.456Z,1008.40
2019-03-10T01:05:00.502Z,1008.39
2019-03-10T01:05:59.533Z,1008.43
2019-03-10T01:07:01.488Z,1008.42
2019-03-10T01:07:59.508Z,1008.38
2019-03-10T01:08:59.492Z,1008.32
2019-03-10T01:09:59.492Z,1008.32
2019-03-10T01:10:59.969Z,1008.31
2019-03-10T01:11:59.456Z,1008.31
2019-03-10T01:12:59.442Z,1008.25
2019-03-10T01:13:59.502Z,1008.20
2019-03-10T01:14:59.959Z,1008.21
2019-03-10T01:15:59.442Z,1008.15
2019-03-10T01:16:59.400Z,1008.11
2019-03-10T01:17:59.385Z,1008.09
2019-03-10T01:18:59.388Z,1008.08
2019-03-10T01:19:59.957Z,1008.10
2019-03-10T01:20:59.466Z,1008.04
2019-03-10T01:21:59.354Z,1008.05
2019-03-10T01:22:59.342Z,1008.02
2019-03-10T01:23:59.958Z,1008.00
2019-03-10T01:24:59.314Z,1007.95
2019-03-10T01:25:59.312Z,1007.92
2019-03-10T01:26:59.291Z,1007.85
2019-03-10T01:27:59.281Z,1007.79
2019-03-10T01:28:59.267Z,1007.82
2019-03-10T01:29:59.961Z,1007.78
2019-03-10T01:30:59.471Z,1007.76
2019-03-10T01:31:59.963Z,1007.72
2019-03-10T01:32:59.219Z,1007.63
2019-03-10T01:33:59.212Z,1007.67
2019-03-10T01:34:59.204Z,1007.62
2019-03-10T01:35:59.201Z,1007.64
2019-03-10T01:36:59.959Z,1007.61
2019-03-10T01:37:59.958Z,1007.57
2019-03-10T01:38:59.159Z,1007.57
2019-03-10T01:39:59.146Z,1007.49
2019-03-10T01:40:59.477Z,1007.43
2019-03-10T01:41:59.961Z,1007.50
2019-03-10T01:42:59.959Z,1007.43
2019-03-10T01:43:59.960Z,1007.47
2019-03-10T01:44:59.092Z,1007.44
2019-03-10T01:45:59.090Z,1007.53
2019-03-10T01:46:59.474Z,1007.51
2019-03-10T01:47:59.970Z,1007.47
2019-03-10T01:48:59.965Z,1007.36
2019-03-10T01:49:59.033Z,1007.35
2019-03-10T01:50:59.027Z,1007.33
2019-03-10T01:51:59.024Z,1007.31
2019-03-10T01:52:58.999Z,1007.31
2019-03-10T01:53:59.960Z,1007.25
2019-03-10T01:54:58.984Z,1007.21
2019-03-10T01:55:58.969Z,1007.21
2019-03-10T01:56:58.966Z,1007.12
2019-03-10T01:57:59.460Z,1007.11
2019-03-10T01:58:58.934Z,1007.16
2019-03-10T01:59:59.462Z,1007.14
2019-03-10T02:00:58.918Z,1007.17
2019-03-10T02:01:58.909Z,1007.07
2019-03-10T02:02:58.893Z,1007.06
2019-03-10T02:03:58.880Z,1007.05
2019-03-10T02:04:59.457Z,1006.97
2019-03-10T02:05:59.464Z,1007.00
2019-03-10T02:06:58.867Z,1006.88
2019-03-10T02:07:58.837Z,1006.85
2019-03-10T02:08:58.829Z,1006.83
2019-03-10T02:09:58.823Z,1006.80
2019-03-10T02:10:59.470Z,1006.78
2019-03-10T02:11:58.980Z,1006.75
2019-03-10T02:12:58.782Z,1006.72
2019-03-10T02:13:58.773Z,1006.73
2019-03-10T02:14:58.763Z,1006.66
2019-03-10T02:15:59.480Z,1006.64
2019-03-10T02:16:58.747Z,1006.61
2019-03-10T02:17:59.467Z,1006.58
2019-03-10T02:18:58.712Z,1006.51
2019-03-10T02:19:58.706Z,1006.46
2019-03-10T02:20:58.706Z,1006.44
2019-03-10T02:21:58.976Z,1006.44
2019-03-10T02:22:59.464Z,1006.46
2019-03-10T02:23:58.663Z,1006.41
2019-03-10T02:24:58.651Z,1006.36
2019-03-10T02:25:58.655Z,1006.28
2019-03-10T02:26:58.636Z,1006.25
2019-03-10T02:27:59.460Z,1006.26
2019-03-10T02:28:58.609Z,1006.20
2019-03-10T02:29:58.600Z,1006.18
2019-03-10T02:30:59.465Z,1006.10
2019-03-10T02:31:58.585Z,1006.10
2019-03-10T02:32:58.567Z,1006.06
2019-03-10T02:33:58.554Z,1006.03
2019-03-10T02:34:59.461Z,1005.94
2019-03-10T02:35:58.532Z,1005.96
2019-03-10T02:36:58.533Z,1005.89
2019-03-10T02:37:58.507Z,1005.93
2019-03-10T02:38:58.496Z,1005.86
2019-03-10T02:39:59.462Z,1005.85
2019-03-10T02:40:58.494Z,1005.83
2019-03-10T02:41:58.475Z,1005.78
2019-03-10T02:42:58.454Z,1005.80
2019-03-10T02:43:58.443Z,1005.74
2019-03-10T02:44:58.431Z,1005.69
2019-03-10T02:45:58.422Z,1005.64
2019-03-10T02:46:58.436Z,1005.66
2019-03-10T02:47:58.396Z,1005.66
2019-03-10T02:48:58.387Z,1005.65
2019-03-10T02:49:58.375Z,1005.56
2019-03-10T02:50:58.364Z,1005.56
2019-03-10T02:51:58.977Z,1005.54
2019-03-10T02:52:58.349Z,1005.55
2019-03-10T02:53:58.332Z,1005.55
2019-03-10T02:54:58.322Z,1005.50
2019-03-10T02:55:58.324Z,1005.48
2019-03-10T02:56:58.305Z,1005.47
2019-03-10T02:57:58.304Z,1005.41
2019-03-10T02:58:58.274Z,1005.32
2019-03-10T02:59:58.267Z,1005.35
2019-03-10T03:00:58.269Z,1005.34
2019-03-10T03:01:58.965Z,1005.34
2019-03-10T03:02:58.243Z,1005.32
2019-03-10T03:03:58.220Z,1005.34
2019-03-10T03:04:58.207Z,1005.28
2019-03-10T03:05:58.207Z,1005.21
2019-03-10T03:06:58.190Z,1005.19
2019-03-10T03:07:58.194Z,1005.20
2019-03-10T03:08:58.169Z,1005.17
2019-03-10T03:09:58.975Z,1005.18
2019-03-10T03:10:58.143Z,1005.10
2019-03-10T03:11:58.131Z,1005.14
2019-03-10T03:12:58.133Z,1005.08
2019-03-10T03:13:58.116Z,1005.05
2019-03-10T03:14:58.099Z,1005.06
2019-03-10T03:15:58.088Z,1005.02
2019-03-10T03:16:58.078Z,1004.97
2019-03-10T03:17:58.093Z,1004.89
2019-03-10T03:18:58.970Z,1004.79
2019-03-10T03:19:58.043Z,1004.79
2019-03-10T03:20:58.051Z,1004.69
2019-03-10T03:21:58.025Z,1004.69
2019-03-10T03:22:58.028Z,1004.65
2019-03-10T03:23:57.999Z,1004.67
2019-03-10T03:24:58.970Z,1004.64
2019-03-10T03:25:58.984Z,1004.63
2019-03-10T03:26:57.967Z,1004.57
2019-03-10T03:27:57.966Z,1004.61
2019-03-10T03:28:57.948Z,1004.54
2019-03-10T03:29:57.960Z,1004.54
2019-03-10T03:30:58.482Z,1004.55
2019-03-10T03:31:57.931Z,1004.55
2019-03-10T03:32:57.995Z,1004.49
2019-03-10T03:33:57.891Z,1004.50
2019-03-10T03:34:57.897Z,1004.42
2019-03-10T03:35:58.468Z,1004.46
2019-03-10T03:36:57.856Z,1004.41
2019-03-10T03:37:57.984Z,1004.42
2019-03-10T03:38:57.836Z,1004.38
2019-03-10T03:39:57.859Z,1004.34
2019-03-10T03:40:58.473Z,1004.36
2019-03-10T03:41:57.810Z,1004.35
2019-03-10T03:42:57.816Z,1004.29
2019-03-10T03:43:57.782Z,1004.26
2019-03-10T03:44:57.775Z,1004.25
2019-03-10T03:45:57.764Z,1004.21
2019-03-10T03:46:57.753Z,1004.15
2019-03-10T03:47:57.747Z,1004.14
2019-03-10T03:48:57.745Z,1004.14
2019-03-10T03:49:57.719Z,1004.14
2019-03-10T03:50:57.711Z,1004.09
2019-03-10T03:51:57.700Z,1004.06
2019-03-10T03:52:57.687Z,1004.05
2019-03-10T03:53:57.988Z,1004.03
2019-03-10T03:54:58.475Z,1003.98
2019-03-10T03:55:58.480Z,1003.92
2019-03-10T03:56:57.644Z,1003.89
2019-03-10T03:57:57.638Z,1003.82
2019-03-10T03:58:57.635Z,1003.75
2019-03-10T03:59:57.612Z,1003.71
2019-03-10T04:00:57.599Z,1003.68
2019-03-10T04:01:57.589Z,1003.70
2019-03-10T04:02:57.582Z,1003.72
2019-03-10T04:03:57.579Z,1003.68
2019-03-10T04:04:57.553Z,1003.69
2019-03-10T04:05:57.550Z,1003.68
2019-03-10T04:06:57.541Z,1003.67
2019-03-10T04:07:57.521Z,1003.58
2019-03-10T04:08:57.526Z,1003.52
2019-03-10T04:09:57.504Z,1003.56
2019-03-10T04:10:58.468Z,1003.48
2019-03-10T04:11:57.480Z,1003.42
2019-03-10T04:12:57.484Z,1003.37
2019-03-10T04:13:57.474Z,1003.30
2019-03-10T04:14:57.462Z,1003.25
2019-03-10T04:15:57.434Z,1003.20
2019-03-10T04:16:57.426Z,1003.20
2019-03-10T04:17:57.971Z,1003.16
2019-03-10T04:18:57.412Z,1003.20
2019-03-10T04:19:57.392Z,1003.10
2019-03-10T04:20:57.970Z,1003.12
2019-03-10T04:21:57.369Z,1003.06
2019-03-10T04:22:57.970Z,1003.04
2019-03-10T04:23:57.368Z,1003.03
2019-03-10T04:24:57.336Z,1003.02
2019-03-10T04:25:57.327Z,1002.96
2019-03-10T04:26:57.313Z,1002.94
2019-03-10T04:27:57.970Z,1002.88
2019-03-10T04:28:57.482Z,1002.89
2019-03-10T04:29:57.292Z,1002.85
2019-03-10T04:30:57.275Z,1002.88
2019-03-10T04:31:57.265Z,1002.79
2019-03-10T04:32:57.249Z,1002.82
2019-03-10T04:33:57.486Z,1002.80
2019-03-10T04:34:57.226Z,1002.82
2019-03-10T04:35:57.214Z,1002.83
2019-03-10T04:36:57.204Z,1002.80
2019-03-10T04:37:57.201Z,1002.77
2019-03-10T04:38:57.216Z,1002.80
2019-03-10T04:39:57.985Z,1002.78
2019-03-10T04:40:57.158Z,1002.73
2019-03-10T04:41:57.162Z,1002.65
2019-03-10T04:42:57.138Z,1002.64
2019-03-10T04:43:57.130Z,1002.57
2019-03-10T04:44:57.483Z,1002.50
2019-03-10T04:45:57.971Z,1002.44
2019-03-10T04:46:57.133Z,1002.48
2019-03-10T04:47:57.083Z,1002.45
2019-03-10T04:48:57.071Z,1002.33
2019-03-10T04:49:57.484Z,1002.35
2019-03-10T04:50:57.050Z,1002.32
2019-03-10T04:51:57.039Z,1002.32
2019-03-10T04:52:57.038Z,1002.34
2019-03-10T04:53:57.015Z,1002.31
2019-03-10T04:54:57.484Z,1002.25
2019-03-10T04:55:56.994Z,1002.24
2019-03-10T04:56:59.019Z,1002.23
2019-03-10T04:57:57.471Z,1002.19
2019-03-10T04:58:56.961Z,1002.12
2019-03-10T04:59:56.985Z,1002.07
2019-03-10T05:00:56.940Z,1002.01
2019-03-10T05:01:57.488Z,1002.01
2019-03-10T05:02:56.915Z,1002.01
2019-03-10T05:03:56.909Z,1002.01
2019-03-10T05:04:56.903Z,1002.00
2019-03-10T05:05:56.884Z,1002.00
2019-03-10T05:06:56.884Z,1001.95
2019-03-10T05:07:56.865Z,1001.94
2019-03-10T05:08:57.485Z,1001.91
2019-03-10T05:09:56.853Z,1001.88
2019-03-10T05:10:56.829Z,1001.88
2019-03-10T05:11:56.818Z,1001.81
2019-03-10T05:12:57.470Z,1001.79
2019-03-10T05:13:57.479Z,1001.76
2019-03-10T05:14:56.802Z,1001.77
2019-03-10T05:15:56.779Z,1001.73
2019-03-10T05:16:56.762Z,1001.68
2019-03-10T05:17:56.755Z,1001.69
2019-03-10T05:18:56.739Z,1001.68
2019-03-10T05:19:56.740Z,1001.61
2019-03-10T05:20:56.720Z,1001.61
2019-03-10T05:21:57.475Z,1001.55
2019-03-10T05:22:57.474Z,1001.54
2019-03-10T05:23:56.685Z,1001.46
2019-03-10T05:24:57.025Z,1001.39
2019-03-10T05:25:56.659Z,1001.38
2019-03-10T05:26:56.653Z,1001.34
2019-03-10T05:27:56.641Z,1001.30
2019-03-10T05:28:56.633Z,1001.23
2019-03-10T05:29:56.621Z,1001.19
2019-03-10T05:30:56.620Z,1001.18
2019-03-10T05:31:56.595Z,1001.15
2019-03-10T05:32:56.587Z,1001.13
2019-03-10T05:33:56.572Z,1001.11
2019-03-10T05:34:57.472Z,1001.07
2019-03-10T05:35:57.001Z,1001.02
2019-03-10T05:36:56.555Z,1001.02
2019-03-10T05:37:56.536Z,1000.98
2019-03-10T05:38:56.519Z,1000.98
2019-03-10T05:39:56.509Z,1000.95
2019-03-10T05:40:56.509Z,1000.85
2019-03-10T05:41:57.486Z,1000.87
2019-03-10T05:42:56.475Z,1000.76
2019-03-10T05:43:58.765Z,1000.71
2019-03-10T05:44:56.453Z,1000.68
2019-03-10T05:45:56.454Z,1000.60
2019-03-10T05:46:56.431Z,1000.59
2019-03-10T05:47:56.989Z,1000.64
2019-03-10T05:48:56.407Z,1000.63
2019-03-10T05:49:56.399Z,1000.66
2019-03-10T05:50:56.398Z,1000.53
2019-03-10T05:51:56.377Z,1000.52
2019-03-10T05:52:56.376Z,1000.47
2019-03-10T05:53:56.359Z,1000.42
2019-03-10T05:54:56.341Z,1000.30
2019-03-10T05:55:56.343Z,1000.31
2019-03-10T05:56:56.325Z,1000.28
2019-03-10T05:57:56.321Z,1000.30
2019-03-10T05:58:56.295Z,1000.23
2019-03-10T05:59:56.981Z,1000.21
2019-03-10T06:00:56.289Z,1000.16
2019-03-10T06:01:56.267Z,1000.11
2019-03-10T06:02:56.267Z,1000.02
2019-03-10T06:03:56.245Z,1000.04
2019-03-10T06:04:56.971Z,999.98
2019-03-10T06:05:56.235Z,999.90
2019-03-10T06:06:56.225Z,999.90
2019-03-10T06:07:56.211Z,999.78
2019-03-10T06:08:56.193Z,999.79
2019-03-10T06:09:56.200Z,999.76
2019-03-10T06:10:56.178Z,999.74
2019-03-10T06:11:56.156Z,999.72
2019-03-10T06:12:56.162Z,999.71
2019-03-10T06:13:56.136Z,999.71
2019-03-10T06:14:56.976Z,999.71
2019-03-10T06:15:56.122Z,999.69
2019-03-10T06:16:56.102Z,999.71
2019-03-10T06:17:56.110Z,999.69
2019-03-10T06:18:56.977Z,999.71
2019-03-10T06:19:56.988Z,999.67
2019-03-10T06:20:56.054Z,999.67
2019-03-10T06:21:56.058Z,999.65
2019-03-10T06:22:56.989Z,999.59
2019-03-10T06:23:56.024Z,999.61
2019-03-10T06:24:56.011Z,999.60
2019-03-10T06:25:56.978Z,999.61
2019-03-10T06:26:55.997Z,999.57
2019-03-10T06:27:56.501Z,999.59
2019-03-10T06:28:55.971Z,999.59
2019-03-10T06:29:55.956Z,999.56
2019-03-10T06:30:56.549Z,999.57
2019-03-10T06:31:55.948Z,999.57
2019-03-10T06:32:55.927Z,999.47
2019-03-10T06:33:56.478Z,999.46
2019-03-10T06:34:56.478Z,999.37
2019-03-10T06:35:55.893Z,999.35
2019-03-10T06:36:55.991Z,999.39
2019-03-10T06:37:55.870Z,999.31
2019-03-10T06:38:55.858Z,999.34
2019-03-10T06:39:55.849Z,999.32
2019-03-10T06:40:55.837Z,999.27
2019-03-10T06:41:55.834Z,999.23
2019-03-10T06:42:55.816Z,999.20
2019-03-10T06:43:55.803Z,999.15
2019-03-10T06:44:56.490Z,999.09
2019-03-10T06:45:55.779Z,999.05
2019-03-10T06:46:55.784Z,998.95
2019-03-10T06:47:55.759Z,998.89
2019-03-10T06:48:55.748Z,998.97
2019-03-10T06:49:55.740Z,998.94
2019-03-10T06:50:55.724Z,998.95
2019-03-10T06:51:55.990Z,998.82
2019-03-10T06:52:55.701Z,998.81
2019-03-10T06:53:55.696Z,998.82
2019-03-10T06:54:55.681Z,998.76
2019-03-10T06:55:55.672Z,998.59
2019-03-10T06:56:55.696Z,998.67
2019-03-10T06:57:55.993Z,998.67
2019-03-10T06:58:56.488Z,998.66
2019-03-10T06:59:55.630Z,998.61
2019-03-10T07:00:55.627Z,998.54
2019-03-10T07:01:55.603Z,998.57
2019-03-10T07:02:56.008Z,998.45
2019-03-10T07:03:55.581Z,998.42
2019-03-10T07:04:55.572Z,998.38
2019-03-10T07:05:55.560Z,998.34
2019-03-10T07:06:55.548Z,998.38
2019-03-10T07:07:56.010Z,998.27
2019-03-10T07:08:55.534Z,998.26
2019-03-10T07:09:55.515Z,998.25
2019-03-10T07:10:55.507Z,998.28
2019-03-10T07:11:55.493Z,998.24
2019-03-10T07:12:56.020Z,998.22
2019-03-10T07:13:55.980Z,998.21
2019-03-10T07:14:55.466Z,998.20
2019-03-10T07:15:55.457Z,998.11
2019-03-10T07:16:55.980Z,998.09
2019-03-10T07:17:55.436Z,998.07
2019-03-10T07:18:55.432Z,998.04
2019-03-10T07:19:55.408Z,998.04
2019-03-10T07:20:57.712Z,998.04
2019-03-10T07:21:55.385Z,998.05
2019-03-10T07:22:55.394Z,997.99
2019-03-10T07:23:55.359Z,998.00
2019-03-10T07:24:55.985Z,997.97
2019-03-10T07:25:55.344Z,997.91
2019-03-10T07:26:55.326Z,997.89
2019-03-10T07:27:55.343Z,997.88
2019-03-10T07:28:55.306Z,997.73
2019-03-10T07:29:55.297Z,997.77
2019-03-10T07:30:55.290Z,997.77
2019-03-10T07:31:55.279Z,997.69
2019-03-10T07:32:55.290Z,997.73
2019-03-10T07:33:55.981Z,997.61
2019-03-10T07:34:55.245Z,997.49
2019-03-10T07:35:55.230Z,997.43
2019-03-10T07:36:55.218Z,997.47
2019-03-10T07:37:55.239Z,997.53
2019-03-10T07:38:55.198Z,997.59
2019-03-10T07:39:55.188Z,997.54
2019-03-10T07:40:55.176Z,997.49
2019-03-10T07:41:55.237Z,997.41
2019-03-10T07:42:55.509Z,997.37
2019-03-10T07:43:55.149Z,997.34
2019-03-10T07:44:55.132Z,997.30
2019-03-10T07:45:55.129Z,997.30
2019-03-10T07:46:55.110Z,997.28
2019-03-10T07:47:55.150Z,997.24
2019-03-10T07:48:55.091Z,997.19
2019-03-10T07:49:55.087Z,997.20
2019-03-10T07:50:55.068Z,997.19
2019-03-10T07:51:55.054Z,997.11
2019-03-10T07:52:55.046Z,996.99
2019-03-10T07:53:55.062Z,996.99
2019-03-10T07:54:55.026Z,996.98
2019-03-10T07:55:55.984Z,996.93
2019-03-10T07:56:54.999Z,996.96
2019-03-10T07:57:54.987Z,996.95
2019-03-10T07:58:55.007Z,996.92
2019-03-10T07:59:54.966Z,996.85
2019-03-10T08:00:54.958Z,996.90
2019-03-10T08:01:54.946Z,996.88
2019-03-10T08:02:54.935Z,997.02
2019-03-10T08:03:55.007Z,996.98
2019-03-10T08:04:55.482Z,996.96
2019-03-10T08:05:55.483Z,997.05
2019-03-10T08:06:54.903Z,997.10
2019-03-10T08:07:54.880Z,997.00
2019-03-10T08:08:54.896Z,997.00
2019-03-10T08:09:55.487Z,997.04
2019-03-10T08:10:54.848Z,997.08
2019-03-10T08:11:55.482Z,997.03
2019-03-10T08:12:54.822Z,997.02
2019-03-10T08:13:54.839Z,996.89
2019-03-10T08:14:54.801Z,996.95
2019-03-10T08:15:55.485Z,996.91
2019-03-10T08:16:55.485Z,996.99
2019-03-10T08:17:54.770Z,997.07
2019-03-10T08:18:54.998Z,997.02
2019-03-10T08:19:54.747Z,996.99
2019-03-10T08:20:54.736Z,997.00
2019-03-10T08:21:55.487Z,997.06
2019-03-10T08:22:54.713Z,996.95
2019-03-10T08:23:54.735Z,997.01
2019-03-10T08:24:55.500Z,996.97
2019-03-10T08:25:54.683Z,996.96
2019-03-10T08:26:54.670Z,996.85
2019-03-10T08:28:01.543Z,996.84
2019-03-10T08:28:54.670Z,996.80
2019-03-10T08:29:54.637Z,996.79
2019-03-10T08:30:54.627Z,996.72
2019-03-10T08:31:54.626Z,996.70
2019-03-10T08:32:55.485Z,996.68
2019-03-10T08:33:54.608Z,996.67
2019-03-10T08:34:54.591Z,996.65
2019-03-10T08:35:55.488Z,996.55
2019-03-10T08:36:55.482Z,996.58
2019-03-10T08:37:54.548Z,996.47
2019-03-10T08:38:54.571Z,996.45
2019-03-10T08:39:54.525Z,996.47
2019-03-10T08:40:54.516Z,996.48
2019-03-10T08:41:55.490Z,996.48
2019-03-10T08:42:55.486Z,996.45
2019-03-10T08:43:54.493Z,996.43
2019-03-10T08:44:54.485Z,996.38
2019-03-10T08:45:54.460Z,996.34
2019-03-10T08:46:54.464Z,996.40
2019-03-10T08:47:54.435Z,996.41
2019-03-10T08:48:54.997Z,996.30
2019-03-10T08:49:54.428Z,996.33
2019-03-10T08:50:54.408Z,996.32
2019-03-10T08:51:54.986Z,996.34
2019-03-10T08:52:54.388Z,996.34
2019-03-10T08:53:54.996Z,996.42
2019-03-10T08:54:54.382Z,996.27
2019-03-10T08:55:54.349Z,996.35
2019-03-10T08:56:54.338Z,996.34
2019-03-10T08:57:54.986Z,996.28
2019-03-10T08:58:55.030Z,996.25
2019-03-10T08:59:54.318Z,996.22
2019-03-10T09:00:54.290Z,996.18
2019-03-10T09:01:54.285Z,996.05
2019-03-10T09:02:54.998Z,996.08
2019-03-10T09:03:54.992Z,996.07
2019-03-10T09:04:54.270Z,996.05
2019-03-10T09:05:54.243Z,995.99
2019-03-10T09:06:54.232Z,996.02
2019-03-10T09:07:54.228Z,995.98
2019-03-10T09:08:54.207Z,995.96
2019-03-10T09:09:54.223Z,995.98
2019-03-10T09:10:54.987Z,995.98
2019-03-10T09:11:54.173Z,995.91
2019-03-10T09:12:54.163Z,995.89
2019-03-10T09:13:54.154Z,995.86
2019-03-10T09:14:54.164Z,995.86
2019-03-10T09:15:54.990Z,995.86
2019-03-10T09:16:54.118Z,995.75
2019-03-10T09:17:54.111Z,995.75
2019-03-10T09:18:54.103Z,995.65
2019-03-10T09:19:54.109Z,995.73
2019-03-10T09:20:54.985Z,995.67
2019-03-10T09:21:54.063Z,995.66
2019-03-10T09:22:54.988Z,995.60
2019-03-10T09:23:54.043Z,995.63
2019-03-10T09:24:54.050Z,995.63
2019-03-10T09:25:54.022Z,995.49
2019-03-10T09:26:54.006Z,995.48
2019-03-10T09:27:54.985Z,995.44
2019-03-10T09:28:54.010Z,995.40
2019-03-10T09:29:53.987Z,995.35
2019-03-10T09:30:53.963Z,995.27
2019-03-10T09:31:54.497Z,995.25
2019-03-10T09:32:53.942Z,995.25
2019-03-10T09:33:53.928Z,995.20
2019-03-10T09:34:54.010Z,995.24
2019-03-10T09:35:53.908Z,995.17
2019-03-10T09:36:53.902Z,995.20
2019-03-10T09:37:53.886Z,995.16
2019-03-10T09:38:53.873Z,995.14
2019-03-10T09:39:54.009Z,995.15
2019-03-10T09:40:54.489Z,995.10
2019-03-10T09:41:54.491Z,995.09
2019-03-10T09:42:53.831Z,995.11
2019-03-10T09:43:53.822Z,995.06
2019-03-10T09:44:54.498Z,995.12
2019-03-10T09:45:53.827Z,995.09
2019-03-10T09:46:53.787Z,995.01
2019-03-10T09:47:54.492Z,995.01
2019-03-10T09:48:53.767Z,994.87
2019-03-10T09:49:53.767Z,994.94
2019-03-10T09:50:53.759Z,994.98
2019-03-10T09:51:54.493Z,994.91
2019-03-10T09:52:53.719Z,994.89
2019-03-10T09:53:53.715Z,994.88
2019-03-10T09:54:53.728Z,994.90
2019-03-10T09:55:53.699Z,994.81
2019-03-10T09:56:54.493Z,994.84
2019-03-10T09:57:54.490Z,994.87
2019-03-10T09:58:53.657Z,994.87
2019-03-10T09:59:54.491Z,994.82
2019-03-10T10:00:53.662Z,994.81
2019-03-10T10:01:54.501Z,994.79
2019-03-10T10:02:53.612Z,994.76
2019-03-10T10:03:53.604Z,994.79
2019-03-10T10:04:54.490Z,994.77
2019-03-10T10:05:53.601Z,994.71
2019-03-10T10:06:53.568Z,994.77
2019-03-10T10:07:53.558Z,994.75
2019-03-10T10:08:53.552Z,994.77
2019-03-10T10:09:54.488Z,994.76
2019-03-10T10:10:53.541Z,994.69
2019-03-10T10:11:54.494Z,994.72
2019-03-10T10:12:53.501Z,994.74
2019-03-10T10:13:53.989Z,994.64
2019-03-10T10:14:53.995Z,994.65
2019-03-10T10:15:53.488Z,994.65
2019-03-10T10:16:53.994Z,994.63
2019-03-10T10:17:53.447Z,994.61
2019-03-10T10:18:53.992Z,994.68
2019-03-10T10:19:53.989Z,994.66
2019-03-10T10:20:53.434Z,994.55
2019-03-10T10:21:53.997Z,994.54
2019-03-10T10:22:53.412Z,994.60
2019-03-10T10:23:53.994Z,994.41
2019-03-10T10:24:53.374Z,994.48
2019-03-10T10:25:53.521Z,994.40
2019-03-10T10:26:53.346Z,994.45
2019-03-10T10:27:53.337Z,994.37
2019-03-10T10:28:53.327Z,994.36
2019-03-10T10:29:53.316Z,994.32
2019-03-10T10:30:53.342Z,994.37
2019-03-10T10:31:53.295Z,994.34
2019-03-10T10:32:53.997Z,994.35
2019-03-10T10:33:53.272Z,994.43
2019-03-10T10:34:53.260Z,994.31
2019-03-10T10:35:54.004Z,994.39
2019-03-10T10:36:53.250Z,994.31
2019-03-10T10:37:53.227Z,994.30
2019-03-10T10:38:53.215Z,994.23
2019-03-10T10:39:53.201Z,994.25
2019-03-10T10:40:53.994Z,994.21
2019-03-10T10:41:53.188Z,994.17
2019-03-10T10:42:53.171Z,994.20
2019-03-10T10:43:53.160Z,994.26
2019-03-10T10:44:53.154Z,994.17
2019-03-10T10:45:53.993Z,994.23
2019-03-10T10:46:53.520Z,994.09
2019-03-10T10:47:53.996Z,994.14
2019-03-10T10:48:53.114Z,994.09
2019-03-10T10:49:53.992Z,994.09
2019-03-10T10:50:53.111Z,993.98
2019-03-10T10:51:53.094Z,994.08
2019-03-10T10:52:54.009Z,994.03
2019-03-10T10:53:53.055Z,994.10
2019-03-10T10:54:53.038Z,994.03
2019-03-10T10:55:53.035Z,994.04
2019-03-10T10:56:53.035Z,994.07
2019-03-10T10:57:53.009Z,993.92
2019-03-10T10:58:52.994Z,994.02
2019-03-10T10:59:52.983Z,993.94
2019-03-10T11:00:53.001Z,993.95
2019-03-10T11:01:53.013Z,994.01
2019-03-10T11:02:52.950Z,993.88
2019-03-10T11:03:52.942Z,993.96
2019-03-10T11:04:53.499Z,994.00
2019-03-10T11:05:52.919Z,994.00
2019-03-10T11:06:52.917Z,994.13
2019-03-10T11:07:52.898Z,994.00
2019-03-10T11:08:52.885Z,994.12
2019-03-10T11:09:52.875Z,994.07
2019-03-10T11:10:52.873Z,993.99
2019-03-10T11:11:53.026Z,994.03
2019-03-10T11:12:53.498Z,993.94
2019-03-10T11:13:53.493Z,993.97
2019-03-10T11:14:52.819Z,993.98
2019-03-10T11:15:53.769Z,993.93
2019-03-10T11:16:52.808Z,993.83
2019-03-10T11:17:53.503Z,993.81
2019-03-10T11:18:53.495Z,993.81
2019-03-10T11:19:53.498Z,993.83
2019-03-10T11:20:53.513Z,993.91
2019-03-10T11:21:53.012Z,993.78
2019-03-10T11:22:52.733Z,993.85
2019-03-10T11:23:53.503Z,993.78
2019-03-10T11:24:52.709Z,993.95
2019-03-10T11:25:52.700Z,993.95
2019-03-10T11:26:53.011Z,994.06
2019-03-10T11:27:52.674Z,994.09
2019-03-10T11:28:53.494Z,994.02
2019-03-10T11:29:52.654Z,994.00
2019-03-10T11:30:53.504Z,994.07
2019-03-10T11:31:52.642Z,994.11
2019-03-10T11:32:53.553Z,994.06
2019-03-10T11:33:53.497Z,994.20
2019-03-10T11:34:52.601Z,994.26
2019-03-10T11:35:53.579Z,994.27
2019-03-10T11:36:52.617Z,994.20
2019-03-10T11:37:52.562Z,994.29
2019-03-10T11:38:53.496Z,994.28
2019-03-10T11:39:53.506Z,994.22
2019-03-10T11:40:53.511Z,994.24
2019-03-10T11:41:52.529Z,994.19
2019-03-10T11:42:52.520Z,994.12
2019-03-10T11:43:53.498Z,994.14
2019-03-10T11:44:52.490Z,994.17
2019-03-10T11:45:52.483Z,994.16
2019-03-10T11:46:52.999Z,994.13
2019-03-10T11:47:52.479Z,994.09
2019-03-10T11:48:52.999Z,994.01
2019-03-10T11:49:52.438Z,994.00
2019-03-10T11:50:52.438Z,994.09
2019-03-10T11:51:52.416Z,994.08
2019-03-10T11:52:52.417Z,994.01
2019-03-10T11:53:52.999Z,994.07
2019-03-10T11:54:52.378Z,993.92
2019-03-10T11:55:53.022Z,993.97
2019-03-10T11:56:52.362Z,993.88
2019-03-10T11:57:52.356Z,993.89
2019-03-10T11:58:52.339Z,993.96
2019-03-10T11:59:53.008Z,993.96
2019-03-10T12:00:53.024Z,993.88
2019-03-10T12:01:52.306Z,993.98
2019-03-10T12:02:52.307Z,993.88
2019-03-10T12:03:52.286Z,994.05
2019-03-10T12:04:52.271Z,993.87
2019-03-10T12:05:53.008Z,993.95
2019-03-10T12:06:52.265Z,994.00
2019-03-10T12:07:52.259Z,994.10
2019-03-10T12:08:53.004Z,994.06
2019-03-10T12:09:52.218Z,994.00
2019-03-10T12:10:52.213Z,993.99
2019-03-10T12:11:53.007Z,994.08
2019-03-10T12:12:52.511Z,994.18
2019-03-10T12:13:52.175Z,994.08
2019-03-10T12:14:52.170Z,994.08
2019-03-10T12:15:52.152Z,994.06
2019-03-10T12:16:52.166Z,994.08