createdAt,value
2023-03-17T00:04:45.254Z,99.90
2023-03-17T00:09:48.044Z,99.90
2023-03-17T00:14:50.802Z,99.90
2023-03-17T00:19:53.594Z,99.90
2023-03-17T00:24:56.151Z,99.90
2023-03-17T00:29:58.622Z,99.90
2023-03-17T00:35:01.181Z,99.90
2023-03-17T00:40:06.986Z,99.90
2023-03-17T00:45:11.067Z,99.90
2023-03-17T00:50:17.700Z,99.90
2023-03-17T00:55:21.671Z,99.90
2023-03-17T01:00:28.106Z,99.90
2023-03-17T01:05:30.880Z,99.90
2023-03-17T01:10:33.706Z,99.90
2023-03-17T01:15:37.485Z,99.90
2023-03-17T01:20:40.931Z,99.90
2023-03-17T01:25:44.654Z,99.90
2023-03-17T01:30:47.707Z,99.90
2023-03-17T01:35:50.853Z,99.90
2023-03-17T01:40:54.830Z,99.90
2023-03-17T01:46:25.425Z,99.90
2023-03-17T01:51:33.362Z,99.90
2023-03-17T01:56:38.033Z,99.90
2023-03-17T02:01:45.353Z,99.90
2023-03-17T02:06:57.876Z,99.90
2023-03-17T02:12:02.806Z,99.90
2023-03-17T02:17:05.971Z,99.90
2023-03-17T02:22:08.589Z,99.90
2023-03-17T02:27:17.371Z,99.90
2023-03-17T02:32:21.431Z,99.90
2023-03-17T02:37:24.072Z,99.90
2023-03-17T02:42:28.592Z,99.90
2023-03-17T02:47:34.323Z,99.90
2023-03-17T02:52:37.363Z,99.90
2023-03-17T02:57:39.971Z,99.90
2023-03-17T03:02:43.083Z,99.90
2023-03-17T03:07:45.781Z,99.90
2023-03-17T03:12:48.347Z,99.90
2023-03-17T03:17:51.559Z,99.90
2023-03-17T03:22:54.146Z,99.90
2023-03-17T03:27:56.645Z,99.90
2023-03-17T03:32:59.633Z,99.90
2023-03-17T03:38:02.427Z,99.90
2023-03-17T03:43:19.894Z,99.90
2023-03-17T03:48:25.110Z,98.30
2023-03-17T03:53:28.588Z,99.90
2023-03-17T03:58:31.056Z,99.90
2023-03-17T04:03:34.191Z,99.90
2023-03-17T04:08:36.677Z,95.70
2023-03-17T04:13:39.272Z,96.10
2023-03-17T04:18:41.932Z,99.90
2023-03-17T04:23:45.268Z,95.50
2023-03-17T04:28:47.762Z,99.90
2023-03-17T04:33:50.684Z,99.90
2023-03-17T04:38:53.655Z,99.90
2023-03-17T04:43:56.170Z,95.80
2023-03-17T04:48:58.872Z,99.90
2023-03-17T04:54:01.637Z,95.90
2023-03-17T04:59:04.293Z,99.90
2023-03-17T05:04:06.950Z,99.90
2023-03-17T05:09:10.200Z,99.90
2023-03-17T05:14:12.735Z,99.90
2023-03-17T05:19:16.495Z,98.30
2023-03-17T05:24:19.074Z,99.90
2023-03-17T05:29:21.630Z,99.90
2023-03-17T05:34:24.111Z,99.90
2023-03-17T05:39:26.691Z,99.90
2023-03-17T05:44:29.808Z,99.90
2023-03-17T05:49:32.461Z,94.60
2023-03-17T05:54:34.997Z,73.10
2023-03-17T05:59:37.574Z,70.10
2023-03-17T06:04:40.890Z,82.60
2023-03-17T06:09:43.621Z,75.20
2023-03-17T06:14:46.222Z,76.80
2023-03-17T06:19:49.513Z,91.30
2023-03-17T06:24:54.834Z,90.50
2023-03-17T06:29:57.596Z,84.60
2023-03-17T06:35:01.463Z,92.10
2023-03-17T06:40:05.844Z,85.50
2023-03-17T06:45:09.561Z,84.00
2023-03-17T06:50:12.782Z,90.80
2023-03-17T06:55:15.944Z,83.50
2023-03-17T07:00:20.042Z,97.50
2023-03-17T07:05:22.959Z,67.20
2023-03-17T07:10:26.295Z,69.00
2023-03-17T07:15:32.124Z,59.70
2023-03-17T07:20:34.981Z,60.20
2023-03-17T07:25:37.617Z,74.10
2023-03-17T07:30:41.067Z,66.50
2023-03-17T07:35:44.638Z,82.10
2023-03-17T07:40:49.087Z,68.00
2023-03-17T07:45:52.321Z,67.80
2023-03-17T07:50:54.891Z,71.30
2023-03-17T07:55:57.443Z,64.20
2023-03-17T08:01:00.177Z,60.30
2023-03-17T08:06:03.784Z,68.00
2023-03-17T08:11:06.528Z,67.00
2023-03-17T08:16:09.360Z,54.50
2023-03-17T08:21:13.533Z,45.50
2023-03-17T08:26:18.716Z,49.90
2023-03-17T08:31:22.835Z,48.90
2023-03-17T08:36:26.184Z,59.90
2023-03-17T08:46:32.927Z,47.60
2023-03-17T08:51:37.338Z,48.80
2023-03-17T08:56:40.570Z,50.40
2023-03-17T09:01:45.084Z,56.20
2023-03-17T09:07:02.406Z,48.40
2023-03-17T09:12:07.607Z,48.00
2023-03-17T09:17:11.211Z,42.60
2023-03-17T09:22:15.431Z,44.20
2023-03-17T09:27:19.414Z,46.80
2023-03-17T09:32:22.841Z,56.60
2023-03-17T09:37:25.418Z,60.90
2023-03-17T09:42:47.513Z,60.00
2023-03-17T09:48:17.424Z,61.10
2023-03-17T09:53:56.595Z,59.00
2023-03-17T09:59:04.111Z,39.70
2023-03-17T10:04:06.708Z,55.70
2023-03-17T10:09:40.252Z,56.40
2023-03-17T10:14:51.120Z,49.80
2023-03-17T10:20:23.726Z,60.40
2023-03-17T10:25:30.790Z,56.70
2023-03-17T10:30:34.580Z,57.30
2023-03-17T10:35:39.677Z,54.80
2023-03-17T10:40:47.888Z,39.00
2023-03-17T10:46:04.584Z,63.20
2023-03-17T10:51:11.158Z,53.00
2023-03-17T10:56:26.655Z,47.00
2023-03-17T11:01:47.486Z,62.80
2023-03-17T11:06:52.443Z,67.30
2023-03-17T11:12:19.169Z,47.50
2023-03-17T11:17:31.683Z,47.40
2023-03-17T11:22:43.015Z,47.90
2023-03-17T11:28:02.576Z,60.30
2023-03-17T11:33:38.523Z,70.20
2023-03-17T11:38:58.491Z,61.40
2023-03-17T11:44:18.869Z,46.50
2023-03-17T11:49:24.770Z,47.60
2023-03-17T11:54:47.507Z,58.50
2023-03-17T12:00:16.386Z,69.20
2023-03-17T12:05:25.062Z,65.20
2023-03-17T12:10:45.389Z,47.00
2023-03-17T12:15:53.210Z,67.20
2023-03-17T12:21:12.049Z,66.90
2023-03-17T12:26:18.563Z,50.20
2023-03-17T12:31:25.749Z,39.70
2023-03-17T12:36:38.299Z,53.10
2023-03-17T12:42:09.885Z,48.30
2023-03-17T12:47:36.418Z,53.40
2023-03-17T12:53:02.776Z,65.10
2023-03-17T12:58:24.296Z,41.70
2023-03-17T13:03:32.290Z,56.90
2023-03-17T13:08:39.439Z,36.30
2023-03-17T13:13:49.510Z,40.00
2023-03-17T13:18:53.714Z,43.90
2023-03-17T13:23:59.473Z,43.60
2023-03-17T13:29:22.675Z,53.60
2023-03-17T13:34:28.896Z,42.00
2023-03-17T13:40:09.467Z,44.70
2023-03-17T13:45:46.724Z,44.10
2023-03-17T13:50:58.338Z,43.10
2023-03-17T13:56:17.840Z,43.50
2023-03-17T14:01:22.651Z,42.90
2023-03-17T14:06:31.343Z,35.10
2023-03-17T14:11:37.805Z,34.90
2023-03-17T14:17:09.555Z,38.10
2023-03-17T14:22:22.194Z,44.10
2023-03-17T14:27:26.781Z,48.20
2023-03-17T14:32:29.970Z,35.00
2023-03-17T14:37:32.650Z,42.20
2023-03-17T14:42:35.319Z,32.90
2023-03-17T14:47:41.676Z,38.30
2023-03-17T14:52:44.867Z,36.60
2023-03-17T14:57:52.713Z,32.80
2023-03-17T15:02:57.352Z,35.80
2023-03-17T15:07:59.936Z,44.90
2023-03-17T15:13:06.484Z,36.60
2023-03-17T15:18:17.667Z,38.80
2023-03-17T15:23:23.694Z,44.90
2023-03-17T15:28:29.177Z,48.00
2023-03-17T15:33:37.105Z,58.70
2023-03-17T15:38:40.388Z,44.70
2023-03-17T15:43:42.926Z,42.10
2023-03-17T15:48:46.134Z,56.10
2023-03-17T15:53:48.894Z,56.00
2023-03-17T15:58:52.553Z,50.30
2023-03-17T16:03:55.275Z,49.50
2023-03-17T16:08:57.948Z,68.80
2023-03-17T16:14:00.543Z,66.10
2023-03-17T16:19:05.248Z,61.10
2023-03-17T16:24:16.111Z,55.70
2023-03-17T16:29:20.004Z,62.40
2023-03-17T16:34:23.917Z,57.50
2023-03-17T16:39:26.648Z,65.60
2023-03-17T16:44:29.320Z,64.80
2023-03-17T16:49:31.899Z,59.30
2023-03-17T16:54:34.466Z,50.50
2023-03-17T16:59:37.274Z,63.20
2023-03-17T17:04:41.125Z,68.20
2023-03-17T17:09:43.738Z,64.80
2023-03-17T17:14:46.333Z,77.00
2023-03-17T17:19:48.868Z,70.50
2023-03-17T17:24:51.355Z,64.30
2023-03-17T17:29:53.869Z,75.50
2023-03-17T17:34:56.307Z,70.90
2023-03-17T17:39:59.116Z,79.00
2023-03-17T17:45:01.761Z,75.80
2023-03-17T17:50:06.097Z,79.30
2023-03-17T17:55:08.872Z,77.10
2023-03-17T18:00:17.216Z,65.60
2023-03-17T18:05:19.733Z,77.10
2023-03-17T18:10:24.948Z,84.50
2023-03-17T18:15:28.065Z,69.30
2023-03-17T18:20:31.471Z,88.80
2023-03-17T18:25:34.569Z,86.10
2023-03-17T18:30:37.589Z,80.50
2023-03-17T18:35:40.645Z,90.60
2023-03-17T18:40:43.758Z,82.30
2023-03-17T18:45:46.254Z,81.10
2023-03-17T18:50:49.120Z,72.40
2023-03-17T18:55:51.708Z,82.40
2023-03-17T19:00:59.468Z,71.60
2023-03-17T19:06:14.351Z,87.30
2023-03-17T19:11:19.478Z,70.50
2023-03-17T19:16:22.059Z,57.90
2023-03-17T19:21:25.064Z,57.40
2023-03-17T19:26:27.924Z,64.60
2023-03-17T19:31:30.621Z,99.90
2023-03-17T19:36:37.104Z,99.90
2023-03-17T19:41:39.916Z,99.90
2023-03-17T19:46:42.508Z,99.90
2023-03-17T19:51:45.052Z,99.90
2023-03-17T19:56:47.831Z,99.90
2023-03-17T20:01:51.049Z,99.90
2023-03-17T20:06:55.777Z,99.90
2023-03-17T20:11:59.120Z,99.90
2023-03-17T20:17:01.753Z,99.90
2023-03-17T20:22:04.616Z,96.90
2023-03-17T20:27:08.087Z,99.90
2023-03-17T20:32:12.168Z,99.90
2023-03-17T20:37:14.957Z,99.90
2023-03-17T20:42:20.148Z,97.80
2023-03-17T20:47:23.375Z,99.30
2023-03-17T20:52:30.316Z,97.50
2023-03-17T20:57:33.828Z,99.40
2023-03-17T21:02:36.795Z,91.60
2023-03-17T21:07:39.455Z,99.90
2023-03-17T21:12:42.737Z,99.90
2023-03-17T21:17:45.289Z,99.50
2023-03-17T21:22:48.529Z,99.90
2023-03-17T21:27:52.315Z,99.90
2023-03-17T21:32:55.121Z,98.30
2023-03-17T21:37:58.053Z,99.90
2023-03-17T21:43:00.867Z,99.90
2023-03-17T21:48:03.548Z,94.30
2023-03-17T21:53:06.190Z,93.10
2023-03-17T21:58:08.816Z,97.80
2023-03-17T22:03:11.378Z,95.70
2023-03-17T22:08:14.430Z,90.70
2023-03-17T22:13:17.582Z,90.70
2023-03-17T22:18:20.437Z,97.00
2023-03-17T22:23:24.244Z,99.90
2023-03-17T22:28:26.769Z,92.80
2023-03-17T22:33:29.426Z,98.20
2023-03-17T22:38:32.154Z,80.70
2023-03-17T22:43:36.641Z,94.70
2023-03-17T22:48:40.387Z,97.30
2023-03-17T22:53:43.147Z,99.90
2023-03-17T22:58:46.275Z,95.70
2023-03-17T23:03:49.098Z,99.90
2023-03-17T23:08:52.367Z,91.50
2023-03-17T23:13:55.618Z,99.90
2023-03-17T23:18:58.384Z,91.20
2023-03-17T23:24:01.575Z,99.90
2023-03-17T23:29:06.282Z,96.80
2023-03-17T23:34:09.795Z,98.40
2023-03-17T23:39:12.473Z,97.90
2023-03-17T23:44:14.992Z,94.40
2023-03-17T23:49:17.685Z,93.50
2023-03-17T23:54:20.409Z,94.40
2023-03-17T23:59:23.337Z,92.70
