createdAt,value
2017-07-06T00:01:01.925Z,4.10
2017-07-06T00:03:30.229Z,3.83
2017-07-06T00:05:58.539Z,4.10
2017-07-06T00:08:26.844Z,4.10
2017-07-06T00:10:55.186Z,4.17
2017-07-06T00:13:23.607Z,4.17
2017-07-06T00:15:51.941Z,4.53
2017-07-06T00:18:20.228Z,4.10
2017-07-06T00:20:48.552Z,4.63
2017-07-06T00:23:17.044Z,3.90
2017-07-06T00:25:45.350Z,4.50
2017-07-06T00:28:13.667Z,4.20
2017-07-06T00:30:41.964Z,4.73
2017-07-06T00:33:10.294Z,3.90
2017-07-06T00:35:38.618Z,4.20
2017-07-06T00:38:06.955Z,4.33
2017-07-06T00:40:35.360Z,4.37
2017-07-06T00:43:03.684Z,4.37
2017-07-06T00:45:31.983Z,4.97
2017-07-06T00:48:00.307Z,4.47
2017-07-06T00:50:28.618Z,5.00
2017-07-06T00:52:56.938Z,5.47
2017-07-06T00:55:25.252Z,5.37
2017-07-06T00:57:54.414Z,5.40
2017-07-06T01:00:23.142Z,5.57
2017-07-06T01:02:51.441Z,5.40
2017-07-06T01:05:19.767Z,5.70
2017-07-06T01:07:48.065Z,5.70
2017-07-06T01:10:16.392Z,5.53
2017-07-06T01:12:44.687Z,5.87
2017-07-06T01:15:13.002Z,6.07
2017-07-06T01:17:41.333Z,5.87
2017-07-06T01:20:09.668Z,5.87
2017-07-06T01:22:37.959Z,6.10
2017-07-06T01:25:06.319Z,5.90
2017-07-06T01:27:34.641Z,6.90
2017-07-06T01:30:02.985Z,6.60
2017-07-06T01:32:31.303Z,6.30
2017-07-06T01:34:59.627Z,6.20
2017-07-06T01:37:27.947Z,5.57
2017-07-06T01:39:56.278Z,5.50
2017-07-06T01:42:24.600Z,6.20
2017-07-06T01:44:52.913Z,6.20
2017-07-06T01:47:21.258Z,6.33
2017-07-06T01:49:49.595Z,6.07
2017-07-06T01:52:17.930Z,6.40
2017-07-06T01:54:46.227Z,6.10
2017-07-06T01:57:14.567Z,6.00
2017-07-06T01:59:42.859Z,6.53
2017-07-06T02:02:11.983Z,6.37
2017-07-06T02:04:40.351Z,5.70
2017-07-06T02:07:09.056Z,6.23
2017-07-06T02:09:37.360Z,6.00
2017-07-06T02:12:06.082Z,6.10
2017-07-06T02:14:34.403Z,5.90
2017-07-06T02:17:03.118Z,6.00
2017-07-06T02:19:31.402Z,6.50
2017-07-06T02:21:59.747Z,6.00
2017-07-06T02:24:28.098Z,6.50
2017-07-06T02:26:56.406Z,5.90
2017-07-06T02:29:25.511Z,6.93
2017-07-06T02:31:53.810Z,6.00
2017-07-06T02:34:22.164Z,6.53
2017-07-06T02:36:50.465Z,6.50
2017-07-06T02:39:18.804Z,6.50
2017-07-06T02:41:47.983Z,6.80
2017-07-06T02:44:16.365Z,6.50
2017-07-06T02:46:44.704Z,5.93
2017-07-06T02:49:13.767Z,6.10
2017-07-06T02:51:42.111Z,6.43
2017-07-06T02:54:10.418Z,5.80
2017-07-06T02:56:38.745Z,6.50
2017-07-06T02:59:07.599Z,6.57
2017-07-06T03:01:35.901Z,6.33
2017-07-06T03:04:04.253Z,6.10
2017-07-06T03:06:32.711Z,6.23
2017-07-06T03:09:01.034Z,6.13
2017-07-06T03:11:29.368Z,6.50
2017-07-06T03:13:57.697Z,6.13
2017-07-06T03:16:26.005Z,6.67
2017-07-06T03:18:54.307Z,6.07
2017-07-06T03:21:22.658Z,6.20
2017-07-06T03:23:51.824Z,6.30
2017-07-06T03:26:20.550Z,6.77
2017-07-06T03:28:48.848Z,7.47
2017-07-06T03:31:17.168Z,6.80
2017-07-06T03:33:45.504Z,6.90
2017-07-06T03:36:13.821Z,7.43
2017-07-06T03:38:42.137Z,8.10
2017-07-06T03:41:10.515Z,8.10
2017-07-06T03:43:38.840Z,7.77
2017-07-06T03:46:07.156Z,8.23
2017-07-06T03:48:35.494Z,7.83
2017-07-06T03:51:03.916Z,9.17
2017-07-06T03:53:32.220Z,8.40
2017-07-06T03:56:00.564Z,9.27
2017-07-06T03:58:28.873Z,7.80
2017-07-06T04:00:57.200Z,7.40
2017-07-06T04:03:25.502Z,7.67
2017-07-06T04:05:54.197Z,7.50
2017-07-06T04:08:22.523Z,7.70
2017-07-06T04:10:50.837Z,7.87
2017-07-06T04:13:19.564Z,7.27
2017-07-06T04:15:48.637Z,7.00
2017-07-06T04:18:16.948Z,6.50
2017-07-06T04:20:45.279Z,6.70
2017-07-06T04:23:13.590Z,6.80
2017-07-06T04:25:41.928Z,6.77
2017-07-06T04:28:10.229Z,6.73
2017-07-06T04:30:38.934Z,5.93
2017-07-06T04:33:07.237Z,6.77
2017-07-06T04:35:35.968Z,6.83
2017-07-06T04:38:04.282Z,6.30
2017-07-06T04:40:32.602Z,6.60
2017-07-06T04:43:01.289Z,6.37
2017-07-06T04:45:29.672Z,6.67
2017-07-06T04:47:57.967Z,6.63
2017-07-06T04:50:26.303Z,6.03
2017-07-06T04:52:54.606Z,6.40
2017-07-06T04:55:22.926Z,5.90
2017-07-06T04:57:51.229Z,6.70
2017-07-06T05:00:19.673Z,7.20
2017-07-06T05:02:47.972Z,6.57
2017-07-06T05:05:16.305Z,6.10
2017-07-06T05:07:44.593Z,7.27
2017-07-06T05:10:13.694Z,7.27
2017-07-06T05:12:42.005Z,7.67
2017-07-06T05:15:10.329Z,7.03
2017-07-06T05:17:39.396Z,6.83
2017-07-06T05:20:07.751Z,6.60
2017-07-06T05:22:36.626Z,6.40
2017-07-06T05:25:04.920Z,7.13
2017-07-06T05:27:33.330Z,7.33
2017-07-06T05:30:01.625Z,7.90
2017-07-06T05:32:30.714Z,6.87
2017-07-06T05:34:59.003Z,6.80
2017-07-06T05:37:27.443Z,6.10
2017-07-06T05:39:55.730Z,5.70
2017-07-06T05:42:24.058Z,5.20
2017-07-06T05:44:52.381Z,6.07
2017-07-06T05:47:20.711Z,5.60
2017-07-06T05:49:49.437Z,4.40
2017-07-06T05:52:18.133Z,5.83
2017-07-06T05:54:46.461Z,4.77
2017-07-06T05:57:14.755Z,5.80
2017-07-06T05:59:43.092Z,4.63
2017-07-06T06:02:11.429Z,4.87
2017-07-06T06:04:39.756Z,4.47
2017-07-06T06:07:08.059Z,4.10
2017-07-06T06:09:36.777Z,4.67
2017-07-06T06:12:05.546Z,4.57
2017-07-06T06:14:33.865Z,5.00
2017-07-06T06:17:02.573Z,5.33
2017-07-06T06:19:30.867Z,4.40
2017-07-06T06:21:59.181Z,4.27
2017-07-06T06:24:27.503Z,4.30
2017-07-06T06:26:55.918Z,3.97
2017-07-06T06:29:24.248Z,4.60
2017-07-06T06:31:52.555Z,4.43
2017-07-06T06:34:20.908Z,5.40
2017-07-06T06:36:49.206Z,4.47
2017-07-06T06:39:17.524Z,4.53
2017-07-06T06:41:46.609Z,4.30
2017-07-06T06:44:14.923Z,3.97
2017-07-06T06:46:43.261Z,3.77
2017-07-06T06:49:11.556Z,3.30
2017-07-06T06:51:40.642Z,3.90
2017-07-06T06:54:08.945Z,3.60
2017-07-06T06:56:37.589Z,3.00
2017-07-06T06:59:05.890Z,3.20
2017-07-06T07:01:34.977Z,3.63
2017-07-06T07:04:04.045Z,3.87
2017-07-06T07:06:32.383Z,4.40
2017-07-06T07:09:00.660Z,3.60
2017-07-06T07:11:28.987Z,4.23
2017-07-06T07:13:57.556Z,3.77
2017-07-06T07:16:25.855Z,3.47
2017-07-06T07:18:54.954Z,3.50
2017-07-06T07:21:23.284Z,4.17
2017-07-06T07:23:51.628Z,3.80
2017-07-06T07:26:19.943Z,3.10
2017-07-06T07:28:48.271Z,2.47
2017-07-06T07:31:16.588Z,2.27
2017-07-06T07:33:44.917Z,2.50
2017-07-06T07:36:14.031Z,3.30
2017-07-06T07:38:42.329Z,2.80
2017-07-06T07:41:10.665Z,2.17
2017-07-06T07:43:39.358Z,2.33
2017-07-06T07:46:07.696Z,2.20
2017-07-06T07:48:36.582Z,2.43
2017-07-06T07:51:04.905Z,2.43
2017-07-06T07:53:33.332Z,2.30
2017-07-06T07:56:01.663Z,2.67
2017-07-06T07:58:29.975Z,2.57
2017-07-06T08:00:58.301Z,2.93
2017-07-06T08:03:27.375Z,2.43
2017-07-06T08:05:55.669Z,3.13
2017-07-06T08:08:24.756Z,3.70
2017-07-06T08:10:53.061Z,2.90
2017-07-06T08:13:21.386Z,3.23
2017-07-06T08:15:49.684Z,3.40
2017-07-06T08:18:18.003Z,3.00
2017-07-06T08:20:46.411Z,2.60
2017-07-06T08:23:14.782Z,5.05
2017-07-06T08:25:43.085Z,3.00
2017-07-06T08:28:11.409Z,3.47
2017-07-06T08:30:39.784Z,2.80
2017-07-06T08:33:08.086Z,2.90
2017-07-06T08:35:36.422Z,2.80
2017-07-06T08:38:04.756Z,2.97
2017-07-06T08:40:33.068Z,3.50
2017-07-06T08:43:01.375Z,3.63
2017-07-06T08:45:30.103Z,3.80
2017-07-06T08:47:58.422Z,3.17
2017-07-06T08:50:26.741Z,3.40
2017-07-06T08:52:55.936Z,3.60
2017-07-06T08:55:24.408Z,5.43
2017-07-06T08:57:52.708Z,3.47
2017-07-06T09:00:21.068Z,4.37
2017-07-06T09:02:49.376Z,4.47
2017-07-06T09:05:18.551Z,4.30
2017-07-06T09:07:46.868Z,3.93
2017-07-06T09:10:15.189Z,4.90
2017-07-06T09:12:43.505Z,4.17
2017-07-06T09:15:11.831Z,4.70
2017-07-06T09:17:40.329Z,3.83
2017-07-06T09:20:08.653Z,4.70
2017-07-06T09:22:36.962Z,4.53
2017-07-06T09:25:05.462Z,4.53
2017-07-06T09:27:33.791Z,3.80
2017-07-06T09:30:02.117Z,4.40
2017-07-06T09:32:30.457Z,3.57
2017-07-06T09:34:58.790Z,4.30
2017-07-06T09:37:27.120Z,4.07
2017-07-06T09:39:55.417Z,4.57
2017-07-06T09:42:23.770Z,3.93
2017-07-06T09:44:52.074Z,4.50
2017-07-06T09:47:20.393Z,3.87
2017-07-06T09:49:48.735Z,4.50
2017-07-06T09:52:17.047Z,3.83
2017-07-06T09:54:45.352Z,4.13
2017-07-06T09:57:13.691Z,4.23
2017-07-06T09:59:42.094Z,3.43
2017-07-06T10:02:10.448Z,3.33
2017-07-06T10:04:39.530Z,3.93
2017-07-06T10:07:07.850Z,3.93
2017-07-06T10:09:36.186Z,3.53
2017-07-06T10:12:05.264Z,3.80
2017-07-06T10:14:33.603Z,3.33
2017-07-06T10:17:01.922Z,4.10
2017-07-06T10:19:30.249Z,4.33
2017-07-06T10:21:58.552Z,4.30
2017-07-06T10:24:27.811Z,3.40
2017-07-06T10:26:56.181Z,3.40
2017-07-06T10:29:24.486Z,4.83
2017-07-06T10:31:52.811Z,4.23
2017-07-06T10:34:21.892Z,4.67
2017-07-06T10:36:50.226Z,4.47
2017-07-06T10:39:18.553Z,3.57
2017-07-06T10:41:46.848Z,3.90
2017-07-06T10:44:15.196Z,3.60
2017-07-06T10:46:43.509Z,9.97
2017-07-06T10:49:11.878Z,3.90
2017-07-06T10:51:40.173Z,3.93
2017-07-06T10:54:08.484Z,4.00
2017-07-06T10:56:36.811Z,3.50
2017-07-06T10:59:05.118Z,4.03
2017-07-06T11:01:33.434Z,3.20
2017-07-06T11:04:01.841Z,3.30
2017-07-06T11:06:30.110Z,3.23
2017-07-06T11:08:58.438Z,3.23
2017-07-06T11:11:26.738Z,3.60
2017-07-06T11:13:55.113Z,3.80
2017-07-06T11:16:23.428Z,3.17
2017-07-06T11:18:51.797Z,3.70
2017-07-06T11:21:20.139Z,3.73
2017-07-06T11:23:48.419Z,4.50
2017-07-06T11:26:16.715Z,3.50
2017-07-06T11:28:45.070Z,4.20
2017-07-06T11:31:13.380Z,3.97
2017-07-06T11:33:42.456Z,3.30
2017-07-06T11:36:10.804Z,3.90
2017-07-06T11:38:39.189Z,2.90
2017-07-06T11:41:07.679Z,3.27
2017-07-06T11:43:35.990Z,3.23
2017-07-06T11:46:04.445Z,3.30
2017-07-06T11:48:36.517Z,2.63
2017-07-06T11:51:05.208Z,2.73
2017-07-06T11:53:34.320Z,3.20
2017-07-06T11:56:02.651Z,3.30
2017-07-06T11:58:30.972Z,2.20
2017-07-06T12:00:59.283Z,1.77
2017-07-06T12:03:27.591Z,2.40
2017-07-06T12:05:56.687Z,2.13
2017-07-06T12:08:25.016Z,2.53
2017-07-06T12:10:53.345Z,2.90
2017-07-06T12:13:21.639Z,2.80
2017-07-06T12:15:50.751Z,3.40
2017-07-06T12:18:19.060Z,2.93
2017-07-06T12:20:47.460Z,2.80
2017-07-06T12:23:15.773Z,2.57
2017-07-06T12:25:44.097Z,2.47
2017-07-06T12:28:12.409Z,2.77
2017-07-06T12:30:40.733Z,2.30
2017-07-06T12:33:09.243Z,3.03
2017-07-06T12:35:37.729Z,2.70
2017-07-06T12:38:06.068Z,2.70
2017-07-06T12:40:34.409Z,2.23
2017-07-06T12:43:03.496Z,2.50
2017-07-06T12:45:31.801Z,2.70
2017-07-06T12:48:00.185Z,2.60
2017-07-06T12:50:28.528Z,2.73
2017-07-06T12:52:57.611Z,2.20
2017-07-06T12:55:26.154Z,2.87
2017-07-06T12:57:54.485Z,2.70
2017-07-06T13:00:23.576Z,3.30
2017-07-06T13:02:52.685Z,2.80
2017-07-06T13:05:21.106Z,2.67
2017-07-06T13:07:49.437Z,1.93
2017-07-06T13:10:17.751Z,2.47
2017-07-06T13:12:46.082Z,2.57
2017-07-06T13:15:15.166Z,1.90
2017-07-06T13:17:43.494Z,2.63
2017-07-06T13:20:11.797Z,2.07
2017-07-06T13:22:40.120Z,2.97
2017-07-06T13:25:08.460Z,2.10
2017-07-06T13:27:36.779Z,2.10
2017-07-06T13:30:05.110Z,1.80
2017-07-06T13:32:33.426Z,1.87
2017-07-06T13:35:01.874Z,2.47
2017-07-06T13:37:30.175Z,2.63
2017-07-06T13:39:58.613Z,6.50
2017-07-06T13:42:26.888Z,2.37
2017-07-06T13:44:55.352Z,2.67
2017-07-06T13:47:23.665Z,2.80
2017-07-06T13:49:51.974Z,2.27
2017-07-06T13:52:20.308Z,2.60
2017-07-06T13:54:48.677Z,3.20
2017-07-06T13:57:17.008Z,2.20
2017-07-06T13:59:45.389Z,2.50
2017-07-06T14:02:13.735Z,2.50
2017-07-06T14:04:42.810Z,2.47
2017-07-06T14:07:11.165Z,2.50
2017-07-06T14:09:39.470Z,3.33
2017-07-06T14:12:07.808Z,3.00
2017-07-06T14:14:36.678Z,2.77
2017-07-06T14:17:05.087Z,2.40
2017-07-06T14:19:33.425Z,2.17
2017-07-06T14:22:01.824Z,2.70
2017-07-06T14:24:30.147Z,2.80
2017-07-06T14:26:58.511Z,2.70
2017-07-06T14:29:26.845Z,3.23
2017-07-06T14:31:55.165Z,2.60
2017-07-06T14:34:23.487Z,2.10
2017-07-06T14:36:52.511Z,2.57
2017-07-06T14:39:20.866Z,2.90
2017-07-06T14:41:49.193Z,3.00
2017-07-06T14:44:17.669Z,3.67
2017-07-06T14:46:45.989Z,3.13
2017-07-06T14:49:14.427Z,2.42
2017-07-06T14:51:43.591Z,2.28
2017-07-06T14:54:11.943Z,2.77
2017-07-06T14:56:40.376Z,2.53
2017-07-06T14:59:08.660Z,2.80
2017-07-06T15:01:36.985Z,2.57
2017-07-06T15:04:05.410Z,2.87
2017-07-06T15:06:33.725Z,3.67
2017-07-06T15:09:02.041Z,2.47
2017-07-06T15:11:30.357Z,2.40
2017-07-06T15:13:59.430Z,2.30
2017-07-06T15:16:27.750Z,2.77
2017-07-06T15:18:56.082Z,2.93
2017-07-06T15:21:24.398Z,2.60
2017-07-06T15:23:53.616Z,2.60
2017-07-06T15:26:21.929Z,2.20
2017-07-06T15:28:50.263Z,2.53
2017-07-06T15:31:18.715Z,2.60
2017-07-06T15:33:47.034Z,2.70
2017-07-06T15:36:15.328Z,2.60
2017-07-06T15:38:43.688Z,2.70
2017-07-06T15:41:12.003Z,2.53
2017-07-06T15:43:40.373Z,3.10
2017-07-06T15:46:08.697Z,2.70
2017-07-06T15:48:37.025Z,2.70
2017-07-06T15:51:05.404Z,2.50
2017-07-06T15:53:33.734Z,2.20
2017-07-06T15:56:02.033Z,2.30
2017-07-06T15:58:30.353Z,2.43
2017-07-06T16:00:58.695Z,2.97
2017-07-06T16:03:27.046Z,3.10
2017-07-06T16:05:55.334Z,3.30
2017-07-06T16:08:23.660Z,2.50
2017-07-06T16:10:51.989Z,3.07
2017-07-06T16:13:20.518Z,2.47
2017-07-06T16:15:48.843Z,2.77
2017-07-06T16:18:17.254Z,2.97
2017-07-06T16:20:45.576Z,2.80
2017-07-06T16:23:13.871Z,2.50
2017-07-06T16:25:42.164Z,2.70
2017-07-06T16:28:10.499Z,2.70
2017-07-06T16:30:38.804Z,3.67
2017-07-06T16:33:07.153Z,3.07
2017-07-06T16:35:35.854Z,3.10
2017-07-06T16:38:04.176Z,2.80
2017-07-06T16:40:32.672Z,2.93
2017-07-06T16:43:01.225Z,2.80
2017-07-06T16:45:29.666Z,2.33
2017-07-06T16:47:58.753Z,2.67
2017-07-06T16:50:27.072Z,2.13
2017-07-06T16:52:55.417Z,2.53
2017-07-06T16:55:23.807Z,2.50
2017-07-06T16:57:52.947Z,2.83
2017-07-06T17:00:21.361Z,2.80
2017-07-06T17:02:50.064Z,2.53
2017-07-06T17:05:18.780Z,2.60
2017-07-06T17:07:48.315Z,2.20
2017-07-06T17:10:16.899Z,2.50
2017-07-06T17:12:46.876Z,2.67
2017-07-06T17:15:15.572Z,2.80
2017-07-06T17:17:45.207Z,2.73
2017-07-06T17:20:13.521Z,2.40
2017-07-06T17:22:41.881Z,2.63
2017-07-06T17:25:11.250Z,2.70
2017-07-06T17:27:39.628Z,4.00
2017-07-06T17:30:07.996Z,2.90
2017-07-06T17:32:36.423Z,2.67
2017-07-06T17:35:05.799Z,2.73
2017-07-06T17:37:34.971Z,2.83
2017-07-06T17:40:03.253Z,3.00
2017-07-06T17:42:31.625Z,2.50
2017-07-06T17:44:59.915Z,2.90
2017-07-06T17:47:28.223Z,2.23
2017-07-06T17:49:56.556Z,3.13
2017-07-06T17:52:24.894Z,4.57
2017-07-06T17:54:53.620Z,3.70
2017-07-06T17:57:21.945Z,2.60
2017-07-06T17:59:50.272Z,2.57
2017-07-06T18:02:18.596Z,2.67
2017-07-06T18:04:46.964Z,2.50
2017-07-06T18:07:17.865Z,2.77
2017-07-06T18:09:46.175Z,2.97
2017-07-06T18:12:15.291Z,2.20
2017-07-06T18:14:43.602Z,2.33
2017-07-06T18:17:11.987Z,2.47
2017-07-06T18:19:40.286Z,2.57
2017-07-06T18:22:08.640Z,2.67
2017-07-06T18:24:36.948Z,2.80
2017-07-06T18:27:05.668Z,2.87
2017-07-06T18:29:33.980Z,2.47
2017-07-06T18:32:02.308Z,3.00
2017-07-06T18:34:30.601Z,2.60
2017-07-06T18:36:58.937Z,2.70
2017-07-06T18:39:28.007Z,2.70
2017-07-06T18:41:56.327Z,2.80
2017-07-06T18:44:24.618Z,2.50
2017-07-06T18:46:53.075Z,2.73
2017-07-06T18:49:21.587Z,2.73
2017-07-06T18:51:49.936Z,2.83
2017-07-06T18:54:19.039Z,2.47
2017-07-06T18:56:47.364Z,2.73
2017-07-06T18:59:15.692Z,3.10
2017-07-06T19:01:44.416Z,3.00
2017-07-06T19:04:12.764Z,2.70
2017-07-06T19:06:41.464Z,2.70
2017-07-06T19:09:09.816Z,2.97
2017-07-06T19:11:38.527Z,3.00
2017-07-06T19:14:07.616Z,3.00
2017-07-06T19:16:35.926Z,2.40
2017-07-06T19:19:04.637Z,2.80
2017-07-06T19:21:32.943Z,2.60
2017-07-06T19:24:01.280Z,2.97
2017-07-06T19:26:29.572Z,2.53
2017-07-06T19:28:58.669Z,3.20
2017-07-06T19:31:26.968Z,2.80
2017-07-06T19:33:55.288Z,3.00
2017-07-06T19:36:23.587Z,2.70
2017-07-06T19:38:51.904Z,2.80
2017-07-06T19:41:20.249Z,2.90
2017-07-06T19:43:49.300Z,2.50
2017-07-06T19:46:18.034Z,2.43
2017-07-06T19:48:46.344Z,2.33
2017-07-06T19:51:14.673Z,2.73
2017-07-06T19:53:43.027Z,2.77
2017-07-06T19:56:11.347Z,2.80
2017-07-06T19:58:39.651Z,2.30
2017-07-06T20:01:08.045Z,2.83
2017-07-06T20:03:36.358Z,2.93
2017-07-06T20:06:05.605Z,3.00
2017-07-06T20:08:33.945Z,2.83
2017-07-06T20:11:02.413Z,2.50
2017-07-06T20:13:31.501Z,2.30
2017-07-06T20:15:59.828Z,2.73
2017-07-06T20:18:28.192Z,2.80
2017-07-06T20:20:56.484Z,2.33
2017-07-06T20:23:24.808Z,2.80
2017-07-06T20:25:53.124Z,2.90
2017-07-06T20:28:21.545Z,2.90
2017-07-06T20:30:49.844Z,2.40
2017-07-06T20:33:18.943Z,2.40
2017-07-06T20:35:47.237Z,2.70
2017-07-06T20:38:15.543Z,3.00
2017-07-06T20:40:43.881Z,2.80
2017-07-06T20:43:13.044Z,2.70
2017-07-06T20:45:41.327Z,2.70
2017-07-06T20:48:11.156Z,2.60
2017-07-06T20:50:40.241Z,2.50
2017-07-06T20:53:08.570Z,2.90
2017-07-06T20:55:36.881Z,2.50
2017-07-06T20:58:05.760Z,2.40
2017-07-06T21:00:34.408Z,3.00
2017-07-06T21:03:02.876Z,2.53
2017-07-06T21:05:33.501Z,2.60
2017-07-06T21:08:02.941Z,2.50
2017-07-06T21:10:43.529Z,2.60
2017-07-06T21:13:12.659Z,3.00
2017-07-06T21:15:43.549Z,2.30
2017-07-06T21:18:19.064Z,2.30
2017-07-06T21:20:47.747Z,2.40
2017-07-06T21:23:16.875Z,2.90
2017-07-06T21:25:47.801Z,2.33
2017-07-06T21:28:18.696Z,2.10
2017-07-06T21:30:47.027Z,2.67
2017-07-06T21:33:16.446Z,2.53
2017-07-06T21:35:47.237Z,2.30
2017-07-06T21:38:16.387Z,2.00
2017-07-06T21:40:46.172Z,2.40
2017-07-06T21:43:18.480Z,2.67
2017-07-06T21:45:57.499Z,2.40
2017-07-06T21:48:37.236Z,2.40
2017-07-06T21:51:05.534Z,2.30
2017-07-06T21:53:34.649Z,2.20
2017-07-06T21:56:02.939Z,2.20
2017-07-06T21:58:31.243Z,2.30
2017-07-06T22:00:59.585Z,2.70
2017-07-06T22:03:27.890Z,2.30
2017-07-06T22:05:56.212Z,2.30
2017-07-06T22:08:25.308Z,2.63
2017-07-06T22:10:53.646Z,2.63
2017-07-06T22:13:22.702Z,2.37
2017-07-06T22:15:52.198Z,2.70
2017-07-06T22:18:20.598Z,2.80
2017-07-06T22:20:48.942Z,2.27
2017-07-06T22:23:17.252Z,2.50
2017-07-06T22:25:45.583Z,2.67
2017-07-06T22:28:13.890Z,2.60
2017-07-06T22:30:42.214Z,2.43
2017-07-06T22:33:10.546Z,2.57
2017-07-06T22:35:38.849Z,2.70
2017-07-06T22:38:07.188Z,2.60
2017-07-06T22:40:36.277Z,2.53
2017-07-06T22:43:04.591Z,2.47
2017-07-06T22:45:32.921Z,3.07
2017-07-06T22:48:01.232Z,2.53
2017-07-06T22:50:29.544Z,2.70
2017-07-06T22:52:59.391Z,2.60
2017-07-06T22:55:28.468Z,2.80
2017-07-06T22:57:57.548Z,2.83
2017-07-06T23:00:25.917Z,2.73
2017-07-06T23:02:54.227Z,2.60
2017-07-06T23:05:23.320Z,2.53
2017-07-06T23:07:52.379Z,2.40
2017-07-06T23:10:20.758Z,2.90
2017-07-06T23:12:49.064Z,2.83
2017-07-06T23:15:17.380Z,2.60
2017-07-06T23:17:45.684Z,3.13
2017-07-06T23:20:14.160Z,3.20
2017-07-06T23:22:43.226Z,2.90
2017-07-06T23:25:11.544Z,3.27
2017-07-06T23:27:39.851Z,3.57
2017-07-06T23:30:08.189Z,3.10
2017-07-06T23:32:36.492Z,2.77
2017-07-06T23:35:04.804Z,3.10
2017-07-06T23:37:33.149Z,3.27
2017-07-06T23:40:01.469Z,3.40
2017-07-06T23:42:29.795Z,3.00
2017-07-06T23:44:58.973Z,3.63
2017-07-06T23:47:28.088Z,3.40
2017-07-06T23:49:57.180Z,3.40
2017-07-06T23:52:26.265Z,3.37
2017-07-06T23:54:54.532Z,3.30
2017-07-06T23:57:22.861Z,3.80
2017-07-06T23:59:51.568Z,3.90
