createdAt,value
2022-11-17T00:00:42.803Z,1.04
2022-11-17T00:01:42.888Z,1.04
2022-11-17T00:02:43.120Z,1.04
2022-11-17T00:03:43.203Z,1.04
2022-11-17T00:04:43.348Z,1.04
2022-11-17T00:05:43.458Z,1.04
2022-11-17T00:06:43.603Z,1.04
2022-11-17T00:07:43.704Z,1.04
2022-11-17T00:08:43.863Z,1.04
2022-11-17T00:09:44.019Z,1.04
2022-11-17T00:10:44.168Z,1.04
2022-11-17T00:11:44.323Z,1.04
2022-11-17T00:12:44.463Z,1.04
2022-11-17T00:13:44.625Z,1.04
2022-11-17T00:14:44.773Z,1.04
2022-11-17T00:15:44.915Z,1.04
2022-11-17T00:16:45.033Z,1.04
2022-11-17T00:17:45.191Z,1.04
2022-11-17T00:18:45.338Z,1.04
2022-11-17T00:19:45.433Z,1.04
2022-11-17T00:20:45.581Z,1.04
2022-11-17T00:21:46.052Z,1.04
2022-11-17T00:22:46.213Z,1.04
2022-11-17T00:23:46.371Z,1.04
2022-11-17T00:24:46.187Z,1.04
2022-11-17T00:25:46.961Z,1.04
2022-11-17T00:26:46.859Z,1.04
2022-11-17T00:27:46.963Z,1.04
2022-11-17T00:28:46.701Z,1.04
2022-11-17T00:29:46.844Z,1.04
2022-11-17T00:30:52.027Z,1.04
2022-11-17T00:31:47.051Z,1.04
2022-11-17T00:32:47.200Z,1.04
2022-11-17T00:33:47.361Z,1.04
2022-11-17T00:34:47.501Z,1.04
2022-11-17T00:35:47.657Z,1.04
2022-11-17T00:36:47.756Z,1.04
2022-11-17T00:37:47.907Z,1.04
2022-11-17T00:38:48.031Z,1.04
2022-11-17T00:39:48.144Z,1.04
2022-11-17T00:40:48.271Z,1.04
2022-11-17T00:41:48.397Z,1.04
2022-11-17T00:42:48.499Z,1.04
2022-11-17T00:43:48.616Z,1.04
2022-11-17T00:44:48.770Z,1.04
2022-11-17T00:45:48.903Z,1.04
2022-11-17T00:46:49.077Z,1.04
2022-11-17T00:47:49.222Z,1.04
2022-11-17T00:48:49.365Z,1.04
2022-11-17T00:49:49.475Z,1.04
2022-11-17T00:50:49.630Z,1.04
2022-11-17T00:51:49.811Z,1.04
2022-11-17T00:52:49.925Z,1.04
2022-11-17T00:53:50.076Z,1.04
2022-11-17T00:54:50.223Z,1.04
2022-11-17T00:55:50.436Z,1.04
2022-11-17T00:56:50.546Z,1.04
2022-11-17T00:57:50.683Z,1.04
2022-11-17T00:58:50.832Z,1.04
2022-11-17T00:59:50.989Z,1.04
2022-11-17T01:00:51.166Z,1.04
2022-11-17T01:01:51.339Z,1.04
2022-11-17T01:02:51.451Z,1.04
2022-11-17T01:03:51.614Z,1.04
2022-11-17T01:04:51.755Z,1.04
2022-11-17T01:05:51.926Z,1.04
2022-11-17T01:06:52.112Z,1.04
2022-11-17T01:07:52.208Z,1.04
2022-11-17T01:08:52.354Z,1.04
2022-11-17T01:09:52.508Z,1.04
2022-11-17T01:10:52.663Z,1.04
2022-11-17T01:11:52.805Z,1.04
2022-11-17T01:12:52.960Z,1.04
2022-11-17T01:13:53.110Z,1.04
2022-11-17T01:14:53.259Z,1.04
2022-11-17T01:15:53.402Z,1.04
2022-11-17T01:16:53.586Z,1.04
2022-11-17T01:17:53.677Z,1.04
2022-11-17T01:18:53.839Z,1.04
2022-11-17T01:19:53.997Z,1.04
2022-11-17T01:20:54.128Z,1.04
2022-11-17T01:21:54.274Z,1.04
2022-11-17T01:22:54.433Z,1.04
2022-11-17T01:23:54.578Z,1.04
2022-11-17T01:24:54.727Z,1.04
2022-11-17T01:25:54.879Z,1.04
2022-11-17T01:26:55.038Z,1.04
2022-11-17T01:27:55.187Z,1.04
2022-11-17T01:28:55.344Z,1.04
2022-11-17T01:29:55.480Z,1.04
2022-11-17T01:30:55.578Z,1.04
2022-11-17T01:31:55.677Z,1.04
2022-11-17T01:32:55.834Z,1.04
2022-11-17T01:33:55.940Z,1.04
2022-11-17T01:34:56.080Z,1.04
2022-11-17T01:35:56.244Z,1.04
2022-11-17T01:36:56.396Z,1.04
2022-11-17T01:37:56.539Z,1.04
2022-11-17T01:38:56.699Z,1.04
2022-11-17T01:39:56.856Z,1.04
2022-11-17T01:40:56.951Z,1.04
2022-11-17T01:41:57.055Z,1.04
2022-11-17T01:42:57.244Z,1.04
2022-11-17T01:43:57.362Z,1.04
2022-11-17T01:44:57.520Z,1.04
2022-11-17T01:45:57.614Z,1.04
2022-11-17T01:47:00.830Z,1.04
2022-11-17T01:47:57.916Z,1.04
2022-11-17T01:48:58.071Z,1.04
2022-11-17T01:49:58.211Z,1.04
2022-11-17T01:50:58.377Z,1.04
2022-11-17T01:51:58.521Z,1.04
2022-11-17T01:52:58.661Z,1.04
2022-11-17T01:53:58.781Z,1.04
2022-11-17T01:54:58.927Z,1.04
2022-11-17T01:55:59.081Z,1.04
2022-11-17T01:56:59.229Z,1.04
2022-11-17T01:57:59.391Z,1.04
2022-11-17T01:58:59.540Z,1.04
2022-11-17T01:59:59.692Z,1.04
2022-11-17T02:00:59.819Z,1.04
2022-11-17T02:01:59.978Z,1.04
2022-11-17T02:03:00.106Z,1.04
2022-11-17T02:04:00.237Z,1.04
2022-11-17T02:05:00.396Z,1.04
2022-11-17T02:06:00.552Z,1.04
2022-11-17T02:07:00.767Z,1.04
2022-11-17T02:08:00.856Z,1.04
2022-11-17T02:09:01.014Z,1.04
2022-11-17T02:10:01.158Z,1.04
2022-11-17T02:11:01.377Z,1.04
2022-11-17T02:12:01.448Z,1.04
2022-11-17T02:13:01.645Z,1.04
2022-11-17T02:14:01.757Z,1.04
2022-11-17T02:15:01.906Z,1.04
2022-11-17T02:16:02.059Z,1.04
2022-11-17T02:17:09.071Z,1.04
2022-11-17T02:18:02.371Z,1.04
2022-11-17T02:19:02.535Z,1.04
2022-11-17T02:20:02.685Z,1.04
2022-11-17T02:21:02.828Z,1.04
2022-11-17T02:22:02.919Z,1.04
2022-11-17T02:23:03.096Z,1.04
2022-11-17T02:24:03.229Z,1.04
2022-11-17T02:25:03.383Z,1.04
2022-11-17T02:26:03.536Z,1.04
2022-11-17T02:27:03.669Z,1.04
2022-11-17T02:28:03.885Z,1.04
2022-11-17T02:29:04.073Z,1.04
2022-11-17T02:30:04.179Z,1.04
2022-11-17T02:31:04.324Z,1.04
2022-11-17T02:32:04.425Z,1.04
2022-11-17T02:33:04.580Z,1.04
2022-11-17T02:34:04.690Z,1.04
2022-11-17T02:35:04.862Z,1.04
2022-11-17T02:36:04.995Z,1.04
2022-11-17T02:37:05.139Z,1.04
2022-11-17T02:38:05.289Z,1.04
2022-11-17T02:39:05.447Z,1.04
2022-11-17T02:40:05.569Z,1.04
2022-11-17T02:41:05.710Z,1.04
2022-11-17T02:42:05.858Z,1.04
2022-11-17T02:43:06.006Z,1.04
2022-11-17T02:44:06.162Z,1.04
2022-11-17T02:45:06.337Z,1.04
2022-11-17T02:46:06.442Z,1.04
2022-11-17T02:47:06.558Z,1.04
2022-11-17T02:48:06.716Z,1.04
2022-11-17T02:49:06.861Z,1.04
2022-11-17T02:50:07.028Z,1.04
2022-11-17T02:51:07.167Z,1.04
2022-11-17T02:52:07.395Z,1.04
2022-11-17T02:53:07.492Z,1.04
2022-11-17T02:54:07.562Z,1.04
2022-11-17T02:55:07.718Z,1.04
2022-11-17T02:56:07.873Z,1.04
2022-11-17T02:57:08.024Z,1.04
2022-11-17T02:58:08.186Z,1.04
2022-11-17T02:59:08.340Z,1.04
2022-11-17T03:00:08.485Z,1.04
2022-11-17T03:01:08.677Z,1.04
2022-11-17T03:02:08.747Z,1.04
2022-11-17T03:03:08.879Z,1.04
2022-11-17T03:04:09.034Z,1.04
2022-11-17T03:05:09.266Z,1.04
2022-11-17T03:06:09.351Z,1.04
2022-11-17T03:07:09.479Z,1.04
2022-11-17T03:08:09.622Z,1.04
2022-11-17T03:09:09.754Z,1.04
2022-11-17T03:10:09.853Z,1.04
2022-11-17T03:11:10.001Z,1.04
2022-11-17T03:12:10.152Z,1.04
2022-11-17T03:13:10.294Z,1.04
2022-11-17T03:14:10.410Z,1.04
2022-11-17T03:15:10.557Z,1.04
2022-11-17T03:16:10.698Z,1.04
2022-11-17T03:17:10.908Z,1.04
2022-11-17T03:18:11.027Z,1.04
2022-11-17T03:19:11.151Z,1.04
2022-11-17T03:20:11.294Z,1.04
2022-11-17T03:21:11.465Z,1.04
2022-11-17T03:22:11.612Z,1.04
2022-11-17T03:23:11.801Z,1.04
2022-11-17T03:24:11.890Z,1.04
2022-11-17T03:25:12.009Z,1.04
2022-11-17T03:26:12.121Z,1.04
2022-11-17T03:27:12.271Z,1.04
2022-11-17T03:28:12.417Z,1.04
2022-11-17T03:29:12.532Z,1.04
2022-11-17T03:30:12.678Z,1.04
2022-11-17T03:31:12.820Z,1.04
2022-11-17T03:32:13.012Z,1.04
2022-11-17T03:33:13.134Z,1.04
2022-11-17T03:34:13.236Z,1.04
2022-11-17T03:35:13.397Z,1.04
2022-11-17T03:36:13.534Z,1.04
2022-11-17T03:37:13.646Z,1.04
2022-11-17T03:38:13.791Z,1.04
2022-11-17T03:39:13.894Z,1.04
2022-11-17T03:40:14.042Z,1.04
2022-11-17T03:41:14.146Z,1.04
2022-11-17T03:42:14.303Z,1.04
2022-11-17T03:43:14.501Z,1.04
2022-11-17T03:44:14.654Z,1.04
2022-11-17T03:45:14.818Z,1.04
2022-11-17T03:46:14.944Z,1.04
2022-11-17T03:47:15.099Z,1.04
2022-11-17T03:48:15.251Z,1.04
2022-11-17T03:49:15.420Z,1.04
2022-11-17T03:50:15.563Z,1.04
2022-11-17T03:51:15.709Z,1.04
2022-11-17T03:52:15.897Z,1.04
2022-11-17T03:53:16.009Z,1.04
2022-11-17T03:54:16.168Z,1.04
2022-11-17T03:55:16.311Z,1.04
2022-11-17T03:56:16.466Z,1.04
2022-11-17T03:57:16.614Z,1.04
2022-11-17T03:58:16.759Z,1.04
2022-11-17T03:59:16.863Z,1.04
2022-11-17T04:00:17.018Z,1.04
2022-11-17T04:01:17.196Z,1.04
2022-11-17T04:02:17.285Z,1.04
2022-11-17T04:03:17.432Z,1.04
2022-11-17T04:04:17.580Z,1.04
2022-11-17T04:05:17.741Z,1.04
2022-11-17T04:06:17.901Z,1.04
2022-11-17T04:07:18.139Z,1.04
2022-11-17T04:08:18.188Z,1.04
2022-11-17T04:09:23.000Z,1.04
2022-11-17T04:10:18.497Z,1.04
2022-11-17T04:11:18.597Z,1.04
2022-11-17T04:12:18.744Z,1.04
2022-11-17T04:13:18.895Z,1.04
2022-11-17T04:14:19.040Z,1.04
2022-11-17T04:15:19.200Z,1.04
2022-11-17T04:16:19.338Z,1.04
2022-11-17T04:17:19.509Z,1.04
2022-11-17T04:18:19.649Z,1.04
2022-11-17T04:19:19.800Z,1.04
2022-11-17T04:20:19.951Z,1.04
2022-11-17T04:21:20.106Z,1.04
2022-11-17T04:22:20.268Z,1.04
2022-11-17T04:23:20.353Z,1.04
2022-11-17T04:24:20.518Z,1.04
2022-11-17T04:25:20.684Z,1.04
2022-11-17T04:26:20.842Z,1.04
2022-11-17T04:27:20.977Z,1.04
2022-11-17T04:28:21.120Z,1.04
2022-11-17T04:29:21.269Z,1.04
2022-11-17T04:30:21.429Z,1.04
2022-11-17T04:31:21.561Z,1.04
2022-11-17T04:32:21.751Z,1.04
2022-11-17T04:33:21.875Z,1.04
2022-11-17T04:34:21.979Z,1.04
2022-11-17T04:35:22.137Z,1.04
2022-11-17T04:36:22.293Z,1.04
2022-11-17T04:37:22.428Z,1.04
2022-11-17T04:38:22.610Z,1.04
2022-11-17T04:39:22.752Z,1.04
2022-11-17T04:40:22.900Z,1.04
2022-11-17T04:41:23.041Z,1.04
2022-11-17T04:42:23.193Z,1.04
2022-11-17T04:43:23.340Z,1.04
2022-11-17T04:44:23.502Z,1.04
2022-11-17T04:45:23.636Z,1.04
2022-11-17T04:46:23.789Z,1.04
2022-11-17T04:47:23.964Z,1.04
2022-11-17T04:48:24.099Z,1.04
2022-11-17T04:49:24.252Z,1.04
2022-11-17T04:50:24.402Z,1.04
2022-11-17T04:51:24.555Z,1.04
2022-11-17T04:52:29.547Z,1.04
2022-11-17T04:53:24.861Z,1.04
2022-11-17T04:54:25.013Z,1.04
2022-11-17T04:55:25.118Z,1.04
2022-11-17T04:56:25.265Z,1.04
2022-11-17T04:57:25.445Z,1.04
2022-11-17T04:58:25.567Z,1.04
2022-11-17T04:59:25.727Z,1.04
2022-11-17T05:00:25.828Z,1.04
2022-11-17T05:01:25.957Z,1.04
2022-11-17T05:02:26.173Z,1.04
2022-11-17T05:03:26.276Z,1.04
2022-11-17T05:04:26.434Z,1.04
2022-11-17T05:05:26.574Z,1.04
2022-11-17T05:06:26.672Z,1.04
2022-11-17T05:07:26.876Z,1.04
2022-11-17T05:08:26.983Z,1.04
2022-11-17T05:09:27.132Z,1.04
2022-11-17T05:10:27.289Z,1.04
2022-11-17T05:11:27.479Z,1.04
2022-11-17T05:12:27.604Z,1.04
2022-11-17T05:13:27.747Z,1.04
2022-11-17T05:14:27.910Z,1.04
2022-11-17T05:15:28.049Z,1.04
2022-11-17T05:16:28.179Z,1.04
2022-11-17T05:17:28.313Z,1.04
2022-11-17T05:18:28.434Z,1.04
2022-11-17T05:19:28.600Z,1.04
2022-11-17T05:20:28.752Z,1.04
2022-11-17T05:21:28.905Z,1.04
2022-11-17T05:22:29.013Z,1.04
2022-11-17T05:23:29.157Z,1.04
2022-11-17T05:24:29.313Z,1.04
2022-11-17T05:25:29.460Z,1.04
2022-11-17T05:26:29.569Z,1.04
2022-11-17T05:27:29.724Z,1.04
2022-11-17T05:28:29.871Z,1.04
2022-11-17T05:29:30.037Z,1.04
2022-11-17T05:30:30.213Z,1.04
2022-11-17T05:31:30.367Z,1.04
2022-11-17T05:32:30.514Z,1.04
2022-11-17T05:33:34.981Z,1.04
2022-11-17T05:34:30.801Z,1.04
2022-11-17T05:35:30.930Z,1.04
2022-11-17T05:36:31.083Z,1.04
2022-11-17T05:37:31.249Z,1.04
2022-11-17T05:38:31.357Z,1.04
2022-11-17T05:39:31.476Z,1.04
2022-11-17T05:40:31.569Z,1.04
2022-11-17T05:41:31.725Z,1.04
2022-11-17T05:42:31.886Z,1.04
2022-11-17T05:43:32.117Z,1.04
2022-11-17T05:44:32.260Z,1.04
2022-11-17T05:45:33.281Z,1.04
2022-11-17T05:46:32.601Z,2
2022-11-17T05:47:32.697Z,2
2022-11-17T05:48:32.851Z,2
2022-11-17T05:49:33.012Z,2
2022-11-17T05:50:33.162Z,2
2022-11-17T05:51:33.298Z,3.04
2022-11-17T05:52:33.459Z,3.04
2022-11-17T05:53:33.873Z,4
2022-11-17T05:54:33.754Z,4
2022-11-17T05:55:33.906Z,5.04
2022-11-17T05:56:34.057Z,6
2022-11-17T05:57:34.213Z,6
2022-11-17T05:58:34.363Z,7.04
2022-11-17T05:59:34.512Z,9.04
2022-11-17T06:00:34.613Z,10
2022-11-17T06:01:34.768Z,13.04
2022-11-17T06:02:34.926Z,15.04
2022-11-17T06:03:35.359Z,18
2022-11-17T06:04:35.260Z,21.04
2022-11-17T06:05:35.276Z,25.04
2022-11-17T06:06:35.415Z,28
2022-11-17T06:07:35.650Z,33.04
2022-11-17T06:08:35.714Z,37.04
2022-11-17T06:09:35.873Z,43.04
2022-11-17T06:10:36.024Z,49.04
2022-11-17T06:11:36.173Z,57.04
2022-11-17T06:12:36.321Z,64
2022-11-17T06:13:36.629Z,73.04
2022-11-17T06:14:36.586Z,80
2022-11-17T06:15:36.686Z,86
2022-11-17T06:16:36.772Z,90
2022-11-17T06:17:36.874Z,121.04
2022-11-17T06:18:36.977Z,140
2022-11-17T06:19:37.080Z,173.12
2022-11-17T06:20:37.194Z,200
2022-11-17T06:21:56.760Z,234.08
2022-11-17T06:22:37.490Z,253.12
2022-11-17T06:23:37.835Z,267.04
2022-11-17T06:24:37.736Z,270.08
2022-11-17T06:25:37.846Z,289.12
2022-11-17T06:26:37.941Z,305.12
2022-11-17T06:27:38.044Z,321.12
2022-11-17T06:28:38.146Z,339.2
2022-11-17T06:29:43.822Z,355.2
2022-11-17T06:30:38.397Z,376
2022-11-17T06:31:38.553Z,394.24
2022-11-17T06:32:38.702Z,415.04
2022-11-17T06:33:38.895Z,445.12
2022-11-17T06:34:38.952Z,470.08
2022-11-17T06:35:39.102Z,511.04
2022-11-17T06:36:39.209Z,544
2022-11-17T06:37:39.362Z,591.04
2022-11-17T06:38:39.463Z,634.24
2022-11-17T06:39:39.573Z,677.12
2022-11-17T06:40:39.711Z,738.56
2022-11-17T06:41:39.869Z,788.48
2022-11-17T06:42:39.975Z,839.04
2022-11-17T06:43:40.067Z,913.28
2022-11-17T06:44:40.184Z,970.24
2022-11-17T06:45:40.329Z,1028.48
2022-11-17T06:46:42.670Z,1089.28
2022-11-17T06:47:40.541Z,1135.36
2022-11-17T06:48:40.641Z,1182.08
2022-11-17T06:49:40.801Z,1207.04
2022-11-17T06:50:40.933Z,1226.24
2022-11-17T06:51:45.089Z,1231.36
2022-11-17T06:52:41.222Z,1232
2022-11-17T06:53:41.262Z,1235.2
2022-11-17T06:54:41.437Z,1252.48
2022-11-17T06:55:41.589Z,1268.48
2022-11-17T06:56:41.780Z,1276.16
2022-11-17T06:57:41.900Z,1276.16
2022-11-17T06:58:41.997Z,1269.12
2022-11-17T06:59:42.166Z,1264
2022-11-17T07:00:42.364Z,1263.36
2022-11-17T07:01:42.389Z,1260.16
2022-11-17T07:02:42.603Z,1258.24
2022-11-17T07:03:42.699Z,1261.44
2022-11-17T07:04:42.852Z,1269.12
2022-11-17T07:05:43.047Z,1277.44
2022-11-17T07:06:43.154Z,1281.28
2022-11-17T07:07:43.305Z,1273.6
2022-11-17T07:08:43.402Z,1258.24
2022-11-17T07:09:43.507Z,1242.24
2022-11-17T07:10:48.029Z,1236.48
2022-11-17T07:11:43.712Z,1254.4
2022-11-17T07:12:43.809Z,1280
2022-11-17T07:13:43.922Z,1418.24
2022-11-17T07:14:44.076Z,1495.04
2022-11-17T07:15:44.219Z,1578.24
2022-11-17T07:16:44.378Z,1706.24
2022-11-17T07:17:44.577Z,1858.56
2022-11-17T07:18:44.681Z,1966.08
2022-11-17T07:19:44.899Z,2126.08
2022-11-17T07:20:44.926Z,2264.32
2022-11-17T07:21:45.116Z,2429.44
2022-11-17T07:22:45.233Z,2553.6
2022-11-17T07:23:45.334Z,2711.04
2022-11-17T07:24:45.492Z,2836.48
2022-11-17T07:25:45.640Z,3005.44
2022-11-17T07:26:45.731Z,3130.88
2022-11-17T07:27:45.848Z,3330.56
2022-11-17T07:28:45.986Z,3540.48
2022-11-17T07:29:46.099Z,3811.84
2022-11-17T07:30:46.257Z,4060.16
2022-11-17T07:31:46.391Z,4280.32
2022-11-17T07:32:49.499Z,4508.16
2022-11-17T07:33:46.660Z,4679.68
2022-11-17T07:34:46.809Z,4902.4
2022-11-17T07:35:46.995Z,5099.52
2022-11-17T07:36:47.116Z,5319.68
2022-11-17T07:37:47.250Z,5442.56
2022-11-17T07:38:47.400Z,5575.68
2022-11-17T07:39:47.565Z,5683.2
2022-11-17T07:40:47.725Z,5780.48
2022-11-17T07:41:47.868Z,5826.56
2022-11-17T07:42:48.030Z,5857.28
2022-11-17T07:43:48.167Z,5831.68
2022-11-17T07:44:48.286Z,5816.32
2022-11-17T07:45:48.381Z,5795.84
2022-11-17T07:46:48.481Z,5795.84
2022-11-17T07:47:48.676Z,5790.72
2022-11-17T07:48:48.859Z,5703.68
2022-11-17T07:49:48.985Z,5688.32
2022-11-17T07:50:49.155Z,5698.56
2022-11-17T07:51:49.281Z,5754.88
2022-11-17T07:52:49.449Z,5898.24
2022-11-17T07:53:49.601Z,6051.84
2022-11-17T07:54:49.760Z,6236.16
2022-11-17T07:55:49.898Z,6466.56
2022-11-17T07:56:50.053Z,6912
2022-11-17T07:57:50.205Z,7398.4
2022-11-17T07:58:50.364Z,8074.24
2022-11-17T07:59:50.506Z,8570.88
2022-11-17T08:00:50.724Z,9180.16
2022-11-17T08:01:50.759Z,9487.359
2022-11-17T08:02:50.914Z,9717.76
2022-11-17T08:03:51.129Z,9856
2022-11-17T08:04:51.202Z,9840.64
2022-11-17T08:05:51.401Z,9937.92
2022-11-17T08:06:51.517Z,10122.24
2022-11-17T08:07:51.686Z,10496
2022-11-17T08:08:51.845Z,9784.319
2022-11-17T08:09:51.982Z,8683.52
2022-11-17T08:10:52.125Z,8017.92
2022-11-17T08:11:52.288Z,7336.96
2022-11-17T08:12:52.429Z,6845.44
2022-11-17T08:13:52.520Z,6292.48
2022-11-17T08:14:52.632Z,5790.72
2022-11-17T08:15:52.772Z,5463.04
2022-11-17T08:16:52.968Z,5104.64
2022-11-17T08:17:53.162Z,4894.72
2022-11-17T08:18:53.304Z,4643.84
2022-11-17T08:19:53.331Z,4451.84
2022-11-17T08:20:53.500Z,4234.24
2022-11-17T08:21:53.650Z,3968
2022-11-17T08:22:53.822Z,3770.88
2022-11-17T08:23:53.935Z,3479.04
2022-11-17T08:24:54.100Z,3269.12
2022-11-17T08:25:54.211Z,2984.96
2022-11-17T08:26:54.336Z,2772.48
2022-11-17T08:27:54.450Z,2565.12
2022-11-17T08:28:58.321Z,2442.24
2022-11-17T08:29:54.789Z,2355.2
2022-11-17T08:30:54.899Z,2328.32
2022-11-17T08:31:55.044Z,2338.56
2022-11-17T08:32:55.201Z,2382.08
2022-11-17T08:33:55.391Z,2455.04
2022-11-17T08:34:55.504Z,2565.12
2022-11-17T08:35:55.647Z,2680.32
2022-11-17T08:36:55.765Z,2867.2
2022-11-17T08:37:55.917Z,3036.16
2022-11-17T08:38:56.060Z,3264
2022-11-17T08:39:56.169Z,3430.4
2022-11-17T08:40:56.331Z,3640.32
2022-11-17T08:41:56.507Z,3791.36
2022-11-17T08:43:00.835Z,3983.36
2022-11-17T08:43:56.778Z,4129.28
2022-11-17T08:44:56.912Z,4305.92
2022-11-17T08:45:57.066Z,4533.76
2022-11-17T08:46:57.221Z,4720.64
2022-11-17T08:47:57.390Z,4966.4
2022-11-17T08:48:57.533Z,4892.16
2022-11-17T08:49:57.647Z,4692.48
2022-11-17T08:50:57.783Z,4538.88
2022-11-17T08:51:57.940Z,4395.52
2022-11-17T08:52:58.088Z,4241.92
2022-11-17T08:53:58.245Z,4106.24
2022-11-17T08:54:58.461Z,3988.48
2022-11-17T08:55:58.606Z,3886.08
2022-11-17T08:56:58.726Z,3893.76
2022-11-17T08:57:58.862Z,3916.8
2022-11-17T08:58:58.958Z,3980.8
2022-11-17T08:59:59.090Z,4060.16
2022-11-17T09:01:03.943Z,4165.12
2022-11-17T09:01:59.305Z,4303.36
2022-11-17T09:02:59.783Z,4446.72
2022-11-17T09:03:59.600Z,4654.08
2022-11-17T09:04:59.698Z,4825.6
2022-11-17T09:05:59.861Z,4979.2
2022-11-17T09:07:00.061Z,5099.52
2022-11-17T09:08:16.152Z,5248
2022-11-17T09:09:00.662Z,5376
2022-11-17T09:10:00.467Z,5519.36
2022-11-17T09:11:00.621Z,5611.52
2022-11-17T09:12:00.777Z,5616.64
2022-11-17T09:13:00.914Z,5585.92
2022-11-17T09:14:01.075Z,5544.96
2022-11-17T09:15:01.227Z,5483.52
2022-11-17T09:16:01.320Z,5478.4
2022-11-17T09:17:01.478Z,5498.88
2022-11-17T09:18:01.628Z,5555.2
2022-11-17T09:19:01.731Z,5662.72
2022-11-17T09:20:01.880Z,5800.96
2022-11-17T09:21:01.994Z,6062.08
2022-11-17T09:22:02.128Z,6307.84
2022-11-17T09:23:02.241Z,6635.52
2022-11-17T09:24:02.398Z,6809.6
2022-11-17T09:25:02.562Z,7009.28
2022-11-17T09:26:02.685Z,7142.4
2022-11-17T09:27:02.848Z,7224.32
2022-11-17T09:28:03.009Z,7214.08
2022-11-17T09:29:03.148Z,7050.24
2022-11-17T09:30:03.300Z,6819.84
2022-11-17T09:31:03.501Z,6533.12
2022-11-17T09:32:03.603Z,6282.24
2022-11-17T09:33:03.757Z,6266.88
2022-11-17T09:34:05.726Z,6507.52
2022-11-17T09:35:04.046Z,6850.56
2022-11-17T09:36:04.202Z,7454.72
2022-11-17T09:37:04.301Z,7925.76
2022-11-17T09:38:04.408Z,8156.16
2022-11-17T09:39:04.505Z,8089.6
2022-11-17T09:40:04.665Z,7577.6
2022-11-17T09:41:04.810Z,6993.92
2022-11-17T09:42:04.965Z,6492.16
2022-11-17T09:43:05.114Z,6097.92
2022-11-17T09:44:05.280Z,5969.92
2022-11-17T09:45:05.420Z,5867.52
2022-11-17T09:46:07.616Z,5719.04
2022-11-17T09:47:05.725Z,5401.6
2022-11-17T09:48:25.832Z,5038.08
2022-11-17T09:49:06.036Z,4508.16
2022-11-17T09:50:06.195Z,4090.88
2022-11-17T09:51:06.284Z,3696.64
2022-11-17T09:52:06.442Z,3484.16
2022-11-17T09:53:06.537Z,3368.96
2022-11-17T09:54:06.690Z,3348.48
2022-11-17T09:55:06.838Z,3407.36
2022-11-17T09:56:06.949Z,3527.68
2022-11-17T09:57:07.091Z,3742.72
2022-11-17T09:58:07.261Z,3955.2
2022-11-17T09:59:07.396Z,4226.56
2022-11-17T10:00:07.546Z,4700.16
2022-11-17T10:01:07.686Z,5122.56
2022-11-17T10:02:07.857Z,5626.88
2022-11-17T10:03:07.897Z,6026.24
2022-11-17T10:04:08.008Z,6420.48
2022-11-17T10:05:08.157Z,6855.68
2022-11-17T10:06:08.304Z,7331.84
2022-11-17T10:07:08.417Z,7449.6
2022-11-17T10:08:08.574Z,7444.48
2022-11-17T10:09:08.731Z,7434.24
2022-11-17T10:10:08.867Z,7500.8
2022-11-17T10:11:09.016Z,7710.72
2022-11-17T10:12:09.182Z,7956.48
2022-11-17T10:13:09.354Z,8212.48
2022-11-17T10:14:09.460Z,8340.48
2022-11-17T10:15:09.616Z,8371.2
2022-11-17T10:16:09.760Z,8483.84
2022-11-17T10:17:09.922Z,8796.16
2022-11-17T10:18:10.075Z,9139.2
2022-11-17T10:19:10.227Z,9758.72
2022-11-17T10:20:10.389Z,10347.52
2022-11-17T10:21:10.476Z,10967.04
2022-11-17T10:22:10.638Z,11089.92
2022-11-17T10:23:10.779Z,10639.359
2022-11-17T10:24:10.945Z,9815.04
2022-11-17T10:25:11.087Z,8678.399
2022-11-17T10:26:11.231Z,8017.92
2022-11-17T10:27:11.391Z,7516.16
2022-11-17T10:28:11.542Z,7260.16
2022-11-17T10:29:11.703Z,7009.28
2022-11-17T10:30:11.837Z,6702.08
2022-11-17T10:31:11.937Z,6533.12
2022-11-17T10:32:12.090Z,6369.28
2022-11-17T10:33:12.197Z,6256.64
2022-11-17T10:34:12.307Z,6200.32
2022-11-17T10:35:12.453Z,6082.56
2022-11-17T10:36:12.598Z,5765.12
2022-11-17T10:37:12.761Z,5411.84
2022-11-17T10:38:12.905Z,4887.04
2022-11-17T10:39:17.673Z,4561.92
2022-11-17T10:40:13.213Z,4275.2
2022-11-17T10:41:13.365Z,4093.44
2022-11-17T10:42:13.468Z,3896.32
2022-11-17T10:43:13.625Z,3776
2022-11-17T10:44:13.767Z,3578.88
2022-11-17T10:45:13.920Z,3435.52
2022-11-17T10:46:14.013Z,3466.24
2022-11-17T10:47:14.111Z,3663.36
2022-11-17T10:48:14.276Z,4060.16
2022-11-17T10:49:14.456Z,4454.4
2022-11-17T10:50:14.522Z,4928
2022-11-17T10:51:14.704Z,5061.12
2022-11-17T10:52:14.825Z,4989.44
2022-11-17T10:53:14.981Z,4997.12
2022-11-17T10:54:15.133Z,5230.08
2022-11-17T10:55:15.283Z,5734.4
2022-11-17T10:56:15.450Z,6266.88
2022-11-17T10:57:15.591Z,6891.52
2022-11-17T10:58:15.744Z,7475.2
2022-11-17T10:59:15.893Z,7633.92
2022-11-17T11:00:16.047Z,7034.88
2022-11-17T11:01:16.223Z,6215.68
2022-11-17T11:02:16.362Z,5729.28
2022-11-17T11:03:16.494Z,5739.52
2022-11-17T11:04:16.655Z,5893.12
2022-11-17T11:05:16.799Z,5688.32
2022-11-17T11:06:17.626Z,5171.2
2022-11-17T11:07:17.161Z,4451.84
2022-11-17T11:08:17.247Z,4111.36
2022-11-17T11:09:17.405Z,4098.56
2022-11-17T11:10:17.570Z,4341.76
2022-11-17T11:11:17.706Z,4953.6
2022-11-17T11:12:17.852Z,5959.68
2022-11-17T11:13:18.023Z,6717.44
2022-11-17T11:14:18.172Z,6906.88
2022-11-17T11:15:18.329Z,6702.08
2022-11-17T11:16:19.265Z,6164.48
2022-11-17T11:17:18.617Z,5744.64
2022-11-17T11:18:18.780Z,5744.64
2022-11-17T11:19:18.920Z,6164.48
2022-11-17T11:20:19.099Z,7644.16
2022-11-17T11:21:19.212Z,9871.359
2022-11-17T11:22:21.327Z,12339.2
2022-11-17T11:23:19.478Z,14039.04
2022-11-17T11:24:19.640Z,14274.56
2022-11-17T11:25:19.796Z,13701.12
2022-11-17T11:26:19.936Z,12574.72
2022-11-17T11:27:20.045Z,11048.96
2022-11-17T11:28:20.187Z,9876.479
2022-11-17T11:29:20.345Z,8637.439
2022-11-17T11:30:20.501Z,7879.68
2022-11-17T11:31:20.635Z,7347.2
2022-11-17T11:32:20.790Z,7106.56
2022-11-17T11:33:20.940Z,7040
2022-11-17T11:34:21.105Z,7101.44
2022-11-17T11:35:21.250Z,7224.32
2022-11-17T11:36:21.395Z,7249.92
2022-11-17T11:37:21.494Z,7024.64
2022-11-17T11:38:21.654Z,6620.16
2022-11-17T11:39:21.799Z,6138.88
2022-11-17T11:40:21.962Z,5908.48
2022-11-17T11:41:22.101Z,6138.88
2022-11-17T11:42:22.249Z,6753.28
2022-11-17T11:43:22.410Z,7127.04
2022-11-17T11:44:22.513Z,6860.8
2022-11-17T11:45:22.665Z,6082.56
2022-11-17T11:46:22.764Z,5468.16
2022-11-17T11:47:22.920Z,4876.8
2022-11-17T11:48:23.069Z,4564.48
2022-11-17T11:49:23.173Z,4451.84
2022-11-17T11:50:23.319Z,4531.2
2022-11-17T11:51:23.476Z,4764.16
2022-11-17T11:52:23.611Z,5212.16
2022-11-17T11:53:23.715Z,5637.12
2022-11-17T11:54:23.874Z,6287.36
2022-11-17T11:55:23.988Z,7301.12
2022-11-17T11:56:24.136Z,9564.16
2022-11-17T11:57:24.276Z,12165.12
2022-11-17T11:58:24.440Z,16343.04
2022-11-17T11:59:24.580Z,18903.04
2022-11-17T12:00:24.694Z,21217.28
2022-11-17T12:01:24.829Z,21995.52
2022-11-17T12:02:24.965Z,21422.08
2022-11-17T12:03:25.177Z,22753.28
2022-11-17T12:04:25.247Z,23162.88
2022-11-17T12:05:25.398Z,18636.8
2022-11-17T12:06:25.546Z,14776.319
2022-11-17T12:07:25.787Z,13946.88
2022-11-17T12:08:25.849Z,14376.96
2022-11-17T12:09:26.002Z,16179.199
2022-11-17T12:10:26.160Z,16588.8
2022-11-17T12:11:26.321Z,20336.64
2022-11-17T12:12:26.452Z,20582.4
2022-11-17T12:13:26.602Z,21401.6
2022-11-17T12:14:26.758Z,23265.28
2022-11-17T12:15:26.906Z,21422.08
2022-11-17T12:16:27.057Z,21360.64
2022-11-17T12:17:27.202Z,22036.48
2022-11-17T12:18:27.408Z,22159.36
2022-11-17T12:19:27.520Z,22814.72
2022-11-17T12:20:27.681Z,21094.4
2022-11-17T12:21:27.821Z,18032.64
2022-11-17T12:22:27.924Z,16844.8
2022-11-17T12:23:28.079Z,16076.8
2022-11-17T12:24:28.220Z,14090.239
2022-11-17T12:25:28.370Z,12697.6
2022-11-17T12:26:28.527Z,13260.8
2022-11-17T12:27:28.680Z,14592
2022-11-17T12:28:28.831Z,14940.159
2022-11-17T12:29:28.930Z,13557.76
2022-11-17T12:30:29.083Z,11509.76
2022-11-17T12:31:29.221Z,10741.76
2022-11-17T12:32:29.382Z,11458.56
2022-11-17T12:33:29.543Z,12748.8
2022-11-17T12:34:29.638Z,14561.279
2022-11-17T12:35:29.791Z,14366.72
2022-11-17T12:36:31.026Z,13957.12
2022-11-17T12:37:30.109Z,14673.92
2022-11-17T12:38:30.184Z,16599.04
2022-11-17T12:39:30.282Z,16302.08
2022-11-17T12:40:30.461Z,16025.6
2022-11-17T12:41:30.596Z,18012.16
2022-11-17T12:42:30.753Z,18462.72
2022-11-17T12:43:30.850Z,16537.6
2022-11-17T12:44:31.001Z,14192.64