createdAt,value
2023-01-26T00:01:59.014Z,73.88
2023-01-26T00:06:58.924Z,73.88
2023-01-26T00:11:58.881Z,73.85
2023-01-26T00:16:58.785Z,73.83
2023-01-26T00:21:58.723Z,73.79
2023-01-26T00:26:58.662Z,73.76
2023-01-26T00:31:58.614Z,73.74
2023-01-26T00:36:58.526Z,73.72
2023-01-26T00:41:58.499Z,73.72
2023-01-26T00:46:58.421Z,73.68
2023-01-26T00:51:58.355Z,73.68
2023-01-26T00:56:58.294Z,73.68
2023-01-26T01:01:58.286Z,73.68
2023-01-26T01:07:23.755Z,73.53
2023-01-26T01:12:16.172Z,73.63
2023-01-26T01:17:16.129Z,73.76
2023-01-26T01:22:16.035Z,73.75
2023-01-26T01:27:16.023Z,73.77
2023-01-26T01:32:15.910Z,73.79
2023-01-26T01:37:15.869Z,73.80
2023-01-26T01:42:15.769Z,73.86
2023-01-26T01:47:15.745Z,73.86
2023-01-26T01:52:15.653Z,73.87
2023-01-26T01:57:15.678Z,73.89
2023-01-26T02:02:15.556Z,73.93
2023-01-26T02:07:15.475Z,73.92
2023-01-26T02:12:15.406Z,73.90
2023-01-26T02:17:15.350Z,73.85
2023-01-26T02:22:15.262Z,73.83
2023-01-26T02:27:15.237Z,73.83
2023-01-26T02:32:15.153Z,73.82
2023-01-26T02:37:15.144Z,73.83
2023-01-26T02:42:14.999Z,73.81
2023-01-26T02:47:14.983Z,73.79
2023-01-26T02:52:14.869Z,73.82
2023-01-26T02:57:14.840Z,73.82
2023-01-26T03:02:14.772Z,73.81
2023-01-26T03:07:14.699Z,73.83
2023-01-26T03:12:14.640Z,73.87
2023-01-26T03:17:14.581Z,73.88
2023-01-26T03:22:14.494Z,73.88
2023-01-26T03:27:14.478Z,73.90
2023-01-26T03:32:14.393Z,73.85
2023-01-26T03:37:14.307Z,73.83
2023-01-26T03:42:14.247Z,73.86
2023-01-26T03:47:14.221Z,73.85
2023-01-26T03:52:14.113Z,73.85
2023-01-26T03:57:14.110Z,73.82
2023-01-26T04:02:13.990Z,73.82
2023-01-26T04:07:13.957Z,73.81
2023-01-26T04:12:13.866Z,73.84
2023-01-26T04:17:13.797Z,73.81
2023-01-26T04:22:13.749Z,73.78
2023-01-26T04:27:13.701Z,73.76
2023-01-26T04:32:13.653Z,73.72
2023-01-26T04:37:13.580Z,73.72
2023-01-26T04:42:13.501Z,73.69
2023-01-26T04:47:13.420Z,73.69
2023-01-26T04:52:13.355Z,73.73
2023-01-26T04:57:13.327Z,73.78
2023-01-26T05:02:13.217Z,73.78
2023-01-26T05:07:13.194Z,73.80
2023-01-26T05:12:13.099Z,73.80
2023-01-26T05:17:24.841Z,73.57
2023-01-26T05:22:16.410Z,73.68
2023-01-26T05:27:16.341Z,73.80
2023-01-26T05:32:16.309Z,73.85
2023-01-26T05:37:16.269Z,73.86
2023-01-26T05:42:16.160Z,73.86
2023-01-26T05:47:16.085Z,73.89
2023-01-26T05:52:16.047Z,73.89
2023-01-26T05:57:15.969Z,73.87
2023-01-26T06:02:16.141Z,73.84
2023-01-26T06:07:15.810Z,73.85
2023-01-26T06:12:15.788Z,73.82
2023-01-26T06:17:15.738Z,73.75
2023-01-26T06:22:15.642Z,73.76
2023-01-26T06:27:15.569Z,73.71
2023-01-26T06:32:15.518Z,73.72
2023-01-26T06:37:15.442Z,73.74
2023-01-26T06:42:15.400Z,73.77
2023-01-26T06:47:15.319Z,73.80
2023-01-26T06:52:15.250Z,73.78
2023-01-26T06:57:15.205Z,73.76
2023-01-26T07:02:15.169Z,73.76
2023-01-26T07:07:15.060Z,73.78
2023-01-26T07:12:15.023Z,73.78
2023-01-26T07:17:14.939Z,73.79
2023-01-26T07:22:14.871Z,73.78
2023-01-26T07:27:14.809Z,73.78
2023-01-26T07:32:14.767Z,73.74
2023-01-26T07:37:14.660Z,73.74
2023-01-26T07:42:14.644Z,73.78
2023-01-26T07:47:14.568Z,73.80
2023-01-26T07:52:14.497Z,73.76
2023-01-26T07:57:14.439Z,73.77
2023-01-26T08:02:14.358Z,73.81
2023-01-26T08:07:14.299Z,73.84
2023-01-26T08:12:14.251Z,73.85
2023-01-26T08:17:14.154Z,73.81
2023-01-26T08:22:14.139Z,73.78
2023-01-26T08:27:14.049Z,73.75
2023-01-26T08:32:13.987Z,73.74
2023-01-26T08:37:13.916Z,73.71
2023-01-26T08:42:13.879Z,73.68
2023-01-26T08:47:13.786Z,73.65
2023-01-26T08:52:13.754Z,73.60
2023-01-26T08:57:13.684Z,73.46
2023-01-26T09:02:13.686Z,73.50
2023-01-26T09:07:13.616Z,73.50
2023-01-26T09:12:13.506Z,73.50
2023-01-26T09:17:13.430Z,73.52
2023-01-26T09:22:13.397Z,73.35
2023-01-26T09:27:13.316Z,73.15
2023-01-26T09:32:13.218Z,73.22
2023-01-26T09:37:13.186Z,73.18
2023-01-26T09:42:13.110Z,73.19
2023-01-26T09:47:13.015Z,73.21
2023-01-26T09:52:12.983Z,73.07
2023-01-26T09:57:12.899Z,73.00
2023-01-26T10:02:12.851Z,72.98
2023-01-26T10:07:12.767Z,72.89
2023-01-26T10:12:12.732Z,72.64
2023-01-26T10:17:12.629Z,72.29
2023-01-26T10:22:12.594Z,71.76
2023-01-26T10:27:12.524Z,71.51
2023-01-26T10:32:12.458Z,71.75
2023-01-26T10:37:12.401Z,71.83
2023-01-26T10:42:12.343Z,72.06
2023-01-26T10:47:12.253Z,72.36
2023-01-26T10:52:12.212Z,72.44
2023-01-26T10:57:12.128Z,72.56
2023-01-26T11:02:12.051Z,72.56
2023-01-26T11:07:11.993Z,72.58
2023-01-26T11:12:11.971Z,72.60
2023-01-26T11:17:11.864Z,72.65
2023-01-26T11:22:11.829Z,72.62
2023-01-26T11:27:11.733Z,72.62
2023-01-26T11:32:11.679Z,72.50
2023-01-26T11:37:11.625Z,72.47
2023-01-26T11:42:11.578Z,72.38
2023-01-26T11:47:11.473Z,72.12
2023-01-26T11:52:11.451Z,71.95
2023-01-26T11:57:11.376Z,71.86
2023-01-26T12:02:11.326Z,71.81
2023-01-26T12:07:11.258Z,71.93
2023-01-26T12:12:11.192Z,71.92
2023-01-26T12:17:17.983Z,71.84
2023-01-26T12:22:12.107Z,71.77
2023-01-26T12:27:10.973Z,71.67
2023-01-26T12:32:10.938Z,71.59
2023-01-26T12:37:10.820Z,71.63
2023-01-26T12:42:10.830Z,71.80
2023-01-26T12:47:10.891Z,71.75
2023-01-26T12:52:10.656Z,71.64
2023-01-26T12:57:10.588Z,71.71
2023-01-26T13:02:10.608Z,71.72
2023-01-26T13:07:10.453Z,71.82
2023-01-26T13:12:10.413Z,71.79
2023-01-26T13:17:10.356Z,71.92
2023-01-26T13:22:10.267Z,72.04
2023-01-26T13:27:10.214Z,72.17
2023-01-26T13:32:10.164Z,72.20
2023-01-26T13:37:10.157Z,72.17
2023-01-26T13:42:10.034Z,71.98
2023-01-26T13:47:09.977Z,71.95
2023-01-26T13:52:09.903Z,71.95
2023-01-26T13:57:09.825Z,72.05
2023-01-26T14:02:09.857Z,72.18
2023-01-26T14:07:09.691Z,72.25
2023-01-26T14:12:09.670Z,72.39
2023-01-26T14:17:09.582Z,72.52
2023-01-26T14:22:09.512Z,72.60
2023-01-26T14:27:09.426Z,72.68
2023-01-26T14:32:09.375Z,72.76
2023-01-26T14:37:09.309Z,72.80
2023-01-26T14:42:09.288Z,72.91
2023-01-26T14:47:09.181Z,72.98
2023-01-26T14:52:09.149Z,73.02
2023-01-26T14:57:09.715Z,73.05
2023-01-26T15:02:09.021Z,73.13
2023-01-26T15:07:09.052Z,73.16
2023-01-26T15:12:08.894Z,73.21
2023-01-26T15:17:08.782Z,73.19
2023-01-26T15:22:08.772Z,73.20
2023-01-26T15:27:08.669Z,73.21
2023-01-26T15:32:08.615Z,73.25
2023-01-26T15:37:08.647Z,73.32
2023-01-26T15:42:08.506Z,73.34
2023-01-26T15:47:08.401Z,73.34
2023-01-26T15:52:08.347Z,73.41
2023-01-26T15:57:08.309Z,73.49
2023-01-26T16:02:08.310Z,73.55
2023-01-26T16:07:08.189Z,73.60
2023-01-26T16:12:08.123Z,73.68
2023-01-26T16:17:08.011Z,73.73
2023-01-26T16:22:07.985Z,73.76
2023-01-26T16:27:07.906Z,73.76
2023-01-26T16:32:07.851Z,73.80
2023-01-26T16:37:07.784Z,73.85
2023-01-26T16:42:07.738Z,73.85
2023-01-26T16:47:07.638Z,73.90
2023-01-26T16:52:07.646Z,73.90
2023-01-26T16:57:07.519Z,73.93
2023-01-26T17:02:07.460Z,73.93
2023-01-26T17:07:07.411Z,73.94
2023-01-26T17:12:07.339Z,73.95
2023-01-26T17:17:07.260Z,73.95
2023-01-26T17:22:07.230Z,73.99
2023-01-26T17:27:07.148Z,74.05
2023-01-26T17:32:07.074Z,74.06
2023-01-26T17:37:07.012Z,74.07
2023-01-26T17:42:06.968Z,74.09
2023-01-26T17:47:06.862Z,74.11
2023-01-26T17:52:06.857Z,74.14
2023-01-26T17:57:06.776Z,74.14
2023-01-26T18:02:06.716Z,74.15
2023-01-26T18:07:06.632Z,74.16
2023-01-26T18:12:06.594Z,74.14
2023-01-26T18:17:06.480Z,74.12
2023-01-26T18:22:06.452Z,74.19
2023-01-26T18:27:06.381Z,74.24
2023-01-26T18:32:06.408Z,74.27
2023-01-26T18:37:06.661Z,74.31
2023-01-26T18:42:06.193Z,74.35
2023-01-26T18:47:06.134Z,74.38
2023-01-26T18:52:06.062Z,74.34
2023-01-26T18:57:06.004Z,74.35
2023-01-26T19:02:06.003Z,74.36
2023-01-26T19:07:05.844Z,74.39
2023-01-26T19:12:05.822Z,74.41
2023-01-26T19:17:05.735Z,74.40
2023-01-26T19:22:05.659Z,74.45
2023-01-26T19:27:05.636Z,74.47
2023-01-26T19:32:05.571Z,74.51
2023-01-26T19:37:05.475Z,74.51
2023-01-26T19:42:05.404Z,74.55
2023-01-26T19:47:05.371Z,74.56
2023-01-26T19:52:05.295Z,74.59
2023-01-26T19:57:05.255Z,74.60
2023-01-26T20:02:05.172Z,74.61
2023-01-26T20:07:05.157Z,74.60
2023-01-26T20:12:05.034Z,74.60
2023-01-26T20:17:04.993Z,74.61
2023-01-26T20:22:04.877Z,74.61
2023-01-26T20:27:04.856Z,74.61
2023-01-26T20:32:04.866Z,74.59
2023-01-26T20:37:04.711Z,74.63
2023-01-26T20:42:04.664Z,74.65
2023-01-26T20:47:04.599Z,74.63
2023-01-26T20:52:04.503Z,74.67
2023-01-26T20:57:04.481Z,74.72
2023-01-26T21:02:04.415Z,74.76
2023-01-26T21:07:04.354Z,74.79
2023-01-26T21:12:04.275Z,74.78
2023-01-26T21:17:04.186Z,74.77
2023-01-26T21:22:04.149Z,74.80
2023-01-26T21:27:04.091Z,74.82
2023-01-26T21:32:03.996Z,74.81
2023-01-26T21:37:03.949Z,74.82
2023-01-26T21:42:03.912Z,74.83
2023-01-26T21:47:03.924Z,74.81
2023-01-26T21:52:03.734Z,74.79
2023-01-26T21:57:03.698Z,74.82
2023-01-26T22:02:03.676Z,74.84
2023-01-26T22:07:03.550Z,74.86
2023-01-26T22:12:03.503Z,74.89
2023-01-26T22:17:03.432Z,74.92
2023-01-26T22:22:03.363Z,74.89
2023-01-26T22:27:03.304Z,74.92
2023-01-26T22:32:03.256Z,74.92
2023-01-26T22:37:03.200Z,74.94
2023-01-26T22:42:03.119Z,74.96
2023-01-26T22:47:03.063Z,74.96
2023-01-26T22:52:02.976Z,75.01
2023-01-26T22:57:02.945Z,75.04
2023-01-26T23:02:02.924Z,75.08
2023-01-26T23:07:02.808Z,75.11
2023-01-26T23:12:02.752Z,75.13
2023-01-26T23:17:02.661Z,75.14
2023-01-26T23:22:02.614Z,75.10
2023-01-26T23:27:02.559Z,75.09
2023-01-26T23:32:02.517Z,75.09
2023-01-26T23:37:02.416Z,75.10
2023-01-26T23:42:02.375Z,75.12
2023-01-26T23:47:02.436Z,75.11
2023-01-26T23:52:02.199Z,75.10
2023-01-26T23:57:02.184Z,75.10
