createdAt,value
2019-05-20T00:00:55.721Z,6.23
2019-05-20T00:03:25.099Z,6.93
2019-05-20T00:05:54.589Z,6.97
2019-05-20T00:08:23.977Z,9.30
2019-05-20T00:10:53.330Z,5.53
2019-05-20T00:13:22.701Z,8.00
2019-05-20T00:15:52.128Z,9.43
2019-05-20T00:18:22.310Z,8.60
2019-05-20T00:20:51.667Z,10.10
2019-05-20T00:23:21.024Z,8.73
2019-05-20T00:25:50.391Z,7.60
2019-05-20T00:28:19.854Z,8.60
2019-05-20T00:30:49.228Z,6.93
2019-05-20T00:33:18.613Z,6.50
2019-05-20T00:35:47.972Z,6.87
2019-05-20T00:38:17.343Z,5.50
2019-05-20T00:40:46.765Z,8.53
2019-05-20T00:43:16.104Z,8.07
2019-05-20T00:45:45.446Z,8.20
2019-05-20T00:48:14.810Z,6.43
2019-05-20T00:50:44.154Z,6.73
2019-05-20T00:53:15.602Z,10.27
2019-05-20T00:55:45.061Z,6.37
2019-05-20T00:58:14.406Z,8.50
2019-05-20T01:00:43.857Z,7.47
2019-05-20T01:03:13.212Z,6.83
2019-05-20T01:05:42.560Z,8.80
2019-05-20T01:08:11.932Z,6.20
2019-05-20T01:10:41.612Z,7.17
2019-05-20T01:13:10.937Z,6.77
2019-05-20T01:15:40.283Z,8.07
2019-05-20T01:18:09.640Z,6.97
2019-05-20T01:20:39.019Z,7.83
2019-05-20T01:23:08.368Z,6.63
2019-05-20T01:25:37.729Z,7.53
2019-05-20T01:28:07.100Z,7.03
2019-05-20T01:30:36.418Z,5.30
2019-05-20T01:33:13.764Z,5.50
2019-05-20T01:35:36.914Z,6.30
2019-05-20T01:38:06.290Z,8.67
2019-05-20T01:40:35.710Z,6.47
2019-05-20T01:43:05.037Z,23.93
2019-05-20T01:45:34.377Z,5.90
2019-05-20T01:48:03.756Z,5.60
2019-05-20T01:50:33.107Z,10.33
2019-05-20T01:53:02.454Z,5.50
2019-05-20T01:55:31.785Z,7.00
2019-05-20T01:58:01.172Z,8.63
2019-05-20T02:00:30.516Z,6.37
2019-05-20T02:02:59.885Z,6.50
2019-05-20T02:05:29.254Z,6.13
2019-05-20T02:07:59.016Z,8.57
2019-05-20T02:10:28.362Z,7.60
2019-05-20T02:12:57.786Z,7.57
2019-05-20T02:15:33.272Z,8.13
2019-05-20T02:18:02.638Z,6.27
2019-05-20T02:20:31.989Z,6.80
2019-05-20T02:23:16.611Z,7.77
2019-05-20T02:25:47.214Z,6.53
2019-05-20T02:28:17.193Z,7.20
2019-05-20T02:30:46.599Z,5.10
2019-05-20T02:33:15.988Z,6.40
2019-05-20T02:35:45.333Z,5.87
2019-05-20T02:38:14.687Z,7.63
2019-05-20T02:40:44.042Z,6.63
2019-05-20T02:43:13.687Z,7.93
2019-05-20T02:45:43.052Z,6.07
2019-05-20T02:48:12.402Z,5.40
2019-05-20T02:50:41.776Z,8.27
2019-05-20T02:53:11.126Z,10.40
2019-05-20T02:55:40.457Z,6.63
2019-05-20T02:58:09.826Z,5.83
2019-05-20T03:00:39.170Z,8.00
2019-05-20T03:03:08.528Z,5.23
2019-05-20T03:05:37.904Z,5.73
2019-05-20T03:08:08.353Z,7.20
2019-05-20T03:10:37.758Z,7.43
2019-05-20T03:13:07.155Z,5.73
2019-05-20T03:15:36.548Z,6.40
2019-05-20T03:18:05.935Z,6.70
2019-05-20T03:20:35.300Z,6.17
2019-05-20T03:23:04.630Z,8.40
2019-05-20T03:25:33.975Z,7.57
2019-05-20T03:28:03.355Z,7.67
2019-05-20T03:30:32.763Z,6.80
2019-05-20T03:33:02.161Z,10.67
2019-05-20T03:35:31.530Z,6.70
2019-05-20T03:38:00.898Z,11.03
2019-05-20T03:40:30.261Z,6.63
2019-05-20T03:42:59.594Z,4.87
2019-05-20T03:45:28.934Z,7.37
2019-05-20T03:47:58.271Z,7.77
2019-05-20T03:50:27.633Z,7.27
2019-05-20T03:52:57.447Z,6.93
2019-05-20T03:55:26.811Z,16.03
2019-05-20T03:57:56.193Z,9.07
2019-05-20T04:00:43.387Z,9.53
2019-05-20T04:03:13.322Z,9.40
2019-05-20T04:05:42.870Z,11.27
2019-05-20T04:08:12.436Z,8.90
2019-05-20T04:10:41.812Z,9.70
2019-05-20T04:13:11.253Z,10.73
2019-05-20T04:15:40.754Z,6.63
2019-05-20T04:18:10.207Z,9.63
2019-05-20T04:20:39.684Z,11.43
2019-05-20T04:23:09.044Z,10.77
2019-05-20T04:25:38.391Z,11.17
2019-05-20T04:28:07.857Z,9.67
2019-05-20T04:30:37.241Z,14.43
2019-05-20T04:33:06.563Z,16.07
2019-05-20T04:35:35.932Z,10.27
2019-05-20T04:38:05.301Z,12.43
2019-05-20T04:40:34.666Z,8.43
2019-05-20T04:43:04.018Z,11.80
2019-05-20T04:45:33.485Z,8.13
2019-05-20T04:48:02.865Z,19.60
2019-05-20T04:50:32.225Z,10.73
2019-05-20T04:53:01.635Z,10.13
2019-05-20T04:55:30.951Z,8.70
2019-05-20T04:58:00.306Z,10.13
2019-05-20T05:01:03.951Z,13.50
2019-05-20T05:03:33.270Z,10.17
2019-05-20T05:06:02.794Z,11.37
2019-05-20T05:08:32.092Z,5.73
2019-05-20T05:11:01.557Z,6.40
2019-05-20T05:13:31.025Z,6.33
2019-05-20T05:16:00.451Z,5.77
2019-05-20T05:18:29.774Z,5.60
2019-05-20T05:20:59.181Z,5.90
2019-05-20T05:23:28.510Z,9.60
2019-05-20T05:25:57.876Z,4.93
2019-05-20T05:28:27.305Z,8.33
2019-05-20T05:30:56.683Z,8.13
2019-05-20T05:33:26.018Z,7.30
2019-05-20T05:35:55.366Z,4.77
2019-05-20T05:38:24.726Z,5.63
2019-05-20T05:40:54.090Z,5.77
2019-05-20T05:43:23.503Z,6.70
2019-05-20T05:45:52.870Z,6.50
2019-05-20T05:48:22.301Z,6.47
2019-05-20T05:50:51.672Z,11.93
2019-05-20T05:53:21.091Z,7.83
2019-05-20T05:55:50.513Z,13.87
2019-05-20T05:58:19.861Z,8.37
2019-05-20T06:00:49.221Z,8.77
2019-05-20T06:03:18.669Z,5.40
2019-05-20T06:05:48.022Z,7.83
2019-05-20T06:08:17.399Z,9.03
2019-05-20T06:10:46.838Z,7.43
2019-05-20T06:13:16.288Z,9.67
2019-05-20T06:15:45.651Z,10.13
2019-05-20T06:18:14.986Z,6.97
2019-05-20T06:20:44.345Z,8.03
2019-05-20T06:23:13.767Z,10.10
2019-05-20T06:25:43.096Z,7.37
2019-05-20T06:28:12.479Z,11.13
2019-05-20T06:30:44.673Z,9.37
2019-05-20T06:33:14.112Z,9.00
2019-05-20T06:35:43.845Z,11.13
2019-05-20T06:38:21.587Z,10.27
2019-05-20T06:40:50.953Z,9.53
2019-05-20T06:43:20.729Z,11.47
2019-05-20T06:45:50.097Z,11.70
2019-05-20T06:48:28.579Z,10.63
2019-05-20T06:51:00.020Z,15.23
2019-05-20T06:53:29.443Z,14.07
2019-05-20T06:55:58.850Z,12.40
2019-05-20T06:58:28.207Z,10.27
2019-05-20T07:00:57.575Z,11.07
2019-05-20T07:03:27.062Z,11.27
2019-05-20T07:05:57.003Z,11.83
2019-05-20T07:11:03.902Z,14.80
2019-05-20T07:13:33.306Z,16.37
2019-05-20T07:16:02.785Z,9.57
2019-05-20T07:18:32.182Z,12.23
2019-05-20T07:21:01.606Z,10.10
2019-05-20T07:23:31.035Z,9.07
2019-05-20T07:26:00.420Z,13.40
2019-05-20T07:28:30.018Z,13.37
2019-05-20T07:30:59.383Z,10.03
2019-05-20T07:33:28.731Z,9.60
2019-05-20T07:35:58.084Z,8.97
2019-05-20T07:38:27.442Z,11.57
2019-05-20T07:40:56.824Z,9.23
2019-05-20T07:43:26.400Z,11.83
2019-05-20T07:45:55.856Z,9.30
2019-05-20T07:48:25.490Z,7.60
2019-05-20T07:50:55.456Z,10.57
2019-05-20T07:53:25.029Z,11.03
2019-05-20T07:56:06.161Z,9.70
2019-05-20T07:58:38.669Z,9.27
2019-05-20T08:01:08.061Z,8.33
2019-05-20T08:03:38.714Z,8.10
2019-05-20T08:06:08.274Z,6.67
2019-05-20T08:08:37.629Z,5.27
2019-05-20T08:11:07.196Z,7.30
2019-05-20T08:13:36.616Z,4.83
2019-05-20T08:16:06.003Z,4.77
2019-05-20T08:18:35.348Z,5.67
2019-05-20T08:21:04.833Z,5.30
2019-05-20T08:23:34.238Z,5.37
2019-05-20T08:26:03.637Z,3.62
2019-05-20T08:28:33.031Z,4.40
2019-05-20T08:31:02.577Z,5.97
2019-05-20T08:33:31.970Z,6.77
2019-05-20T08:36:01.316Z,5.80
2019-05-20T08:38:30.741Z,6.80
2019-05-20T08:41:00.127Z,7.10
2019-05-20T08:43:29.560Z,7.60
2019-05-20T08:45:58.965Z,4.95
2019-05-20T08:48:28.508Z,8.18
2019-05-20T08:50:57.866Z,6.87
2019-05-20T08:53:27.290Z,9.23
2019-05-20T08:55:56.665Z,6.35
2019-05-20T08:58:26.329Z,6.65
2019-05-20T09:00:55.754Z,11.10
2019-05-20T09:03:25.324Z,7.70
2019-05-20T09:05:54.664Z,5.50
2019-05-20T09:08:24.049Z,8.18
2019-05-20T09:10:53.478Z,5.83
2019-05-20T09:13:22.961Z,4.05
2019-05-20T09:15:52.363Z,12.05
2019-05-20T09:18:21.707Z,6.12
2019-05-20T09:20:51.144Z,7.53
2019-05-20T09:23:20.577Z,6.75
2019-05-20T09:25:49.918Z,7.33
2019-05-20T09:28:19.311Z,6.40
2019-05-20T09:30:48.703Z,7.75
2019-05-20T09:33:18.264Z,5.83
2019-05-20T09:35:47.708Z,6.00
2019-05-20T09:38:20.755Z,8.75
2019-05-20T09:40:49.389Z,7.45
2019-05-20T09:43:18.936Z,7.37
2019-05-20T09:46:04.159Z,7.20
2019-05-20T09:48:19.547Z,9.95
2019-05-20T09:50:48.928Z,7.17
2019-05-20T09:53:18.450Z,8.28
2019-05-20T09:55:47.820Z,6.65
2019-05-20T09:58:17.177Z,8.48
2019-05-20T10:00:47.148Z,7.33
2019-05-20T10:03:16.556Z,9.83
2019-05-20T10:05:45.894Z,8.38
2019-05-20T10:08:15.276Z,7.12
2019-05-20T10:10:44.648Z,6.25
2019-05-20T10:13:14.336Z,9.70
2019-05-20T10:15:43.810Z,9.38
2019-05-20T10:18:13.180Z,6.55
2019-05-20T10:20:42.674Z,11.78
2019-05-20T10:23:15.900Z,6.30
2019-05-20T10:25:44.804Z,10.60
2019-05-20T10:28:14.178Z,7.28
2019-05-20T10:30:43.602Z,5.03
2019-05-20T10:33:13.032Z,5.92
2019-05-20T10:35:42.408Z,7.63
2019-05-20T10:38:11.800Z,4.80
2019-05-20T10:40:41.176Z,6.53
2019-05-20T10:43:10.623Z,4.40
2019-05-20T10:45:40.057Z,4.10
2019-05-20T10:48:09.457Z,6.13
2019-05-20T10:50:38.870Z,5.47
2019-05-20T10:53:08.331Z,6.47
2019-05-20T10:55:37.776Z,4.90
2019-05-20T10:58:07.153Z,4.17
2019-05-20T11:00:36.539Z,3.90
2019-05-20T11:03:05.928Z,6.33
2019-05-20T11:05:35.385Z,3.57
2019-05-20T11:08:04.798Z,5.23
2019-05-20T11:10:34.206Z,2.77
2019-05-20T11:13:03.716Z,5.30
2019-05-20T11:15:34.504Z,3.30
2019-05-20T11:18:03.906Z,3.17
2019-05-20T11:20:33.301Z,4.70
2019-05-20T11:23:02.713Z,2.87
2019-05-20T11:25:32.165Z,3.73
2019-05-20T11:28:01.612Z,2.87
2019-05-20T11:30:31.447Z,3.33
2019-05-20T11:33:00.832Z,2.77
2019-05-20T11:35:30.233Z,3.47
2019-05-20T11:37:59.640Z,4.33
2019-05-20T11:40:30.497Z,5.80
2019-05-20T11:42:59.924Z,4.80
2019-05-20T11:45:29.347Z,3.10
2019-05-20T11:47:58.708Z,4.13
2019-05-20T11:50:28.450Z,8.00
2019-05-20T11:52:57.883Z,4.97
2019-05-20T11:55:28.369Z,6.60
2019-05-20T11:58:12.840Z,5.53
2019-05-20T12:00:29.016Z,3.10
2019-05-20T12:02:58.406Z,4.53
2019-05-20T12:05:29.839Z,4.33
2019-05-20T12:07:58.901Z,7.83
2019-05-20T12:10:28.471Z,6.70
2019-05-20T12:12:57.863Z,4.70
2019-05-20T12:15:27.310Z,3.10
2019-05-20T12:17:56.680Z,6.33
2019-05-20T12:20:26.064Z,5.30
2019-05-20T12:22:55.480Z,5.07
2019-05-20T12:25:25.218Z,3.87
2019-05-20T12:27:54.581Z,7.67
2019-05-20T12:30:24.146Z,4.70
2019-05-20T12:33:17.262Z,5.50
2019-05-20T12:35:24.716Z,5.13
2019-05-20T12:37:54.124Z,3.73
2019-05-20T12:40:23.771Z,4.23
2019-05-20T12:42:53.197Z,3.43
2019-05-20T12:45:22.599Z,3.17
2019-05-20T12:47:52.023Z,5.33
2019-05-20T12:50:21.378Z,4.53
2019-05-20T12:52:50.821Z,5.63
2019-05-20T12:55:20.660Z,2.77
2019-05-20T12:57:50.072Z,2.90
2019-05-20T13:00:20.649Z,3.53
2019-05-20T13:02:50.071Z,5.27
2019-05-20T13:05:20.806Z,6.30
2019-05-20T13:07:50.176Z,4.07
2019-05-20T13:10:31.184Z,4.53
2019-05-20T13:12:50.857Z,4.07
2019-05-20T13:15:20.635Z,5.33
2019-05-20T13:17:50.016Z,5.00
2019-05-20T13:20:20.927Z,3.23
2019-05-20T13:22:50.608Z,3.30
2019-05-20T13:25:20.015Z,2.53
2019-05-20T13:27:49.395Z,2.33
2019-05-20T13:30:20.782Z,4.10
2019-05-20T13:32:50.169Z,2.57
2019-05-20T13:35:19.936Z,4.33
2019-05-20T13:37:49.333Z,2.60
2019-05-20T13:40:19.235Z,11.03
2019-05-20T13:42:48.607Z,3.67
2019-05-20T13:45:18.088Z,4.97
2019-05-20T13:47:47.465Z,4.30
2019-05-20T13:50:17.151Z,6.80
2019-05-20T13:52:47.494Z,3.60
2019-05-20T13:55:17.895Z,4.43
2019-05-20T13:57:47.245Z,3.07
2019-05-20T14:00:18.393Z,2.83
2019-05-20T14:02:47.748Z,3.17
2019-05-20T14:05:17.308Z,3.60
2019-05-20T14:07:46.645Z,4.83
2019-05-20T14:10:16.926Z,3.70
2019-05-20T14:12:46.277Z,4.40
2019-05-20T14:15:15.699Z,2.47
2019-05-20T14:17:45.078Z,3.90
2019-05-20T14:20:15.858Z,4.63
2019-05-20T14:22:45.226Z,3.03
2019-05-20T14:25:14.750Z,2.67
2019-05-20T14:27:44.111Z,3.03
2019-05-20T14:30:14.154Z,3.43
2019-05-20T14:32:43.521Z,3.53
2019-05-20T14:35:13.526Z,3.60
2019-05-20T14:37:42.948Z,3.70
2019-05-20T14:40:12.868Z,3.50
2019-05-20T14:42:42.275Z,5.97
2019-05-20T14:45:11.925Z,4.90
2019-05-20T14:47:41.303Z,3.27
2019-05-20T14:50:10.876Z,4.43
2019-05-20T14:52:40.246Z,3.93
2019-05-20T14:55:10.657Z,4.13
2019-05-20T14:57:40.704Z,5.53
2019-05-20T15:00:10.337Z,4.70
2019-05-20T15:02:39.791Z,3.90
2019-05-20T15:05:09.567Z,4.83
2019-05-20T15:07:38.941Z,6.60
2019-05-20T15:10:09.471Z,4.20
2019-05-20T15:12:38.880Z,3.40
2019-05-20T15:15:09.736Z,3.97
2019-05-20T15:17:39.171Z,4.00
2019-05-20T15:20:08.965Z,2.87
2019-05-20T15:22:41.504Z,3.83
2019-05-20T15:25:11.629Z,3.53
2019-05-20T15:27:41.146Z,3.53
2019-05-20T15:30:11.096Z,3.20
2019-05-20T15:32:40.493Z,4.20
2019-05-20T15:35:10.062Z,3.33
2019-05-20T15:37:39.458Z,3.23
2019-05-20T15:40:11.007Z,3.20
2019-05-20T15:42:40.419Z,4.40
2019-05-20T15:45:11.402Z,4.37
2019-05-20T15:47:41.238Z,6.87
2019-05-20T15:50:11.060Z,6.13
2019-05-20T15:52:40.833Z,5.17
2019-05-20T15:55:10.364Z,7.73
2019-05-20T15:57:39.796Z,6.90
2019-05-20T16:00:10.399Z,8.07
2019-05-20T16:02:39.867Z,6.30
2019-05-20T16:05:09.502Z,8.90
2019-05-20T16:07:39.000Z,5.23
2019-05-20T16:10:08.511Z,8.53
2019-05-20T16:12:37.873Z,5.83
2019-05-20T16:15:07.568Z,4.97
2019-05-20T16:17:37.021Z,5.80
2019-05-20T16:20:07.299Z,5.03
2019-05-20T16:22:36.755Z,4.13
2019-05-20T16:25:06.585Z,4.97
2019-05-20T16:27:38.162Z,4.37
2019-05-20T16:30:08.255Z,3.67
2019-05-20T16:32:37.642Z,3.60
2019-05-20T16:35:07.393Z,2.87
2019-05-20T16:37:36.766Z,3.47
2019-05-20T16:40:07.486Z,3.43
2019-05-20T16:42:36.904Z,8.23
2019-05-20T16:45:11.607Z,3.47
2019-05-20T16:47:39.138Z,3.93
2019-05-20T16:50:10.315Z,4.87
2019-05-20T16:52:39.743Z,3.73
2019-05-20T16:55:09.814Z,4.93
2019-05-20T16:57:39.266Z,6.90
2019-05-20T17:00:29.011Z,3.47
2019-05-20T17:02:40.567Z,3.63
2019-05-20T17:05:10.017Z,4.23
2019-05-20T17:07:39.466Z,7.87
2019-05-20T17:10:09.007Z,5.23
2019-05-20T17:12:38.379Z,4.27
2019-05-20T17:15:08.690Z,7.53
2019-05-20T17:17:38.170Z,5.27
2019-05-20T17:22:37.080Z,6.20
2019-05-20T17:25:06.623Z,5.80
2019-05-20T17:27:36.021Z,6.20
2019-05-20T17:30:06.655Z,4.20
2019-05-20T17:32:36.052Z,5.90
2019-05-20T17:35:05.830Z,4.47
2019-05-20T17:37:35.269Z,5.43
2019-05-20T17:40:05.784Z,3.57
2019-05-20T17:42:35.311Z,4.97
2019-05-20T17:45:04.926Z,6.37
2019-05-20T17:47:34.368Z,6.23
2019-05-20T17:50:03.733Z,5.00
2019-05-20T17:52:33.188Z,8.13
2019-05-20T17:55:02.667Z,7.07
2019-05-20T17:57:32.053Z,5.27
2019-05-20T18:00:01.475Z,12.60
2019-05-20T18:02:31.011Z,8.43
2019-05-20T18:05:00.358Z,8.67
2019-05-20T18:07:29.761Z,7.80
2019-05-20T18:09:59.130Z,11.97
2019-05-20T18:12:30.531Z,6.47
2019-05-20T18:15:01.606Z,7.73
2019-05-20T18:17:31.051Z,5.33
2019-05-20T18:20:00.434Z,5.60
2019-05-20T18:22:29.822Z,7.33
2019-05-20T18:24:59.181Z,5.77
2019-05-20T18:27:28.536Z,6.07
2019-05-20T18:29:57.939Z,6.03
2019-05-20T18:32:27.318Z,6.03
2019-05-20T18:34:56.687Z,6.37
2019-05-20T18:37:26.053Z,6.13
2019-05-20T18:39:55.429Z,6.17
2019-05-20T18:42:24.776Z,7.53
2019-05-20T18:44:54.135Z,8.63
2019-05-20T18:47:23.487Z,7.03
2019-05-20T18:49:54.466Z,8.97
2019-05-20T18:52:23.898Z,8.77
2019-05-20T18:54:53.299Z,7.90
2019-05-20T18:57:22.651Z,7.87
2019-05-20T18:59:52.027Z,6.77
2019-05-20T19:02:21.444Z,9.27
2019-05-20T19:04:50.985Z,6.17
2019-05-20T19:07:20.353Z,6.30
2019-05-20T19:09:49.758Z,11.43
2019-05-20T19:12:19.481Z,9.73
2019-05-20T19:14:49.025Z,8.23
2019-05-20T19:17:18.468Z,4.63
2019-05-20T19:19:47.930Z,4.90
2019-05-20T19:22:17.322Z,5.00
2019-05-20T19:24:46.724Z,6.60
2019-05-20T19:27:16.089Z,7.03
2019-05-20T19:29:45.580Z,7.87
2019-05-20T19:32:15.178Z,7.00
2019-05-20T19:34:44.560Z,7.90
2019-05-20T19:37:14.093Z,7.90
2019-05-20T19:39:43.525Z,10.40
2019-05-20T19:42:12.912Z,8.27
2019-05-20T19:44:42.615Z,5.90
2019-05-20T19:47:11.989Z,8.47
2019-05-20T19:49:42.575Z,7.97
2019-05-20T19:52:12.206Z,7.33
2019-05-20T19:54:41.586Z,10.87
2019-05-20T19:57:10.917Z,12.07
2019-05-20T19:59:40.324Z,10.07
2019-05-20T20:02:17.500Z,10.33
2019-05-20T20:04:41.025Z,10.67
2019-05-20T20:07:10.339Z,13.53
2019-05-20T20:09:39.819Z,11.10
2019-05-20T20:12:09.313Z,11.63
2019-05-20T20:14:38.673Z,9.43
2019-05-20T20:17:09.804Z,8.70
2019-05-20T20:19:39.537Z,10.23
2019-05-20T20:22:08.974Z,14.80
2019-05-20T20:24:38.599Z,9.70
2019-05-20T20:27:08.002Z,12.03
2019-05-20T20:29:37.528Z,9.30
2019-05-20T20:32:06.931Z,10.83
2019-05-20T20:34:36.293Z,11.27
2019-05-20T20:37:05.623Z,14.57
2019-05-20T20:39:35.032Z,11.03
2019-05-20T20:42:04.418Z,16.43
2019-05-20T20:44:33.781Z,9.00
2019-05-20T20:47:03.140Z,9.23
2019-05-20T20:49:32.573Z,8.60
2019-05-20T20:52:02.009Z,9.50
2019-05-20T20:54:31.429Z,9.03
2019-05-20T20:57:00.846Z,11.20
2019-05-20T20:59:30.225Z,10.57
2019-05-20T21:01:59.691Z,10.27
2019-05-20T21:04:29.063Z,7.40
2019-05-20T21:06:59.821Z,9.87
2019-05-20T21:09:29.277Z,7.40
2019-05-20T21:11:58.763Z,10.87
2019-05-20T21:14:28.202Z,7.57
2019-05-20T21:16:57.596Z,7.40
2019-05-20T21:19:26.998Z,8.27
2019-05-20T21:21:58.741Z,7.57
2019-05-20T21:24:34.257Z,7.80
2019-05-20T21:27:03.642Z,10.83
2019-05-20T21:29:33.043Z,9.93
2019-05-20T21:32:02.500Z,9.13
2019-05-20T21:34:31.994Z,10.30
2019-05-20T21:37:01.294Z,9.60
2019-05-20T21:39:30.728Z,9.53
2019-05-20T21:42:00.170Z,12.40
2019-05-20T21:44:29.621Z,10.70
2019-05-20T21:46:58.954Z,13.57
2019-05-20T21:49:28.361Z,9.47
2019-05-20T21:51:57.758Z,10.33
2019-05-20T21:54:27.281Z,10.87
2019-05-20T21:56:56.728Z,13.13
2019-05-20T21:59:26.134Z,14.30
2019-05-20T22:01:55.528Z,11.73
2019-05-20T22:04:24.979Z,10.90
2019-05-20T22:06:54.324Z,12.83
2019-05-20T22:09:23.737Z,11.57
2019-05-20T22:11:53.109Z,10.17
2019-05-20T22:14:22.467Z,10.43
2019-05-20T22:16:51.833Z,10.83
2019-05-20T22:19:21.233Z,9.90
2019-05-20T22:21:56.706Z,10.13
2019-05-20T22:24:26.076Z,9.50
2019-05-20T22:26:55.439Z,12.43
2019-05-20T22:29:24.849Z,11.53
2019-05-20T22:31:54.291Z,11.27
2019-05-20T22:34:23.653Z,9.30
2019-05-20T22:36:52.981Z,10.73
2019-05-20T22:39:22.342Z,10.33
2019-05-20T22:41:51.724Z,11.03
2019-05-20T22:44:21.078Z,10.13
2019-05-20T22:46:50.525Z,11.77
2019-05-20T22:49:19.934Z,13.37
2019-05-20T22:51:49.307Z,10.07
2019-05-20T22:54:18.648Z,10.73
2019-05-20T22:56:47.998Z,10.93
2019-05-20T22:59:17.354Z,10.40
2019-05-20T23:01:46.692Z,10.97
2019-05-20T23:04:16.045Z,11.57
2019-05-20T23:06:45.406Z,14.70
2019-05-20T23:09:15.101Z,10.10
2019-05-20T23:11:44.567Z,10.63
2019-05-20T23:14:13.926Z,10.87
2019-05-20T23:16:43.277Z,11.73
2019-05-20T23:19:12.626Z,11.80
2019-05-20T23:21:41.956Z,12.40
2019-05-20T23:24:11.376Z,12.03
2019-05-20T23:26:40.790Z,10.47
2019-05-20T23:29:10.588Z,12.50
2019-05-20T23:31:39.949Z,14.17
2019-05-20T23:34:12.712Z,9.67
2019-05-20T23:36:40.336Z,10.33
2019-05-20T23:39:09.673Z,17.70
2019-05-20T23:41:39.043Z,10.23
2019-05-20T23:44:08.444Z,11.13
2019-05-20T23:46:37.766Z,9.50
2019-05-20T23:49:07.104Z,9.90
2019-05-20T23:51:36.467Z,12.27
2019-05-20T23:54:05.800Z,11.87
2019-05-20T23:56:35.203Z,12.33
2019-05-20T23:59:04.618Z,13.23
