createdAt,value
2022-08-09T00:03:10.963Z,48
2022-08-09T00:13:03.042Z,50
2022-08-09T00:23:08.338Z,50
2022-08-09T00:33:03.026Z,49
2022-08-09T00:44:08.598Z,50
2022-08-09T00:53:08.719Z,50
2022-08-09T01:03:03.138Z,50
2022-08-09T01:13:03.241Z,50
2022-08-09T01:23:03.127Z,50
2022-08-09T01:33:03.226Z,50
2022-08-09T01:43:03.139Z,50
2022-08-09T01:53:03.225Z,50
2022-08-09T02:03:03.128Z,50
2022-08-09T02:13:03.259Z,50
2022-08-09T02:23:03.158Z,50
2022-08-09T02:33:03.226Z,50
2022-08-09T02:43:03.324Z,50
2022-08-09T02:53:03.623Z,50
2022-08-09T03:03:03.347Z,50
2022-08-09T03:13:03.213Z,50
2022-08-09T03:23:14.899Z,50.5
2022-08-09T03:33:05.488Z,50.5
2022-08-09T03:43:03.359Z,50.5
2022-08-09T03:53:03.345Z,50.5
2022-08-09T04:03:03.322Z,50.5
2022-08-09T04:13:03.877Z,50.5
2022-08-09T04:23:03.306Z,50.5
2022-08-09T04:33:03.430Z,50.5
2022-08-09T04:43:03.495Z,50.5
2022-08-09T04:53:03.408Z,50.5
2022-08-09T05:03:12.833Z,50.5
2022-08-09T05:13:03.742Z,50.5
2022-08-09T05:23:50.805Z,48.5
2022-08-09T05:33:03.427Z,48.5
2022-08-09T05:43:03.320Z,48.5
2022-08-09T05:53:03.432Z,48.5
2022-08-09T06:03:03.879Z,48.5
2022-08-09T06:13:11.915Z,48.5
2022-08-09T06:23:03.543Z,46.5
2022-08-09T06:33:13.101Z,45
2022-08-09T06:43:03.531Z,43
2022-08-09T06:53:03.441Z,40.5
2022-08-09T07:03:05.413Z,33
2022-08-09T07:13:05.302Z,28.5
2022-08-09T07:23:03.527Z,27.5
2022-08-09T07:33:10.215Z,29
2022-08-09T07:43:03.534Z,30.5
2022-08-09T07:53:04.585Z,26.5
2022-08-09T08:03:04.409Z,27
2022-08-09T08:13:04.027Z,27.5
2022-08-09T08:23:16.559Z,29
2022-08-09T08:33:04.417Z,29
2022-08-09T08:43:03.526Z,26.5
2022-08-09T08:53:03.819Z,26
2022-08-09T09:03:08.482Z,24.5
2022-08-09T09:13:09.214Z,25
2022-08-09T09:23:03.594Z,24.5
2022-08-09T09:33:14.034Z,23.5
2022-08-09T09:43:03.566Z,25.5
2022-08-09T09:53:03.728Z,28.5
2022-08-09T10:03:09.025Z,25.5
2022-08-09T10:13:03.684Z,28
2022-08-09T10:23:03.789Z,35.5
2022-08-09T10:33:03.890Z,40
2022-08-09T10:43:03.798Z,38.5
2022-08-09T10:53:03.719Z,40
2022-08-09T11:03:15.412Z,40
2022-08-09T11:13:03.667Z,40
2022-08-09T11:23:07.052Z,42
2022-08-09T11:33:03.843Z,42
2022-08-09T11:43:03.775Z,40.5
2022-08-09T11:53:21.572Z,40.5
2022-08-09T12:03:09.713Z,38.5
2022-08-09T12:14:08.645Z,38.5
2022-08-09T12:23:03.820Z,38.5
2022-08-09T12:33:03.892Z,40
2022-08-09T12:43:03.796Z,42
2022-08-09T12:53:08.332Z,41.5
2022-08-09T13:03:03.813Z,40.5
2022-08-09T13:13:09.362Z,40.5
2022-08-09T13:23:05.965Z,40.5
2022-08-09T13:33:03.893Z,40.5
2022-08-09T13:43:04.017Z,40.5
2022-08-09T13:53:03.922Z,40.5
2022-08-09T14:03:17.236Z,40.5
2022-08-09T14:13:03.977Z,40.5
2022-08-09T14:23:03.886Z,40.5
2022-08-09T14:33:08.380Z,40.5
2022-08-09T14:43:04.042Z,40.5
2022-08-09T14:53:03.945Z,40.5
2022-08-09T15:03:04.092Z,40.5
2022-08-09T15:13:03.924Z,40.5
2022-08-09T15:23:55.762Z,40.5
2022-08-09T15:33:03.928Z,40.5
2022-08-09T15:43:04.075Z,40.5
2022-08-09T15:53:06.484Z,40.5
2022-08-09T16:03:04.011Z,40.5
2022-08-09T16:13:04.195Z,42
2022-08-09T16:23:04.162Z,42
2022-08-09T16:33:04.148Z,42
2022-08-09T16:43:04.089Z,41
2022-08-09T16:53:05.676Z,42
2022-08-09T17:03:04.087Z,41
2022-08-09T17:13:06.205Z,42
2022-08-09T17:23:04.068Z,42
2022-08-09T17:33:05.419Z,42
2022-08-09T17:43:11.063Z,42
2022-08-09T17:53:10.521Z,42
2022-08-09T18:03:04.172Z,42
2022-08-09T18:13:38.441Z,42
2022-08-09T18:23:05.401Z,42
2022-08-09T18:33:04.183Z,42
2022-08-09T18:43:04.276Z,42
2022-08-09T18:53:04.197Z,44
2022-08-09T19:03:04.295Z,44
2022-08-09T19:13:04.987Z,44
2022-08-09T19:23:05.397Z,44
2022-08-09T19:33:07.697Z,44
2022-08-09T19:43:05.155Z,44
2022-08-09T19:53:04.673Z,44
2022-08-09T20:04:07.799Z,44
2022-08-09T20:13:04.548Z,44
2022-08-09T20:23:04.288Z,44
2022-08-09T20:33:04.383Z,44
2022-08-09T20:43:12.440Z,44
2022-08-09T20:53:04.396Z,44
2022-08-09T21:03:04.913Z,44
2022-08-09T21:13:04.392Z,44
2022-08-09T21:23:04.387Z,44
2022-08-09T21:33:05.926Z,44
2022-08-09T21:43:06.027Z,44
2022-08-09T21:53:04.393Z,44
2022-08-09T22:03:05.629Z,44
2022-08-09T22:13:07.191Z,45
2022-08-09T22:23:04.877Z,46
2022-08-09T22:33:09.318Z,46
2022-08-09T22:43:08.638Z,46
2022-08-09T22:53:04.471Z,46
2022-08-09T23:03:12.489Z,46
2022-08-09T23:13:04.466Z,46
2022-08-09T23:23:08.425Z,46
2022-08-09T23:33:04.707Z,46
2022-08-09T23:43:04.593Z,46
2022-08-09T23:53:04.564Z,46
