createdAt,value
2018-07-23T00:00:53.820Z,21.90
2018-07-23T00:03:21.276Z,21.90
2018-07-23T00:10:43.533Z,21.90
2018-07-23T00:13:11.033Z,21.90
2018-07-23T00:15:38.653Z,21.90
2018-07-23T00:18:06.195Z,21.90
2018-07-23T00:20:33.709Z,21.90
2018-07-23T00:23:01.163Z,21.90
2018-07-23T00:25:28.907Z,21.90
2018-07-23T00:27:56.388Z,21.80
2018-07-23T00:30:23.839Z,21.90
2018-07-23T00:32:51.283Z,21.80
2018-07-23T00:35:18.827Z,21.80
2018-07-23T00:42:41.449Z,21.80
2018-07-23T00:45:09.249Z,21.80
2018-07-23T00:47:37.165Z,21.70
2018-07-23T00:50:04.742Z,21.70
2018-07-23T00:52:32.263Z,21.70
2018-07-23T00:54:59.770Z,21.70
2018-07-23T00:57:27.236Z,21.70
2018-07-23T00:59:54.748Z,21.60
2018-07-23T01:02:22.220Z,21.60
2018-07-23T01:04:49.646Z,21.60
2018-07-23T01:07:17.086Z,21.60
2018-07-23T01:12:13.422Z,21.60
2018-07-23T01:14:40.944Z,21.60
2018-07-23T01:17:08.390Z,21.60
2018-07-23T01:19:36.158Z,21.60
2018-07-23T01:22:03.627Z,21.60
2018-07-23T01:24:31.083Z,21.60
2018-07-23T01:26:58.571Z,21.60
2018-07-23T01:31:53.455Z,21.60
2018-07-23T01:34:20.925Z,21.50
2018-07-23T01:36:48.395Z,21.60
2018-07-23T01:39:15.828Z,21.50
2018-07-23T01:41:43.318Z,21.50
2018-07-23T01:44:10.816Z,21.60
2018-07-23T01:46:38.251Z,21.60
2018-07-23T01:49:05.702Z,21.50
2018-07-23T01:51:33.243Z,21.60
2018-07-23T01:54:00.649Z,21.50
2018-07-23T01:56:28.218Z,21.50
2018-07-23T01:58:55.657Z,21.50
2018-07-23T02:01:23.159Z,21.50
2018-07-23T02:03:50.611Z,21.50
2018-07-23T02:06:18.061Z,21.50
2018-07-23T02:08:45.516Z,21.50
2018-07-23T02:11:12.983Z,21.50
2018-07-23T02:13:40.487Z,21.50
2018-07-23T02:16:07.965Z,21.50
2018-07-23T02:18:35.437Z,21.50
2018-07-23T02:21:02.961Z,21.50
2018-07-23T02:23:30.446Z,21.50
2018-07-23T02:25:57.895Z,21.50
2018-07-23T02:28:25.395Z,21.60
2018-07-23T02:33:20.293Z,21.60
2018-07-23T02:35:47.763Z,21.60
2018-07-23T02:43:10.101Z,21.60
2018-07-23T02:45:37.509Z,21.60
2018-07-23T02:48:05.013Z,21.60
2018-07-23T02:50:32.484Z,21.60
2018-07-23T02:52:59.939Z,21.60
2018-07-23T02:55:27.391Z,21.60
2018-07-23T02:57:54.868Z,21.60
2018-07-23T03:00:22.299Z,21.60
2018-07-23T03:02:49.739Z,21.60
2018-07-23T03:05:17.334Z,21.70
2018-07-23T03:07:44.733Z,21.70
2018-07-23T03:10:12.213Z,21.70
2018-07-23T03:12:39.714Z,21.70
2018-07-23T03:17:34.691Z,21.70
2018-07-23T03:20:02.235Z,21.70
2018-07-23T03:22:29.667Z,21.70
2018-07-23T03:24:57.125Z,21.70
2018-07-23T03:27:25.772Z,21.70
2018-07-23T03:32:20.662Z,21.70
2018-07-23T03:34:48.218Z,21.70
2018-07-23T03:37:15.682Z,21.70
2018-07-23T03:39:43.166Z,21.70
2018-07-23T03:44:38.059Z,21.70
2018-07-23T03:47:05.530Z,21.70
2018-07-23T03:52:00.399Z,21.70
2018-07-23T03:54:27.902Z,21.70
2018-07-23T03:59:22.830Z,21.70
2018-07-23T04:01:50.304Z,21.70
2018-07-23T04:04:17.772Z,21.70
2018-07-23T04:06:46.948Z,21.70
2018-07-23T04:09:21.166Z,21.70
2018-07-23T04:11:48.634Z,21.70
2018-07-23T04:14:16.132Z,21.70
2018-07-23T04:16:43.600Z,21.70
2018-07-23T04:19:11.110Z,21.70
2018-07-23T04:21:38.582Z,21.70
2018-07-23T04:24:06.155Z,21.70
2018-07-23T04:26:33.692Z,21.80
2018-07-23T04:29:01.188Z,21.60
2018-07-23T04:38:50.918Z,21.80
2018-07-23T04:43:45.820Z,21.80
2018-07-23T04:46:13.346Z,21.90
2018-07-23T04:48:40.836Z,21.80
2018-07-23T04:51:08.234Z,21.80
2018-07-23T04:53:35.700Z,21.90
2018-07-23T04:56:03.248Z,21.90
2018-07-23T04:58:30.669Z,21.90
2018-07-23T05:03:25.620Z,22.00
2018-07-23T05:05:53.165Z,22.20
2018-07-23T05:08:20.682Z,22.00
2018-07-23T05:10:48.210Z,22.00
2018-07-23T05:13:15.701Z,22.00
2018-07-23T05:15:43.145Z,22.00
2018-07-23T05:18:10.588Z,22.00
2018-07-23T05:20:38.098Z,22.10
2018-07-23T05:23:05.679Z,22.10
2018-07-23T05:25:33.985Z,22.10
2018-07-23T05:28:01.544Z,22.10
2018-07-23T05:30:29.059Z,23.80
2018-07-23T05:32:56.547Z,22.20
2018-07-23T05:35:24.045Z,22.20
2018-07-23T05:37:51.499Z,22.20
2018-07-23T05:42:46.400Z,22.30
2018-07-23T05:45:13.904Z,22.40
2018-07-23T05:47:41.359Z,22.40
2018-07-23T05:50:09.095Z,22.40
2018-07-23T05:55:04.092Z,22.50
2018-07-23T05:57:31.599Z,22.50
2018-07-23T05:59:59.021Z,22.60
2018-07-23T06:04:53.904Z,22.60
2018-07-23T06:07:21.365Z,22.60
2018-07-23T06:09:48.800Z,22.70
2018-07-23T06:12:16.291Z,22.70
2018-07-23T06:17:11.197Z,22.70
2018-07-23T06:19:38.696Z,22.80
2018-07-23T06:22:06.309Z,22.80
2018-07-23T06:24:33.706Z,22.00
2018-07-23T06:27:01.249Z,22.90
2018-07-23T06:29:29.606Z,22.90
2018-07-23T06:31:57.124Z,22.90
2018-07-23T06:34:25.043Z,21.70
2018-07-23T06:41:47.554Z,23.10
2018-07-23T06:44:15.010Z,23.10
2018-07-23T06:46:42.517Z,23.10
2018-07-23T06:49:09.965Z,23.20
2018-07-23T06:51:37.475Z,23.20
2018-07-23T06:54:05.071Z,23.20
2018-07-23T06:56:32.479Z,23.20
2018-07-23T06:58:59.974Z,23.20
2018-07-23T07:01:27.472Z,23.30
2018-07-23T07:06:22.395Z,23.30
2018-07-23T07:08:49.880Z,23.30
2018-07-23T07:11:17.456Z,23.30
2018-07-23T07:13:45.080Z,23.40
2018-07-23T07:16:12.704Z,23.40
2018-07-23T07:18:40.390Z,23.40
2018-07-23T07:21:07.953Z,23.50
2018-07-23T07:23:35.603Z,23.50
2018-07-23T07:27:08.092Z,23.50
2018-07-23T07:29:35.524Z,23.50
2018-07-23T07:32:02.906Z,23.60
2018-07-23T07:34:30.325Z,23.60
2018-07-23T07:36:57.779Z,23.70
2018-07-23T07:39:25.203Z,23.70
2018-07-23T07:41:52.635Z,23.80
2018-07-23T07:44:20.066Z,23.80
2018-07-23T07:46:47.497Z,23.80
2018-07-23T07:49:14.873Z,23.80
2018-07-23T07:51:42.294Z,23.80
2018-07-23T07:54:09.734Z,23.90
2018-07-23T07:56:37.193Z,23.90
2018-07-23T07:59:04.811Z,23.90
2018-07-23T08:03:59.653Z,24.00
2018-07-23T08:06:27.074Z,24.00
2018-07-23T08:08:54.474Z,24.10
2018-07-23T08:11:21.893Z,24.10
2018-07-23T08:13:49.314Z,24.10
2018-07-23T08:16:16.740Z,24.20
2018-07-23T08:18:44.201Z,24.20
2018-07-23T08:21:11.650Z,24.20
2018-07-23T08:23:39.092Z,24.20
2018-07-23T08:26:06.604Z,24.20
2018-07-23T08:31:01.441Z,24.30
2018-07-23T08:33:28.853Z,24.40
2018-07-23T08:35:56.279Z,24.40
2018-07-23T08:38:23.783Z,24.40
2018-07-23T08:43:18.751Z,24.60
2018-07-23T08:45:46.193Z,24.70
2018-07-23T08:48:14.363Z,24.70
2018-07-23T08:50:41.790Z,24.80
2018-07-23T08:53:09.231Z,24.90
2018-07-23T08:55:36.710Z,25.00
2018-07-23T08:58:04.247Z,25.10
2018-07-23T09:00:32.022Z,25.10
2018-07-23T09:03:00.263Z,25.20
2018-07-23T09:05:27.739Z,25.20
2018-07-23T09:07:55.150Z,25.10
2018-07-23T09:10:22.623Z,25.30
2018-07-23T09:12:50.270Z,25.30
2018-07-23T09:15:18.015Z,25.40
2018-07-23T09:17:45.438Z,25.40
2018-07-23T09:20:12.883Z,25.40
2018-07-23T09:22:43.275Z,25.40
2018-07-23T09:25:10.806Z,25.40
2018-07-23T09:27:38.350Z,21.50
2018-07-23T09:35:02.218Z,25.40
2018-07-23T09:37:29.745Z,25.50
2018-07-23T09:42:25.496Z,25.60
2018-07-23T09:44:52.969Z,25.70
2018-07-23T09:47:20.446Z,25.70
2018-07-23T09:49:47.909Z,25.80
2018-07-23T09:54:42.730Z,25.80
2018-07-23T09:57:10.172Z,25.80
2018-07-23T10:04:32.721Z,25.90
2018-07-23T10:07:00.238Z,25.90
2018-07-23T10:09:27.757Z,26.00
2018-07-23T10:11:55.366Z,26.10
2018-07-23T10:14:22.894Z,26.20
2018-07-23T10:19:17.880Z,26.30
2018-07-23T10:21:45.411Z,26.50
2018-07-23T10:24:12.930Z,26.60
2018-07-23T10:26:40.484Z,26.70
2018-07-23T10:29:07.942Z,26.90
2018-07-23T10:31:35.469Z,27.00
2018-07-23T10:34:02.922Z,27.30
2018-07-23T10:36:30.529Z,27.50
2018-07-23T10:38:58.098Z,27.80
2018-07-23T10:41:25.759Z,28.10
2018-07-23T10:43:53.213Z,28.20
2018-07-23T10:46:20.750Z,28.40
2018-07-23T10:48:48.154Z,28.50
2018-07-23T10:51:15.654Z,28.60
2018-07-23T10:53:43.172Z,28.70
2018-07-23T10:56:10.626Z,28.80
2018-07-23T10:58:38.271Z,28.80
2018-07-23T11:01:05.706Z,28.90
2018-07-23T11:03:33.230Z,29.00
2018-07-23T11:06:00.726Z,29.00
2018-07-23T11:08:28.283Z,29.10
2018-07-23T11:10:55.839Z,29.10
2018-07-23T11:13:23.307Z,29.10
2018-07-23T11:15:50.767Z,29.10
2018-07-23T11:18:18.235Z,29.10
2018-07-23T11:20:45.801Z,29.10
2018-07-23T11:23:14.096Z,29.10
2018-07-23T11:25:41.656Z,29.00
2018-07-23T11:28:09.330Z,29.00
2018-07-23T11:33:04.275Z,29.00
2018-07-23T11:35:31.741Z,29.10
2018-07-23T11:37:59.175Z,29.10
2018-07-23T11:40:26.645Z,29.10
2018-07-23T11:42:54.110Z,29.20
2018-07-23T11:45:21.687Z,29.20
2018-07-23T11:50:16.508Z,29.40
2018-07-23T11:52:43.965Z,29.40
2018-07-23T11:55:11.456Z,29.50
2018-07-23T12:00:06.466Z,29.70
2018-07-23T12:05:01.372Z,29.90
2018-07-23T12:09:56.220Z,30.10
2018-07-23T12:12:23.641Z,30.20
2018-07-23T12:14:52.008Z,30.40
2018-07-23T12:17:19.535Z,30.40
2018-07-23T12:19:53.685Z,30.50
2018-07-23T12:22:21.147Z,30.20
2018-07-23T12:27:15.983Z,30.50
2018-07-23T12:29:43.439Z,30.60
2018-07-23T12:32:10.960Z,30.60
2018-07-23T12:34:38.417Z,30.60
2018-07-23T12:37:05.905Z,30.60
2018-07-23T12:39:33.430Z,30.50
2018-07-23T12:42:01.699Z,30.50
2018-07-23T12:44:29.223Z,30.50
2018-07-23T12:46:56.758Z,30.40
2018-07-23T12:49:24.303Z,30.40
2018-07-23T12:54:26.380Z,30.20
2018-07-23T12:56:53.936Z,29.80
2018-07-23T13:01:48.958Z,29.90
2018-07-23T13:04:16.440Z,30.00
2018-07-23T13:06:43.909Z,29.60
2018-07-23T13:09:12.620Z,29.60
2018-07-23T13:11:40.125Z,29.40
2018-07-23T13:14:07.691Z,29.30
2018-07-23T13:16:35.743Z,29.10
2018-07-23T13:19:03.649Z,29.10
2018-07-23T13:21:31.148Z,29.00
2018-07-23T13:23:58.660Z,28.90
2018-07-23T13:26:26.095Z,28.90
2018-07-23T13:28:53.554Z,28.80
2018-07-23T13:31:21.048Z,28.70
2018-07-23T13:33:48.536Z,28.60
2018-07-23T13:36:16.094Z,30.40
2018-07-23T13:41:11.034Z,28.40
2018-07-23T13:43:38.570Z,28.30
2018-07-23T13:46:06.052Z,28.30
2018-07-23T13:48:33.517Z,28.20
2018-07-23T13:51:00.996Z,28.10
2018-07-23T13:53:28.467Z,28.10
2018-07-23T13:55:55.917Z,28.10
2018-07-23T13:58:23.369Z,28.10
2018-07-23T14:00:50.895Z,28.10
2018-07-23T14:03:18.318Z,28.10
2018-07-23T14:05:45.834Z,28.20
2018-07-23T14:08:13.303Z,28.30
2018-07-23T14:10:40.768Z,28.40
2018-07-23T14:13:08.292Z,28.40
2018-07-23T14:15:35.791Z,28.40
2018-07-23T14:18:03.290Z,28.60
2018-07-23T14:20:30.769Z,28.60
2018-07-23T14:22:58.227Z,28.70
2018-07-23T14:25:25.657Z,28.80
2018-07-23T14:27:53.267Z,28.80
2018-07-23T14:30:20.739Z,28.90
2018-07-23T14:32:48.186Z,28.90
2018-07-23T14:35:15.640Z,28.90
2018-07-23T14:37:43.148Z,29.00
2018-07-23T14:40:10.662Z,29.00
2018-07-23T14:42:38.147Z,29.00
2018-07-23T14:45:06.497Z,29.00
2018-07-23T14:47:33.966Z,28.90
2018-07-23T14:52:32.943Z,28.80
2018-07-23T14:55:01.223Z,28.80
2018-07-23T14:57:31.573Z,28.70
2018-07-23T15:00:00.960Z,28.70
2018-07-23T15:04:56.035Z,28.60
2018-07-23T15:07:24.374Z,28.50
2018-07-23T15:12:19.430Z,28.50
2018-07-23T15:14:46.945Z,28.50
2018-07-23T15:19:41.824Z,28.50
2018-07-23T15:22:09.265Z,28.40
2018-07-23T15:24:36.748Z,28.40
2018-07-23T15:27:04.323Z,28.40
2018-07-23T15:31:59.163Z,28.40
2018-07-23T15:34:28.473Z,28.40
2018-07-23T15:36:56.077Z,26.80
2018-07-23T15:39:24.537Z,26.20
2018-07-23T15:41:52.420Z,28.30
2018-07-23T15:44:20.137Z,28.40
2018-07-23T15:46:47.895Z,28.40
2018-07-23T15:49:15.427Z,28.40
2018-07-23T15:54:10.258Z,28.40
2018-07-23T15:56:37.746Z,28.50
2018-07-23T15:59:05.483Z,28.50
2018-07-23T16:01:32.930Z,28.60
2018-07-23T16:04:00.774Z,28.60
2018-07-23T16:08:59.350Z,28.60
2018-07-23T16:11:27.184Z,28.50
2018-07-23T16:13:54.710Z,28.60
2018-07-23T16:16:23.801Z,28.60
2018-07-23T16:18:52.057Z,28.30
2018-07-23T16:21:19.862Z,28.60
2018-07-23T16:23:48.286Z,28.60
2018-07-23T16:26:16.163Z,28.60
2018-07-23T16:28:44.293Z,28.50
2018-07-23T16:31:12.011Z,28.50
2018-07-23T16:33:44.694Z,26.70
2018-07-23T16:36:13.641Z,28.40
2018-07-23T16:38:42.985Z,28.40
2018-07-23T16:41:10.709Z,28.30
2018-07-23T16:46:07.850Z,28.30
2018-07-23T16:48:35.826Z,28.30
2018-07-23T16:51:04.322Z,28.20
2018-07-23T16:53:33.155Z,28.20
2018-07-23T16:56:00.884Z,28.10
2018-07-23T16:58:28.722Z,27.40
2018-07-23T17:00:57.435Z,29.30
2018-07-23T17:03:25.868Z,28.00
2018-07-23T17:05:53.723Z,28.10
2018-07-23T17:08:24.509Z,28.10
2018-07-23T17:10:56.004Z,27.90
2018-07-23T17:13:23.799Z,27.80
2018-07-23T17:15:51.800Z,25.60
2018-07-23T17:18:19.301Z,27.80
2018-07-23T17:20:46.809Z,27.80
2018-07-23T17:23:14.871Z,27.80
2018-07-23T17:25:45.683Z,27.60
2018-07-23T17:28:13.539Z,27.60
2018-07-23T17:30:41.342Z,27.60
2018-07-23T17:33:09.408Z,27.50
2018-07-23T17:35:37.895Z,27.50
2018-07-23T17:38:07.946Z,29.80
2018-07-23T17:40:35.850Z,27.60
2018-07-23T17:43:03.504Z,26.40
2018-07-23T17:45:31.219Z,27.40
2018-07-23T17:48:02.680Z,27.40
2018-07-23T17:50:30.796Z,27.50
2018-07-23T17:52:59.068Z,27.40
2018-07-23T17:55:27.465Z,27.40
2018-07-23T17:57:55.176Z,26.70
2018-07-23T18:00:23.126Z,27.30
2018-07-23T18:02:50.926Z,27.30
2018-07-23T18:05:18.956Z,27.30
2018-07-23T18:10:14.504Z,27.30
2018-07-23T18:12:46.441Z,27.30
2018-07-23T18:15:14.273Z,27.20
2018-07-23T18:17:41.769Z,27.00
2018-07-23T18:20:09.362Z,27.10
2018-07-23T18:22:36.881Z,27.20
2018-07-23T18:25:04.410Z,27.20
2018-07-23T18:27:31.934Z,27.20
2018-07-23T18:29:59.438Z,27.20
2018-07-23T18:32:26.938Z,27.10
2018-07-23T18:34:54.431Z,27.10
2018-07-23T18:37:21.924Z,27.00
2018-07-23T18:39:49.376Z,27.00
2018-07-23T18:42:16.855Z,26.90
2018-07-23T18:44:44.510Z,26.80
2018-07-23T18:49:53.468Z,26.60
2018-07-23T18:52:22.070Z,26.60
2018-07-23T18:54:51.098Z,26.50
2018-07-23T18:57:18.692Z,26.30
2018-07-23T19:02:14.990Z,26.30
2018-07-23T19:04:42.569Z,26.20
2018-07-23T19:07:10.177Z,26.20
2018-07-23T19:09:37.705Z,26.10
2018-07-23T19:14:32.994Z,26.00
2018-07-23T19:17:01.521Z,26.00
2018-07-23T19:19:29.098Z,25.90
2018-07-23T19:21:56.668Z,25.90
2018-07-23T19:24:24.881Z,25.80
2018-07-23T19:26:52.440Z,25.70
2018-07-23T19:29:19.996Z,25.70
2018-07-23T19:31:48.236Z,25.40
2018-07-23T19:34:15.888Z,25.60
2018-07-23T19:39:12.598Z,25.50
2018-07-23T19:41:40.211Z,25.40
2018-07-23T19:44:08.035Z,25.40
2018-07-23T19:49:03.299Z,25.40
2018-07-23T19:51:30.999Z,25.30
2018-07-23T19:53:59.173Z,25.30
2018-07-23T19:56:26.818Z,25.30
2018-07-23T19:58:54.388Z,25.30
2018-07-23T20:01:22.020Z,25.20
2018-07-23T20:03:49.667Z,25.30
2018-07-23T20:06:19.915Z,25.60
2018-07-23T20:08:49.864Z,25.20
2018-07-23T20:13:46.001Z,25.20
2018-07-23T20:18:41.110Z,25.20
2018-07-23T20:21:12.473Z,25.10
2018-07-23T20:23:40.029Z,25.10
2018-07-23T20:28:36.429Z,24.90
2018-07-23T20:31:04.314Z,24.90
2018-07-23T20:33:32.050Z,24.80
2018-07-23T20:35:59.816Z,22.40
2018-07-23T20:38:27.357Z,24.60
2018-07-23T20:40:54.946Z,24.50
2018-07-23T20:43:22.968Z,24.40
2018-07-23T20:45:50.561Z,24.30
2018-07-23T20:48:18.044Z,24.30
2018-07-23T20:50:45.736Z,24.20
2018-07-23T20:55:40.900Z,24.10
2018-07-23T20:58:08.471Z,24.10
2018-07-23T21:00:36.068Z,24.10
2018-07-23T21:05:32.726Z,24.00
2018-07-23T21:10:28.790Z,23.90
2018-07-23T21:12:56.350Z,24.00
2018-07-23T21:15:24.076Z,23.80
2018-07-23T21:17:51.636Z,23.80
2018-07-23T21:20:20.585Z,23.80
2018-07-23T21:22:48.190Z,23.80
2018-07-23T21:25:17.640Z,23.70
2018-07-23T21:27:45.276Z,23.70
2018-07-23T21:30:12.799Z,22.70
2018-07-23T21:32:40.280Z,23.70
2018-07-23T21:37:36.272Z,23.70
2018-07-23T21:40:04.278Z,23.70
2018-07-23T21:44:59.395Z,23.70
2018-07-23T21:47:26.942Z,23.70
2018-07-23T21:49:54.535Z,23.70
2018-07-23T21:52:23.113Z,23.60
2018-07-23T21:54:50.676Z,23.70
2018-07-23T21:57:18.152Z,23.70
2018-07-23T21:59:45.765Z,23.60
2018-07-23T22:02:13.328Z,23.60
2018-07-23T22:04:40.844Z,23.80
2018-07-23T22:07:08.361Z,23.70
2018-07-23T22:09:35.863Z,23.70
2018-07-23T22:12:03.434Z,23.60
2018-07-23T22:14:31.012Z,23.70
2018-07-23T22:16:58.638Z,22.00
2018-07-23T22:19:26.145Z,23.70
2018-07-23T22:21:53.713Z,23.70
2018-07-23T22:24:21.403Z,23.70
2018-07-23T22:26:48.931Z,23.70
2018-07-23T22:29:16.417Z,23.70
2018-07-23T22:31:44.244Z,23.70
2018-07-23T22:36:39.275Z,23.70
2018-07-23T22:39:08.253Z,23.60
2018-07-23T22:41:35.831Z,23.60
2018-07-23T22:44:03.493Z,23.70
2018-07-23T22:46:31.051Z,23.60
2018-07-23T22:48:58.549Z,23.60
2018-07-23T22:51:26.173Z,23.60
2018-07-23T22:53:53.722Z,23.60
2018-07-23T22:56:21.323Z,23.70
2018-07-23T22:58:48.795Z,23.60
2018-07-23T23:01:16.454Z,23.50
2018-07-23T23:03:44.066Z,23.50
2018-07-23T23:06:11.579Z,23.50
2018-07-23T23:08:39.139Z,23.50
2018-07-23T23:11:07.049Z,23.50
2018-07-23T23:13:35.248Z,23.40
2018-07-23T23:16:02.706Z,23.40
2018-07-23T23:18:30.242Z,23.40
2018-07-23T23:20:57.778Z,23.40
2018-07-23T23:23:25.371Z,23.40
2018-07-23T23:25:52.861Z,23.40
2018-07-23T23:28:20.358Z,23.30
2018-07-23T23:30:47.876Z,23.30
2018-07-23T23:33:15.346Z,23.20
2018-07-23T23:38:10.315Z,23.20
2018-07-23T23:40:38.293Z,23.20
2018-07-23T23:43:06.156Z,23.20
2018-07-23T23:45:33.717Z,23.10
2018-07-23T23:48:01.277Z,23.10
2018-07-23T23:50:28.742Z,23.10
2018-07-23T23:52:56.294Z,23.10
2018-07-23T23:55:23.774Z,23.00
2018-07-23T23:57:51.345Z,23.00
