createdAt,value
2018-06-21T00:02:00.621Z,87.50
2018-06-21T00:04:35.720Z,87.60
2018-06-21T00:07:10.735Z,87.80
2018-06-21T00:09:45.578Z,88.30
2018-06-21T00:12:20.551Z,88.80
2018-06-21T00:14:55.425Z,89.30
2018-06-21T00:17:30.264Z,89.70
2018-06-21T00:20:05.306Z,89.90
2018-06-21T00:22:40.154Z,90.00
2018-06-21T00:25:15.276Z,90.30
2018-06-21T00:27:49.976Z,90.40
2018-06-21T00:30:24.998Z,90.50
2018-06-21T00:32:59.990Z,90.70
2018-06-21T00:35:34.918Z,90.70
2018-06-21T00:38:09.798Z,90.70
2018-06-21T00:40:44.754Z,90.70
2018-06-21T00:43:19.626Z,90.80
2018-06-21T00:45:54.395Z,90.90
2018-06-21T00:48:29.264Z,91.00
2018-06-21T00:51:02.850Z,91.10
2018-06-21T00:53:37.780Z,91.30
2018-06-21T00:56:17.876Z,91.40
2018-06-21T00:58:52.871Z,91.60
2018-06-21T01:01:27.570Z,91.90
2018-06-21T01:04:02.593Z,92.20
2018-06-21T01:06:37.230Z,92.40
2018-06-21T01:09:12.328Z,92.50
2018-06-21T01:11:47.291Z,92.60
2018-06-21T01:14:22.123Z,93.00
2018-06-21T01:16:57.012Z,93.30
2018-06-21T01:19:32.055Z,93.50
2018-06-21T01:22:06.947Z,93.70
2018-06-21T01:24:42.127Z,93.90
2018-06-21T01:27:17.020Z,93.90
2018-06-21T01:32:26.558Z,94.30
2018-06-21T01:35:01.807Z,94.40
2018-06-21T01:37:30.930Z,94.60
2018-06-21T01:40:06.755Z,95.00
2018-06-21T01:42:41.551Z,95.30
2018-06-21T01:45:16.377Z,95.50
2018-06-21T01:47:51.772Z,95.70
2018-06-21T01:50:26.812Z,96.00
2018-06-21T01:55:36.223Z,96.50
2018-06-21T01:58:11.256Z,96.90
2018-06-21T02:00:46.089Z,97.00
2018-06-21T02:03:21.043Z,97.10
2018-06-21T02:05:55.955Z,97.30
2018-06-21T02:08:30.615Z,97.40
2018-06-21T02:11:05.663Z,97.40
2018-06-21T02:13:41.094Z,97.50
2018-06-21T02:16:15.986Z,97.80
2018-06-21T02:18:50.954Z,97.90
2018-06-21T02:21:25.804Z,98.20
2018-06-21T02:24:00.547Z,98.40
2018-06-21T02:26:35.402Z,98.50
2018-06-21T02:29:10.401Z,98.80
2018-06-21T02:31:45.065Z,99.00
2018-06-21T02:34:20.010Z,99.00
2018-06-21T02:36:55.180Z,99.10
2018-06-21T02:39:29.991Z,99.10
2018-06-21T02:42:05.479Z,99.30
2018-06-21T02:44:40.553Z,99.40
2018-06-21T02:47:15.536Z,99.30
2018-06-21T02:49:50.643Z,99.30
2018-06-21T02:52:25.443Z,99.50
2018-06-21T02:55:00.306Z,99.60
2018-06-21T02:57:35.266Z,99.70
2018-06-21T03:00:10.138Z,99.80
2018-06-21T03:02:45.079Z,99.90
2018-06-21T03:05:20.214Z,99.90
2018-06-21T03:10:29.673Z,99.90
2018-06-21T03:13:04.545Z,99.90
2018-06-21T03:15:39.559Z,99.90
2018-06-21T03:18:14.474Z,99.90
2018-06-21T03:20:49.519Z,99.90
2018-06-21T03:23:24.313Z,99.90
2018-06-21T03:25:59.203Z,99.90
2018-06-21T03:28:34.125Z,99.90
2018-06-21T03:31:09.072Z,99.90
2018-06-21T03:33:44.135Z,99.90
2018-06-21T03:38:53.538Z,99.90
2018-06-21T03:41:28.361Z,99.90
2018-06-21T03:44:03.141Z,99.90
2018-06-21T03:46:38.158Z,99.90
2018-06-21T03:49:14.450Z,99.90
2018-06-21T03:51:49.460Z,99.90
2018-06-21T03:54:24.571Z,99.90
2018-06-21T03:56:59.478Z,99.90
2018-06-21T03:59:34.211Z,99.90
2018-06-21T04:02:09.051Z,99.90
2018-06-21T04:04:43.826Z,99.90
2018-06-21T04:07:18.756Z,99.90
2018-06-21T04:09:53.583Z,99.90
2018-06-21T04:12:29.048Z,99.90
2018-06-21T04:15:04.137Z,99.90
2018-06-21T04:17:38.952Z,99.90
2018-06-21T04:20:13.986Z,99.90
2018-06-21T04:22:48.788Z,99.90
2018-06-21T04:25:23.740Z,99.90
2018-06-21T04:27:59.086Z,99.90
2018-06-21T04:30:33.710Z,99.90
2018-06-21T04:33:08.768Z,99.90
2018-06-21T04:35:43.794Z,99.90
2018-06-21T04:38:19.032Z,99.90
2018-06-21T04:40:54.071Z,99.90
2018-06-21T04:43:29.187Z,99.90
2018-06-21T04:46:04.021Z,99.90
2018-06-21T04:48:39.242Z,99.90
2018-06-21T04:51:13.998Z,99.90
2018-06-21T04:53:49.006Z,99.90
2018-06-21T04:56:23.938Z,99.90
2018-06-21T04:58:58.777Z,99.90
2018-06-21T05:01:33.719Z,99.90
2018-06-21T05:04:08.935Z,99.90
2018-06-21T05:06:43.967Z,99.90
2018-06-21T05:09:19.029Z,99.90
2018-06-21T05:11:54.366Z,99.90
2018-06-21T05:14:29.241Z,99.90
2018-06-21T05:17:04.113Z,99.90
2018-06-21T05:19:39.119Z,99.90
2018-06-21T05:22:14.032Z,99.90
2018-06-21T05:24:48.994Z,99.90
2018-06-21T05:27:24.444Z,99.90
2018-06-21T05:30:00.059Z,99.90
2018-06-21T05:32:35.421Z,99.90
2018-06-21T05:35:10.668Z,99.90
2018-06-21T05:37:45.427Z,99.90
2018-06-21T05:40:27.790Z,99.90
2018-06-21T05:43:03.513Z,99.90
2018-06-21T05:45:38.413Z,99.90
2018-06-21T05:48:13.580Z,99.90
2018-06-21T05:50:48.247Z,99.90
2018-06-21T05:53:23.525Z,99.90
2018-06-21T05:55:58.502Z,99.90
2018-06-21T05:58:33.325Z,99.90
2018-06-21T06:01:08.463Z,99.90
2018-06-21T06:03:43.598Z,99.90
2018-06-21T06:06:18.999Z,99.90
2018-06-21T06:08:54.139Z,99.90
2018-06-21T06:14:04.457Z,99.90
2018-06-21T06:16:39.237Z,99.90
2018-06-21T06:19:14.026Z,99.90
2018-06-21T06:21:48.863Z,99.90
2018-06-21T06:24:23.937Z,99.90
2018-06-21T06:26:58.777Z,99.90
2018-06-21T06:29:33.620Z,99.90
2018-06-21T06:32:08.334Z,99.90
2018-06-21T06:34:43.421Z,99.90
2018-06-21T06:37:18.450Z,99.90
2018-06-21T06:39:53.331Z,99.90
2018-06-21T06:42:28.300Z,99.90
2018-06-21T06:45:03.147Z,99.90
2018-06-21T06:47:37.931Z,99.90
2018-06-21T06:50:12.889Z,99.90
2018-06-21T06:52:47.969Z,99.90
2018-06-21T06:55:22.770Z,99.90
2018-06-21T06:57:57.679Z,99.90
2018-06-21T07:03:07.002Z,99.90
2018-06-21T07:05:42.150Z,99.90
2018-06-21T07:08:19.216Z,99.90
2018-06-21T07:10:54.395Z,99.90
2018-06-21T07:13:29.309Z,99.90
2018-06-21T07:16:04.216Z,99.90
2018-06-21T07:18:39.727Z,99.90
2018-06-21T07:21:15.206Z,99.90
2018-06-21T07:23:50.476Z,99.90
2018-06-21T07:26:25.467Z,99.90
2018-06-21T07:29:00.898Z,99.90
2018-06-21T07:31:36.275Z,99.90
2018-06-21T07:34:11.329Z,99.90
2018-06-21T07:36:46.331Z,99.90
2018-06-21T07:39:21.881Z,99.90
2018-06-21T07:41:57.020Z,99.90
2018-06-21T07:44:31.948Z,99.90
2018-06-21T07:47:07.022Z,99.90
2018-06-21T07:49:42.063Z,99.90
2018-06-21T07:52:17.552Z,99.90
2018-06-21T07:54:52.608Z,99.90
2018-06-21T07:57:27.574Z,99.90
2018-06-21T08:00:02.503Z,99.90
2018-06-21T08:02:37.529Z,99.90
2018-06-21T08:05:12.803Z,99.90
2018-06-21T08:07:48.046Z,99.90
2018-06-21T08:10:23.254Z,99.90
2018-06-21T08:15:33.137Z,99.90
2018-06-21T08:18:08.214Z,99.90
2018-06-21T08:20:43.475Z,99.90
2018-06-21T08:23:18.502Z,99.90
2018-06-21T08:25:53.527Z,99.90
2018-06-21T08:28:28.400Z,99.90
2018-06-21T08:31:03.396Z,99.90
2018-06-21T08:33:38.603Z,99.90
2018-06-21T08:36:13.460Z,99.90
2018-06-21T08:38:48.398Z,99.90
2018-06-21T08:41:24.061Z,99.90
2018-06-21T08:43:58.998Z,99.90
2018-06-21T08:46:33.858Z,98.80
2018-06-21T08:49:08.704Z,96.20
2018-06-21T08:51:43.621Z,96.20
2018-06-21T08:54:18.659Z,95.40
2018-06-21T08:56:53.612Z,95.10
2018-06-21T08:59:29.075Z,94.90
2018-06-21T09:02:04.219Z,93.80
2018-06-21T09:04:39.913Z,94.10
2018-06-21T09:07:14.860Z,94.70
2018-06-21T09:09:50.020Z,95.10
2018-06-21T09:12:29.106Z,93.60
2018-06-21T09:15:05.075Z,93.10
2018-06-21T09:17:40.183Z,92.00
2018-06-21T09:20:14.990Z,91.90
2018-06-21T09:22:49.953Z,90.80
2018-06-21T09:25:25.036Z,90.60
2018-06-21T09:28:00.027Z,90.80
2018-06-21T09:30:35.223Z,90.50
2018-06-21T09:33:10.202Z,91.00
2018-06-21T09:35:45.779Z,90.90
2018-06-21T09:38:26.256Z,90.80
2018-06-21T09:41:06.252Z,91.00
2018-06-21T09:43:50.290Z,90.20
2018-06-21T09:47:26.220Z,88.30
2018-06-21T09:50:01.926Z,89.00
2018-06-21T09:52:37.040Z,88.50
2018-06-21T09:55:12.102Z,90.50
2018-06-21T09:57:47.312Z,88.90
2018-06-21T10:01:30.670Z,89.00
2018-06-21T10:04:06.149Z,85.70
2018-06-21T10:06:41.547Z,84.50
2018-06-21T10:09:16.390Z,85.70
2018-06-21T10:11:51.389Z,84.80
2018-06-21T10:14:26.491Z,83.30
2018-06-21T10:17:01.608Z,78.60
2018-06-21T10:19:37.276Z,77.00
2018-06-21T10:22:12.523Z,78.30
2018-06-21T10:24:47.167Z,76.80
2018-06-21T10:29:56.671Z,77.10
2018-06-21T10:32:31.720Z,78.10
2018-06-21T10:35:06.529Z,73.20
2018-06-21T10:37:41.462Z,71.70
2018-06-21T10:40:16.496Z,71.80
2018-06-21T10:42:51.455Z,72.30
2018-06-21T10:45:26.605Z,71.00
2018-06-21T10:48:01.943Z,64.60
2018-06-21T10:50:38.423Z,66.20
2018-06-21T10:53:13.375Z,66.90
2018-06-21T10:55:48.263Z,68.70
2018-06-21T10:58:23.792Z,67.70
2018-06-21T11:00:58.877Z,65.40
2018-06-21T11:03:34.007Z,66.90
2018-06-21T11:06:09.097Z,63.20
2018-06-21T11:08:44.164Z,60.60
2018-06-21T11:11:19.597Z,59.10
2018-06-21T11:13:54.501Z,61.10
2018-06-21T11:16:29.438Z,60.10
2018-06-21T11:19:04.498Z,59.90
2018-06-21T11:21:40.056Z,59.80
2018-06-21T11:24:15.236Z,58.30
2018-06-21T11:26:50.246Z,59.70
2018-06-21T11:29:25.022Z,59.60
2018-06-21T11:31:59.956Z,59.00
2018-06-21T11:34:34.889Z,58.60
2018-06-21T11:37:10.251Z,58.10
2018-06-21T11:39:45.410Z,58.20
2018-06-21T11:42:20.578Z,57.80
2018-06-21T11:44:55.528Z,59.10
2018-06-21T11:47:30.727Z,55.90
2018-06-21T11:50:06.122Z,54.20
2018-06-21T11:52:41.051Z,53.80
2018-06-21T11:55:16.055Z,56.90
2018-06-21T11:57:51.092Z,55.70
2018-06-21T12:00:25.976Z,55.60
2018-06-21T12:03:01.320Z,54.90
2018-06-21T12:05:36.368Z,56.80
2018-06-21T12:08:11.169Z,57.10
2018-06-21T12:10:46.487Z,57.80
2018-06-21T12:13:15.688Z,57.00
2018-06-21T12:15:44.930Z,57.10
2018-06-21T12:18:14.375Z,56.30
2018-06-21T12:20:43.869Z,55.20
2018-06-21T12:23:13.459Z,56.60
2018-06-21T12:25:42.954Z,55.20
2018-06-21T12:28:12.105Z,55.80
2018-06-21T12:30:41.988Z,54.90
2018-06-21T12:33:11.342Z,55.20
2018-06-21T12:35:41.031Z,55.40
2018-06-21T12:38:10.637Z,55.80
2018-06-21T12:40:39.935Z,53.50
2018-06-21T12:43:09.571Z,53.80
2018-06-21T12:45:39.225Z,54.20
2018-06-21T12:48:08.521Z,51.70
2018-06-21T12:50:37.682Z,52.80
2018-06-21T12:53:07.130Z,53.00
2018-06-21T12:55:37.043Z,52.00
2018-06-21T12:58:06.403Z,52.70
2018-06-21T13:00:36.861Z,53.30
2018-06-21T13:03:06.185Z,53.00
2018-06-21T13:05:35.423Z,53.30
2018-06-21T13:08:04.927Z,53.20
2018-06-21T13:10:45.587Z,53.70
2018-06-21T13:13:21.379Z,54.00
2018-06-21T13:15:50.910Z,54.30
2018-06-21T13:18:20.894Z,53.40
2018-06-21T13:20:55.904Z,54.90
2018-06-21T13:23:31.273Z,53.50
2018-06-21T13:28:34.999Z,53.80
2018-06-21T13:31:04.557Z,53.00
2018-06-21T13:33:40.029Z,52.50
2018-06-21T13:36:15.061Z,53.20
2018-06-21T13:38:50.278Z,52.20
2018-06-21T13:41:25.091Z,52.10
2018-06-21T13:43:59.976Z,53.00
2018-06-21T13:46:34.944Z,51.90
2018-06-21T13:49:10.244Z,52.60
2018-06-21T13:51:45.175Z,53.30
2018-06-21T13:54:20.209Z,52.00
2018-06-21T13:59:29.879Z,52.30
2018-06-21T14:02:04.724Z,52.00
2018-06-21T14:04:43.876Z,51.40
2018-06-21T14:07:19.170Z,52.10
2018-06-21T14:09:54.230Z,52.60
2018-06-21T14:12:29.159Z,53.50
2018-06-21T14:15:04.066Z,52.60
2018-06-21T14:17:38.984Z,54.30
2018-06-21T14:20:14.137Z,52.90
2018-06-21T14:22:49.343Z,52.60
2018-06-21T14:25:24.031Z,53.10
2018-06-21T14:30:34.151Z,52.20
2018-06-21T14:33:09.090Z,51.90
2018-06-21T14:35:44.446Z,51.30
2018-06-21T14:38:19.852Z,52.00
2018-06-21T14:40:54.645Z,52.20
2018-06-21T14:43:29.852Z,52.40
2018-06-21T14:46:04.819Z,51.80
2018-06-21T14:48:39.794Z,53.80
2018-06-21T14:51:15.052Z,53.00
2018-06-21T14:53:50.063Z,51.80
2018-06-21T14:56:25.298Z,52.00
2018-06-21T14:58:54.665Z,53.60
2018-06-21T15:01:29.631Z,54.40
2018-06-21T15:04:05.286Z,54.80
2018-06-21T15:06:40.327Z,54.20
2018-06-21T15:09:15.226Z,54.30
2018-06-21T15:11:49.991Z,53.90
2018-06-21T15:14:24.927Z,54.50
2018-06-21T15:16:59.998Z,54.70
2018-06-21T15:19:34.772Z,54.80
2018-06-21T15:22:10.087Z,54.40
2018-06-21T15:24:45.309Z,54.90
2018-06-21T15:27:20.427Z,55.30
2018-06-21T15:29:55.520Z,55.20
2018-06-21T15:32:30.577Z,55.10
2018-06-21T15:37:41.227Z,54.50
2018-06-21T15:40:16.504Z,54.80
2018-06-21T15:42:51.824Z,55.20
2018-06-21T15:45:26.782Z,54.80
2018-06-21T15:48:02.051Z,55.20
2018-06-21T15:50:37.145Z,55.10
2018-06-21T15:53:11.982Z,55.00
2018-06-21T15:55:47.936Z,55.50
2018-06-21T15:58:22.955Z,55.30
2018-06-21T16:00:57.926Z,56.00
2018-06-21T16:03:33.088Z,56.30
2018-06-21T16:06:08.748Z,56.20
2018-06-21T16:08:43.766Z,56.60
2018-06-21T16:11:20.078Z,55.10
2018-06-21T16:13:55.214Z,53.40
2018-06-21T16:16:30.409Z,54.70
2018-06-21T16:19:05.403Z,56.10
2018-06-21T16:21:40.722Z,55.90
2018-06-21T16:24:15.699Z,56.30
2018-06-21T16:26:50.779Z,56.30
2018-06-21T16:29:27.493Z,55.70
2018-06-21T16:31:56.933Z,56.70
2018-06-21T16:34:32.809Z,57.80
2018-06-21T16:37:08.794Z,58.00
2018-06-21T16:39:38.139Z,58.50
2018-06-21T16:42:13.629Z,58.60
2018-06-21T16:44:48.828Z,57.90
2018-06-21T16:47:24.005Z,59.10
2018-06-21T16:49:59.051Z,58.30
2018-06-21T16:52:34.128Z,58.10
2018-06-21T16:57:44.069Z,58.40
2018-06-21T17:00:19.084Z,58.20
2018-06-21T17:02:53.870Z,58.60
2018-06-21T17:05:28.818Z,59.00
2018-06-21T17:08:03.997Z,58.90
2018-06-21T17:10:39.232Z,59.70
2018-06-21T17:13:14.034Z,60.10
2018-06-21T17:15:49.126Z,60.50
2018-06-21T17:18:24.651Z,60.80
2018-06-21T17:21:00.987Z,61.20
2018-06-21T17:23:36.328Z,61.60
2018-06-21T17:26:11.733Z,61.80
2018-06-21T17:28:47.488Z,62.60
2018-06-21T17:33:57.781Z,63.60
2018-06-21T17:36:34.384Z,63.70
2018-06-21T17:39:11.346Z,63.80
2018-06-21T17:41:47.045Z,63.90
2018-06-21T17:44:23.912Z,64.40
2018-06-21T17:47:00.958Z,64.40
2018-06-21T17:52:11.330Z,64.50
2018-06-21T17:54:49.218Z,64.20
2018-06-21T17:57:26.521Z,64.70
2018-06-21T18:00:02.115Z,66.30
2018-06-21T18:02:37.549Z,64.90
2018-06-21T18:05:12.849Z,65.50
2018-06-21T18:07:48.283Z,65.70
2018-06-21T18:10:24.575Z,66.30
2018-06-21T18:13:00.982Z,66.30
2018-06-21T18:15:36.222Z,63.60
2018-06-21T18:18:18.507Z,63.40
2018-06-21T18:20:56.408Z,63.00
2018-06-21T18:23:32.723Z,61.00
2018-06-21T18:26:09.460Z,58.30
2018-06-21T18:28:44.639Z,58.70
2018-06-21T18:33:43.704Z,60.60
2018-06-21T18:36:14.476Z,61.50
2018-06-21T18:38:44.839Z,60.70
2018-06-21T18:41:14.701Z,61.20
2018-06-21T18:43:44.347Z,63.10
2018-06-21T18:46:14.388Z,64.20
2018-06-21T18:51:13.707Z,65.10
2018-06-21T18:53:45.427Z,64.00
2018-06-21T18:56:15.531Z,62.10
2018-06-21T18:58:45.508Z,60.80
2018-06-21T19:01:15.482Z,59.80
2018-06-21T19:03:44.797Z,59.80
2018-06-21T19:06:19.502Z,60.20
2018-06-21T19:11:27.993Z,65.20
2018-06-21T19:13:57.684Z,60.80
2018-06-21T19:16:27.147Z,61.10
2018-06-21T19:21:25.547Z,62.00
2018-06-21T19:23:55.368Z,63.00
2018-06-21T19:26:25.040Z,64.40
2018-06-21T19:31:23.526Z,65.20
2018-06-21T19:33:53.060Z,66.40
2018-06-21T19:38:51.172Z,67.90
2018-06-21T19:43:49.326Z,69.10
2018-06-21T19:46:18.539Z,69.40
2018-06-21T19:48:47.971Z,69.20
2018-06-21T19:51:17.229Z,69.70
2018-06-21T19:53:46.593Z,70.30
2018-06-21T19:56:16.112Z,70.90
2018-06-21T19:58:45.461Z,70.60
2018-06-21T20:01:20.331Z,71.90
2018-06-21T20:03:55.571Z,72.20
2018-06-21T20:06:30.759Z,72.60
2018-06-21T20:09:08.342Z,72.80
2018-06-21T20:11:43.236Z,73.10
2018-06-21T20:14:18.406Z,74.10
2018-06-21T20:16:53.204Z,73.80
2018-06-21T20:19:28.608Z,73.80
2018-06-21T20:22:10.330Z,73.70
2018-06-21T20:24:39.791Z,74.10
2018-06-21T20:27:14.706Z,74.20
2018-06-21T20:29:49.896Z,74.60
2018-06-21T20:32:24.812Z,74.90
2018-06-21T20:34:59.920Z,74.80
2018-06-21T20:37:34.987Z,74.70
2018-06-21T20:40:10.224Z,74.60
2018-06-21T20:42:45.555Z,74.80
2018-06-21T20:45:20.444Z,74.90
2018-06-21T20:47:55.434Z,74.80
2018-06-21T20:50:30.757Z,74.80
2018-06-21T20:53:05.973Z,75.40
2018-06-21T20:55:41.294Z,75.40
2018-06-21T20:58:16.223Z,75.50
2018-06-21T21:00:51.185Z,75.60
2018-06-21T21:03:26.296Z,76.00
2018-06-21T21:06:02.322Z,76.40
2018-06-21T21:08:37.664Z,76.50
2018-06-21T21:11:12.628Z,76.80
2018-06-21T21:13:47.664Z,77.00
2018-06-21T21:16:18.906Z,77.60
2018-06-21T21:18:53.720Z,78.00
2018-06-21T21:21:28.710Z,78.40
2018-06-21T21:24:03.797Z,78.80
2018-06-21T21:26:39.153Z,79.20
2018-06-21T21:29:14.327Z,79.30
2018-06-21T21:31:49.245Z,79.50
2018-06-21T21:34:24.495Z,79.60
2018-06-21T21:36:59.549Z,80.00
2018-06-21T21:39:34.899Z,80.60
2018-06-21T21:42:10.024Z,79.90
2018-06-21T21:44:45.044Z,80.10
2018-06-21T21:47:20.268Z,80.10
2018-06-21T21:49:55.784Z,79.80
2018-06-21T21:52:30.828Z,80.10
2018-06-21T21:55:05.830Z,80.00
2018-06-21T21:57:40.761Z,80.40
2018-06-21T22:00:41.837Z,80.70
2018-06-21T22:03:16.590Z,80.90
2018-06-21T22:05:51.797Z,81.00
2018-06-21T22:08:27.167Z,81.20
2018-06-21T22:11:02.102Z,80.90
2018-06-21T22:13:37.006Z,81.00
2018-06-21T22:16:12.033Z,81.20
2018-06-21T22:18:46.907Z,80.40
2018-06-21T22:21:21.788Z,81.00
2018-06-21T22:23:56.943Z,81.10
2018-06-21T22:29:06.680Z,81.30
2018-06-21T22:31:41.657Z,81.50
2018-06-21T22:34:16.607Z,81.60
2018-06-21T22:36:51.627Z,81.90
2018-06-21T22:39:26.717Z,82.00
2018-06-21T22:42:01.535Z,81.90
2018-06-21T22:44:36.573Z,81.90
2018-06-21T22:47:11.610Z,82.30
2018-06-21T22:49:46.593Z,82.50
2018-06-21T22:52:21.518Z,82.50
2018-06-21T22:54:56.483Z,82.40
2018-06-21T22:57:31.748Z,82.30
2018-06-21T23:00:06.888Z,82.50
2018-06-21T23:02:42.337Z,83.00
2018-06-21T23:05:17.078Z,83.30
2018-06-21T23:07:52.122Z,83.70
2018-06-21T23:10:27.359Z,83.80
2018-06-21T23:13:02.087Z,84.20
2018-06-21T23:15:37.461Z,84.00
2018-06-21T23:18:14.362Z,83.90
2018-06-21T23:20:49.192Z,83.90
2018-06-21T23:23:24.144Z,84.10
2018-06-21T23:25:59.768Z,84.30
2018-06-21T23:28:35.242Z,84.50
2018-06-21T23:31:10.203Z,85.00
2018-06-21T23:33:45.568Z,85.00
2018-06-21T23:36:20.386Z,85.50
2018-06-21T23:38:55.132Z,85.60
2018-06-21T23:41:30.108Z,85.40
2018-06-21T23:44:04.804Z,85.30
2018-06-21T23:46:39.999Z,85.60
2018-06-21T23:49:15.264Z,85.80
2018-06-21T23:51:50.284Z,86.20
2018-06-21T23:54:25.405Z,86.20
2018-06-21T23:57:00.321Z,86.10
2018-06-21T23:59:35.060Z,86.30
