createdAt,value
2019-03-04T00:00:55.667Z,10.40
2019-03-04T00:03:26.973Z,10.40
2019-03-04T00:05:58.253Z,10.40
2019-03-04T00:08:29.640Z,10.50
2019-03-04T00:11:01.913Z,10.50
2019-03-04T00:13:33.249Z,10.50
2019-03-04T00:16:04.803Z,10.50
2019-03-04T00:18:36.085Z,10.50
2019-03-04T00:21:07.392Z,10.50
2019-03-04T00:23:38.769Z,10.50
2019-03-04T00:26:10.065Z,10.40
2019-03-04T00:28:41.346Z,10.40
2019-03-04T00:31:12.652Z,10.40
2019-03-04T00:33:44.004Z,10.50
2019-03-04T00:36:15.251Z,10.40
2019-03-04T00:38:46.633Z,10.40
2019-03-04T00:41:17.869Z,10.40
2019-03-04T00:43:49.135Z,10.40
2019-03-04T00:46:20.404Z,10.40
2019-03-04T00:48:51.645Z,10.40
2019-03-04T00:51:23.066Z,10.40
2019-03-04T00:53:54.295Z,10.40
2019-03-04T00:56:25.659Z,10.40
2019-03-04T00:58:56.960Z,10.40
2019-03-04T01:01:28.235Z,10.40
2019-03-04T01:03:59.809Z,10.40
2019-03-04T01:06:31.152Z,10.40
2019-03-04T01:09:02.387Z,10.40
2019-03-04T01:11:35.404Z,10.40
2019-03-04T01:14:07.591Z,10.40
2019-03-04T01:16:39.936Z,10.30
2019-03-04T01:19:11.511Z,10.30
2019-03-04T01:21:42.798Z,10.20
2019-03-04T01:24:14.031Z,10.10
2019-03-04T01:26:45.322Z,10.10
2019-03-04T01:29:16.544Z,10.10
2019-03-04T01:31:47.853Z,10.10
2019-03-04T01:34:19.099Z,10.10
2019-03-04T01:36:50.681Z,10.10
2019-03-04T01:39:21.915Z,10.30
2019-03-04T01:41:53.206Z,10.30
2019-03-04T01:44:24.438Z,10.50
2019-03-04T01:46:55.734Z,10.50
2019-03-04T01:49:26.962Z,10.60
2019-03-04T01:51:58.327Z,10.60
2019-03-04T01:54:29.640Z,10.70
2019-03-04T01:57:00.932Z,10.80
2019-03-04T01:59:32.244Z,10.90
2019-03-04T02:02:03.699Z,11.00
2019-03-04T02:04:34.941Z,11.20
2019-03-04T02:07:06.361Z,11.70
2019-03-04T02:09:37.599Z,12.10
2019-03-04T02:12:08.967Z,12.50
2019-03-04T02:14:41.103Z,12.60
2019-03-04T02:17:12.378Z,12.60
2019-03-04T02:19:43.740Z,12.50
2019-03-04T02:22:15.040Z,12.40
2019-03-04T02:24:46.276Z,12.30
2019-03-04T02:27:17.600Z,12.20
2019-03-04T02:29:48.951Z,12.00
2019-03-04T02:32:20.233Z,11.80
2019-03-04T02:34:51.474Z,11.60
2019-03-04T02:37:22.910Z,11.50
2019-03-04T02:39:54.133Z,11.40
2019-03-04T02:42:25.512Z,11.40
2019-03-04T02:44:56.827Z,11.30
2019-03-04T02:47:28.185Z,11.20
2019-03-04T02:49:59.522Z,11.10
2019-03-04T02:52:30.813Z,11.10
2019-03-04T02:55:02.120Z,11.10
2019-03-04T02:57:33.611Z,11.00
2019-03-04T03:00:08.238Z,11.00
2019-03-04T03:02:39.958Z,10.90
2019-03-04T03:05:11.406Z,10.90
2019-03-04T03:07:44.972Z,10.90
2019-03-04T03:10:16.469Z,10.80
2019-03-04T03:12:47.768Z,10.80
2019-03-04T03:15:20.695Z,10.70
2019-03-04T03:17:52.063Z,10.70
2019-03-04T03:20:23.310Z,10.60
2019-03-04T03:22:54.768Z,10.60
2019-03-04T03:25:25.995Z,10.70
2019-03-04T03:27:57.271Z,10.60
2019-03-04T03:30:28.510Z,10.60
2019-03-04T03:32:59.794Z,10.60
2019-03-04T03:35:31.109Z,10.70
2019-03-04T03:38:02.479Z,10.60
2019-03-04T03:40:33.705Z,10.70
2019-03-04T03:43:06.286Z,10.60
2019-03-04T03:45:37.528Z,10.60
2019-03-04T03:48:08.892Z,10.60
2019-03-04T03:50:40.187Z,10.50
2019-03-04T03:53:12.436Z,10.50
2019-03-04T03:55:43.809Z,10.40
2019-03-04T03:58:15.176Z,10.40
2019-03-04T04:00:46.486Z,10.40
2019-03-04T04:03:17.898Z,10.50
2019-03-04T04:05:49.131Z,10.60
2019-03-04T04:08:20.418Z,10.60
2019-03-04T04:10:51.655Z,10.60
2019-03-04T04:13:22.935Z,10.50
2019-03-04T04:15:54.344Z,10.40
2019-03-04T04:18:25.629Z,10.30
2019-03-04T04:20:58.523Z,10.30
2019-03-04T04:23:29.801Z,10.20
2019-03-04T04:26:01.042Z,10.20
2019-03-04T04:28:32.330Z,10.20
2019-03-04T04:31:04.610Z,10.10
2019-03-04T04:33:35.895Z,10.10
2019-03-04T04:36:07.138Z,10.10
2019-03-04T04:38:38.420Z,10.00
2019-03-04T04:41:09.646Z,10.00
2019-03-04T04:43:40.911Z,10.00
2019-03-04T04:46:12.176Z,9.90
2019-03-04T04:48:43.420Z,9.90
2019-03-04T04:51:24.501Z,9.90
2019-03-04T04:54:00.444Z,9.80
2019-03-04T04:56:33.808Z,9.80
2019-03-04T04:59:06.733Z,9.80
2019-03-04T05:01:38.007Z,9.80
2019-03-04T05:04:09.358Z,9.80
2019-03-04T05:06:40.638Z,9.70
2019-03-04T05:09:11.931Z,9.70
2019-03-04T05:11:43.148Z,9.60
2019-03-04T05:14:14.612Z,9.60
2019-03-04T05:16:46.172Z,9.50
2019-03-04T05:19:18.442Z,9.50
2019-03-04T05:21:49.720Z,9.40
2019-03-04T05:24:20.938Z,9.30
2019-03-04T05:26:52.160Z,9.30
2019-03-04T05:29:24.424Z,9.20
2019-03-04T05:31:55.863Z,9.20
2019-03-04T05:34:27.127Z,9.30
2019-03-04T05:36:58.429Z,9.30
2019-03-04T05:39:30.527Z,9.40
2019-03-04T05:42:01.746Z,9.40
2019-03-04T05:44:33.593Z,9.50
2019-03-04T05:47:05.023Z,9.50
2019-03-04T05:49:36.231Z,9.50
2019-03-04T05:52:07.497Z,9.60
2019-03-04T05:54:38.731Z,9.60
2019-03-04T05:57:11.057Z,9.60
2019-03-04T05:59:42.282Z,9.60
2019-03-04T06:02:13.718Z,9.60
2019-03-04T06:04:45.152Z,9.70
2019-03-04T06:07:22.538Z,9.80
2019-03-04T06:09:53.822Z,9.90
2019-03-04T06:12:25.156Z,9.90
2019-03-04T06:14:56.555Z,9.90
2019-03-04T06:17:28.091Z,10.00
2019-03-04T06:19:59.319Z,10.00
2019-03-04T06:22:30.611Z,10.00
2019-03-04T06:25:01.838Z,10.00
2019-03-04T06:27:33.076Z,10.00
2019-03-04T06:30:07.126Z,10.10
2019-03-04T06:32:38.364Z,10.20
2019-03-04T06:35:13.240Z,10.90
2019-03-04T06:37:44.545Z,11.40
2019-03-04T06:40:17.924Z,11.80
2019-03-04T06:42:49.150Z,11.80
2019-03-04T06:45:21.873Z,11.60
2019-03-04T06:47:53.110Z,11.40
2019-03-04T06:50:51.581Z,11.30
2019-03-04T06:53:51.898Z,11.30
2019-03-04T06:56:28.123Z,11.30
2019-03-04T06:59:37.523Z,11.30
2019-03-04T07:02:19.744Z,11.30
2019-03-04T07:05:17.923Z,11.30
2019-03-04T07:07:49.196Z,11.40
2019-03-04T07:10:20.430Z,11.40
2019-03-04T07:12:51.792Z,11.40
2019-03-04T07:15:23.133Z,11.50
2019-03-04T07:17:54.422Z,11.50
2019-03-04T07:20:26.706Z,11.60
2019-03-04T07:22:58.087Z,11.60
2019-03-04T07:25:29.321Z,11.80
2019-03-04T07:28:00.705Z,12.00
2019-03-04T07:30:31.967Z,12.30
2019-03-04T07:33:03.393Z,12.40
2019-03-04T07:35:34.709Z,12.50
2019-03-04T07:38:22.547Z,12.50
2019-03-04T07:40:53.853Z,12.60
2019-03-04T07:43:25.233Z,12.60
2019-03-04T07:45:56.607Z,12.50
2019-03-04T07:48:28.956Z,12.50
2019-03-04T07:51:15.055Z,12.60
2019-03-04T07:53:46.946Z,12.50
2019-03-04T07:56:18.314Z,12.60
2019-03-04T07:58:49.595Z,12.60
2019-03-04T08:01:20.823Z,12.60
2019-03-04T08:03:52.112Z,12.60
2019-03-04T08:06:23.500Z,12.60
2019-03-04T08:09:17.527Z,12.70
2019-03-04T08:12:22.295Z,12.70
2019-03-04T08:14:53.579Z,12.60
2019-03-04T08:17:24.847Z,12.50
2019-03-04T08:19:56.180Z,12.50
2019-03-04T08:22:27.480Z,12.50
2019-03-04T08:24:58.849Z,12.50
2019-03-04T08:27:30.164Z,12.50
2019-03-04T08:30:01.619Z,12.60
2019-03-04T08:32:34.493Z,12.60
2019-03-04T08:35:06.214Z,12.60
2019-03-04T08:37:37.442Z,12.60
2019-03-04T08:40:12.861Z,12.60
2019-03-04T08:42:44.269Z,12.60
2019-03-04T08:45:19.091Z,12.70
2019-03-04T08:47:50.319Z,12.70
2019-03-04T08:50:21.796Z,12.60
2019-03-04T08:52:53.070Z,12.60
2019-03-04T08:55:24.437Z,12.50
2019-03-04T08:57:55.809Z,12.10
2019-03-04T09:00:30.220Z,11.70
2019-03-04T09:03:01.934Z,11.20
2019-03-04T09:05:33.432Z,10.60
2019-03-04T09:08:07.473Z,10.50
2019-03-04T09:10:40.318Z,10.40
2019-03-04T09:13:13.356Z,10.40
2019-03-04T09:15:44.793Z,10.40
2019-03-04T09:18:16.153Z,10.60
2019-03-04T09:20:48.566Z,10.70
2019-03-04T09:23:19.968Z,11.00
2019-03-04T09:26:07.780Z,11.20
2019-03-04T09:28:40.551Z,11.20
2019-03-04T09:31:12.469Z,11.30
2019-03-04T09:33:43.830Z,11.30
2019-03-04T09:36:16.648Z,11.50
2019-03-04T09:38:47.955Z,11.70
2019-03-04T09:41:21.018Z,11.70
2019-03-04T09:43:52.334Z,11.80
2019-03-04T09:46:23.752Z,11.80
2019-03-04T09:48:54.996Z,11.80
2019-03-04T09:51:26.750Z,12.00
2019-03-04T09:53:59.656Z,12.00
2019-03-04T09:56:30.942Z,12.00
2019-03-04T09:59:03.436Z,11.90
2019-03-04T10:01:39.520Z,11.90
2019-03-04T10:04:45.797Z,11.80
2019-03-04T10:07:37.205Z,11.30
2019-03-04T10:10:19.348Z,10.90
2019-03-04T10:12:57.067Z,10.70
2019-03-04T10:15:51.890Z,10.50
2019-03-04T10:18:33.517Z,10.30
2019-03-04T10:21:44.334Z,10.10
2019-03-04T10:24:38.976Z,10.10
2019-03-04T10:27:31.329Z,10.10
2019-03-04T10:30:38.978Z,10.10
2019-03-04T10:33:35.926Z,10.00
2019-03-04T10:36:33.153Z,9.80
2019-03-04T10:39:15.129Z,9.60
2019-03-04T10:42:18.104Z,9.50
2019-03-04T10:44:54.026Z,9.60
2019-03-04T10:47:25.504Z,9.60
2019-03-04T10:49:58.394Z,9.60
2019-03-04T10:52:29.883Z,9.60
2019-03-04T10:55:01.160Z,9.60
2019-03-04T10:57:34.162Z,9.70
2019-03-04T11:00:12.727Z,9.90
2019-03-04T11:02:47.558Z,10.00
2019-03-04T11:05:19.071Z,10.20
2019-03-04T11:07:50.411Z,10.40
2019-03-04T11:10:21.803Z,10.50
2019-03-04T11:12:53.163Z,10.60
2019-03-04T11:15:26.907Z,10.80
2019-03-04T11:17:58.363Z,10.80
2019-03-04T11:20:29.703Z,10.70
2019-03-04T11:23:01.246Z,10.50
2019-03-04T11:25:33.938Z,10.40
2019-03-04T11:28:05.445Z,10.30
2019-03-04T11:30:37.214Z,10.50
2019-03-04T11:33:08.729Z,10.90
2019-03-04T11:35:40.278Z,11.10
2019-03-04T11:38:39.524Z,11.10
2019-03-04T11:41:19.458Z,11.10
2019-03-04T11:43:50.990Z,11.00
2019-03-04T11:46:24.093Z,11.00
2019-03-04T11:48:55.572Z,10.90
2019-03-04T11:51:26.970Z,10.80
2019-03-04T11:53:58.441Z,10.80
2019-03-04T11:56:30.114Z,10.80
2019-03-04T11:59:02.584Z,10.80
2019-03-04T12:01:35.787Z,10.70
2019-03-04T12:04:07.213Z,10.90
2019-03-04T12:06:38.584Z,10.80
2019-03-04T12:09:13.723Z,11.00
2019-03-04T12:11:45.174Z,11.20
2019-03-04T12:14:16.510Z,11.20
2019-03-04T12:16:48.087Z,11.30
2019-03-04T12:19:19.620Z,11.40
2019-03-04T12:21:52.563Z,11.70
2019-03-04T12:24:23.831Z,11.70
2019-03-04T12:26:55.445Z,11.60
2019-03-04T12:29:28.614Z,11.60
2019-03-04T12:32:01.727Z,11.50
2019-03-04T12:34:33.217Z,11.40
2019-03-04T12:37:05.759Z,11.40
2019-03-04T12:39:37.031Z,11.30
2019-03-04T12:42:08.406Z,11.20
2019-03-04T12:44:39.750Z,11.20
2019-03-04T12:47:11.255Z,11.10
2019-03-04T12:49:42.699Z,10.90
2019-03-04T12:52:14.009Z,10.90
2019-03-04T12:54:47.015Z,10.90
2019-03-04T12:57:19.069Z,11.10
2019-03-04T12:59:50.456Z,11.60
2019-03-04T13:02:21.937Z,11.90
2019-03-04T13:04:53.231Z,11.90
2019-03-04T13:07:24.519Z,11.60
2019-03-04T13:09:55.891Z,11.30
2019-03-04T13:12:27.231Z,11.00
2019-03-04T13:14:59.611Z,10.80
2019-03-04T13:17:30.952Z,10.50
2019-03-04T13:20:02.430Z,10.60
2019-03-04T13:22:33.770Z,10.50
2019-03-04T13:25:06.799Z,10.80
2019-03-04T13:27:38.145Z,10.90
2019-03-04T13:30:17.126Z,11.10
2019-03-04T13:32:48.409Z,11.10
2019-03-04T13:35:33.284Z,11.00
2019-03-04T13:38:06.493Z,11.00
2019-03-04T13:40:38.527Z,10.90
2019-03-04T13:43:10.180Z,10.70
2019-03-04T13:45:42.648Z,10.60
2019-03-04T13:48:14.086Z,10.40
2019-03-04T13:50:45.836Z,10.30
2019-03-04T13:53:17.250Z,10.20
2019-03-04T13:55:48.665Z,10.10
2019-03-04T13:58:20.571Z,10.00
2019-03-04T14:00:52.081Z,10.00
2019-03-04T14:03:25.816Z,10.10
2019-03-04T14:05:57.219Z,10.10
2019-03-04T14:08:28.655Z,10.10
2019-03-04T14:11:03.181Z,10.10
2019-03-04T14:13:34.514Z,9.90
2019-03-04T14:16:06.129Z,9.60
2019-03-04T14:18:37.444Z,9.30
2019-03-04T14:21:08.852Z,9.00
2019-03-04T14:23:40.088Z,8.80
2019-03-04T14:26:11.574Z,8.80
2019-03-04T14:28:44.522Z,8.80
2019-03-04T14:31:18.786Z,8.70
2019-03-04T14:33:50.152Z,8.70
2019-03-04T14:36:21.536Z,8.70
2019-03-04T14:38:54.450Z,8.70
2019-03-04T14:41:25.902Z,8.50
2019-03-04T14:43:57.348Z,8.30
2019-03-04T14:46:28.683Z,8.20
2019-03-04T14:49:00.042Z,8.00
2019-03-04T14:51:32.007Z,7.90
2019-03-04T14:54:03.247Z,8.00
2019-03-04T14:56:35.908Z,8.30
2019-03-04T14:59:10.808Z,8.50
2019-03-04T15:01:41.973Z,8.60
2019-03-04T15:04:13.377Z,8.70
2019-03-04T15:06:44.812Z,8.70
2019-03-04T15:09:16.270Z,8.50
2019-03-04T15:11:47.509Z,8.50
2019-03-04T15:14:20.883Z,8.50
2019-03-04T15:16:52.130Z,8.50
2019-03-04T15:19:23.436Z,8.50
2019-03-04T15:21:57.297Z,8.50
2019-03-04T15:24:28.621Z,8.50
2019-03-04T15:27:00.027Z,8.50
2019-03-04T15:29:33.259Z,8.60
2019-03-04T15:32:04.619Z,8.70
2019-03-04T15:34:36.770Z,8.70
2019-03-04T15:37:08.043Z,8.90
2019-03-04T15:39:39.337Z,8.90
2019-03-04T15:42:10.625Z,8.90
2019-03-04T15:44:42.098Z,8.80
2019-03-04T15:47:13.393Z,8.70
2019-03-04T15:49:44.827Z,8.70
2019-03-04T15:52:16.316Z,8.80
2019-03-04T15:54:47.739Z,8.80
2019-03-04T15:57:19.092Z,8.90
2019-03-04T15:59:50.571Z,8.80
2019-03-04T16:02:23.492Z,8.70
2019-03-04T16:04:54.870Z,8.70
2019-03-04T16:07:26.194Z,8.70
2019-03-04T16:09:57.530Z,8.60
2019-03-04T16:12:29.218Z,8.40
2019-03-04T16:15:00.578Z,8.30
2019-03-04T16:17:32.181Z,8.30
2019-03-04T16:20:04.847Z,8.30
2019-03-04T16:22:37.693Z,8.20
2019-03-04T16:25:11.793Z,8.10
2019-03-04T16:27:44.284Z,8.10
2019-03-04T16:30:23.689Z,8.00
2019-03-04T16:32:55.050Z,7.90
2019-03-04T16:35:28.476Z,7.80
2019-03-04T16:37:59.845Z,7.90
2019-03-04T16:40:33.170Z,7.80
2019-03-04T16:43:04.522Z,7.80
2019-03-04T16:45:38.382Z,7.80
2019-03-04T16:48:09.712Z,7.80
2019-03-04T16:50:46.853Z,7.70
2019-03-04T16:53:36.206Z,7.60
2019-03-04T16:56:07.544Z,7.60
2019-03-04T16:58:38.760Z,7.60
2019-03-04T17:01:14.140Z,7.60
2019-03-04T17:03:45.500Z,7.50
2019-03-04T17:06:17.431Z,7.60
2019-03-04T17:08:48.910Z,7.50
2019-03-04T17:11:20.244Z,7.50
2019-03-04T17:13:51.589Z,7.50
2019-03-04T17:16:23.014Z,7.40
2019-03-04T17:18:54.371Z,7.40
2019-03-04T17:21:25.857Z,7.30
2019-03-04T17:23:58.955Z,7.30
2019-03-04T17:26:30.362Z,7.30
2019-03-04T17:29:04.888Z,7.20
2019-03-04T17:31:36.303Z,7.20
2019-03-04T17:34:07.725Z,7.10
2019-03-04T17:36:39.845Z,7.10
2019-03-04T17:39:11.137Z,7.00
2019-03-04T17:41:47.668Z,7.00
2019-03-04T17:44:51.587Z,7.00
2019-03-04T17:47:36.442Z,7.00
2019-03-04T17:50:19.942Z,7.00
2019-03-04T17:52:51.351Z,7.00
2019-03-04T17:55:22.796Z,6.90
2019-03-04T17:57:54.222Z,6.80
2019-03-04T18:00:25.643Z,6.80
2019-03-04T18:02:57.200Z,6.90
2019-03-04T18:05:33.226Z,6.90
2019-03-04T18:08:04.705Z,6.80
2019-03-04T18:10:36.177Z,6.80
2019-03-04T18:13:11.499Z,6.70
2019-03-04T18:15:44.091Z,6.70
2019-03-04T18:18:15.651Z,6.70
2019-03-04T18:20:47.011Z,6.60
2019-03-04T18:23:18.465Z,6.60
2019-03-04T18:25:57.215Z,6.60
2019-03-04T18:28:58.401Z,6.60
2019-03-04T18:32:21.039Z,6.60
2019-03-04T18:35:00.000Z,6.60
2019-03-04T18:38:00.098Z,6.60
2019-03-04T18:41:02.762Z,6.60
2019-03-04T18:43:55.403Z,6.60
2019-03-04T18:46:36.888Z,6.60
2019-03-04T18:49:09.917Z,6.60
2019-03-04T18:51:41.334Z,6.50
2019-03-04T18:54:31.032Z,6.50
2019-03-04T18:57:02.577Z,6.50
2019-03-04T18:59:33.869Z,6.50
2019-03-04T19:02:05.518Z,6.50
2019-03-04T19:04:36.971Z,6.50
2019-03-04T19:07:08.325Z,6.50
2019-03-04T19:09:39.756Z,6.50
2019-03-04T19:12:11.234Z,6.50
2019-03-04T19:14:42.529Z,6.50
2019-03-04T19:17:13.822Z,6.50
2019-03-04T19:19:45.400Z,6.50
2019-03-04T19:22:16.761Z,6.60
2019-03-04T19:24:48.191Z,6.60
2019-03-04T19:27:19.533Z,6.60
2019-03-04T19:29:50.898Z,6.50
2019-03-04T19:32:22.323Z,6.60
2019-03-04T19:34:53.750Z,6.60
2019-03-04T19:37:25.045Z,6.60
2019-03-04T19:39:56.405Z,6.60
2019-03-04T19:42:27.750Z,6.50
2019-03-04T19:44:59.100Z,6.60
2019-03-04T19:47:30.461Z,6.50
2019-03-04T19:50:01.760Z,6.60
2019-03-04T19:52:33.266Z,6.60
2019-03-04T19:55:18.983Z,6.60
2019-03-04T19:57:50.285Z,6.60
2019-03-04T20:00:26.044Z,6.60
2019-03-04T20:02:57.579Z,6.60
2019-03-04T20:05:34.218Z,6.50
2019-03-04T20:08:05.742Z,6.50
2019-03-04T20:10:37.387Z,6.50
2019-03-04T20:13:08.757Z,6.50
2019-03-04T20:15:40.259Z,6.50
2019-03-04T20:18:11.630Z,6.50
2019-03-04T20:20:43.193Z,6.50
2019-03-04T20:23:14.747Z,6.60
2019-03-04T20:25:46.239Z,6.60
2019-03-04T20:28:17.769Z,6.60
2019-03-04T20:30:49.177Z,6.60
2019-03-04T20:33:20.662Z,6.60
2019-03-04T20:35:52.017Z,6.60
2019-03-04T20:38:41.410Z,6.60
2019-03-04T20:41:12.773Z,6.70
2019-03-04T20:43:44.231Z,6.60
2019-03-04T20:46:15.722Z,6.70
2019-03-04T20:48:47.088Z,6.70
2019-03-04T20:51:18.472Z,6.70
2019-03-04T20:53:51.370Z,6.70
2019-03-04T20:56:22.733Z,6.70
2019-03-04T20:58:54.092Z,6.70
2019-03-04T21:01:26.042Z,6.80
2019-03-04T21:03:57.402Z,6.80
2019-03-04T21:06:28.895Z,6.90
2019-03-04T21:09:00.254Z,6.90
2019-03-04T21:11:33.905Z,6.90
2019-03-04T21:14:05.342Z,6.80
2019-03-04T21:16:36.760Z,6.80
2019-03-04T21:19:09.255Z,6.80
2019-03-04T21:21:40.951Z,6.70
2019-03-04T21:24:12.306Z,6.70
2019-03-04T21:26:43.914Z,6.70
2019-03-04T21:29:30.462Z,6.60
2019-03-04T21:32:17.597Z,6.60
2019-03-04T21:35:24.081Z,6.60
2019-03-04T21:37:57.136Z,6.50
2019-03-04T21:40:44.709Z,6.50
2019-03-04T21:43:26.272Z,6.60
2019-03-04T21:46:21.231Z,6.60
2019-03-04T21:48:57.648Z,6.60
2019-03-04T21:51:48.554Z,6.60
2019-03-04T21:54:20.104Z,6.60
2019-03-04T21:57:13.523Z,6.60
2019-03-04T21:59:45.026Z,6.60
2019-03-04T22:02:26.667Z,6.60
2019-03-04T22:05:01.026Z,6.60
2019-03-04T22:07:34.085Z,6.60
2019-03-04T22:10:09.382Z,6.60
2019-03-04T22:12:41.003Z,6.60
2019-03-04T22:15:12.703Z,6.60
2019-03-04T22:17:44.064Z,6.60
2019-03-04T22:20:16.877Z,6.60
2019-03-04T22:22:48.168Z,6.60
2019-03-04T22:25:19.531Z,6.60
2019-03-04T22:27:50.931Z,6.70
2019-03-04T22:30:22.400Z,6.70
2019-03-04T22:32:53.751Z,6.70
2019-03-04T22:35:25.163Z,6.80
2019-03-04T22:37:57.755Z,6.80
2019-03-04T22:40:29.942Z,6.90
2019-03-04T22:43:01.247Z,6.90
2019-03-04T22:45:32.655Z,6.90
2019-03-04T22:48:04.176Z,7.00
2019-03-04T22:50:35.733Z,7.00
2019-03-04T22:53:07.100Z,7.00
2019-03-04T22:55:40.674Z,7.00
2019-03-04T22:58:11.980Z,7.00
2019-03-04T23:00:59.494Z,6.90
2019-03-04T23:03:37.990Z,6.90
2019-03-04T23:06:29.178Z,6.90
2019-03-04T23:09:00.488Z,6.90
2019-03-04T23:11:33.464Z,6.90
2019-03-04T23:14:09.459Z,6.80
2019-03-04T23:16:40.757Z,6.80
2019-03-04T23:19:12.079Z,6.80
2019-03-04T23:21:43.424Z,6.80
2019-03-04T23:24:14.710Z,6.80
2019-03-04T23:26:46.058Z,6.80
2019-03-04T23:29:17.406Z,6.80
2019-03-04T23:31:48.698Z,6.80
2019-03-04T23:34:20.065Z,6.80
2019-03-04T23:36:52.469Z,6.80
2019-03-04T23:39:23.689Z,6.70
2019-03-04T23:41:54.959Z,6.70
2019-03-04T23:44:26.176Z,6.70
2019-03-04T23:46:57.568Z,6.70
2019-03-04T23:49:28.784Z,6.70
2019-03-04T23:52:01.205Z,6.70
2019-03-04T23:54:32.503Z,6.60
2019-03-04T23:57:03.778Z,6.50
2019-03-04T23:59:34.998Z,6.50
