createdAt,value
2017-04-16T00:00:01.182Z,1010.08
2017-04-16T00:00:27.296Z,1010.04
2017-04-16T00:00:53.397Z,1010.04
2017-04-16T00:01:19.536Z,1010.07
2017-04-16T00:01:45.702Z,1010.05
2017-04-16T00:02:11.807Z,1010.04
2017-04-16T00:02:37.929Z,1010.07
2017-04-16T00:03:04.082Z,1010.03
2017-04-16T00:03:30.232Z,1010.05
2017-04-16T00:03:56.338Z,1010.08
2017-04-16T00:04:22.596Z,1010.02
2017-04-16T00:04:48.720Z,1010.07
2017-04-16T00:05:14.821Z,1010.08
2017-04-16T00:05:41.009Z,1010.09
2017-04-16T00:06:07.172Z,1010.09
2017-04-16T00:06:33.351Z,1010.09
2017-04-16T00:06:59.456Z,1010.1
2017-04-16T00:07:25.561Z,1010.07
2017-04-16T00:07:51.667Z,1010.04
2017-04-16T00:08:17.770Z,1010.01
2017-04-16T00:08:43.897Z,1010.12
2017-04-16T00:09:10.003Z,1010.15
2017-04-16T00:09:36.108Z,1010.14
2017-04-16T00:10:02.258Z,1010.11
2017-04-16T00:10:28.341Z,1010.12
2017-04-16T00:10:54.465Z,1010.12
2017-04-16T00:11:20.551Z,1010.08
2017-04-16T00:11:46.673Z,1010.11
2017-04-16T00:12:12.779Z,1010.06
2017-04-16T00:12:38.885Z,1010.11
2017-04-16T00:13:05.032Z,1010.11
2017-04-16T00:13:31.172Z,1010.14
2017-04-16T00:13:57.280Z,1010.11
2017-04-16T00:14:23.403Z,1010.16
2017-04-16T00:14:49.507Z,1010.14
2017-04-16T00:15:15.588Z,1010.1
2017-04-16T00:15:41.670Z,1010.12
2017-04-16T00:16:07.753Z,1010.09
2017-04-16T00:16:33.833Z,1010.11
2017-04-16T00:16:59.940Z,1010.09
2017-04-16T00:17:26.043Z,1010.03
2017-04-16T00:17:52.147Z,1010.01
2017-04-16T00:18:18.276Z,1010.04
2017-04-16T00:18:44.397Z,1010.12
2017-04-16T00:19:10.544Z,1010.08
2017-04-16T00:19:36.859Z,1010.1
2017-04-16T00:20:02.940Z,1010.09
2017-04-16T00:20:29.045Z,1010.04
2017-04-16T00:20:55.126Z,1010.07
2017-04-16T00:21:21.357Z,1010.07
2017-04-16T00:21:47.437Z,1010.08
2017-04-16T00:22:13.518Z,1010.1
2017-04-16T00:22:39.624Z,1010.06
2017-04-16T00:23:05.790Z,1010.07
2017-04-16T00:23:31.893Z,1010.07
2017-04-16T00:23:57.976Z,1010
2017-04-16T00:24:24.058Z,1010.02
2017-04-16T00:24:50.166Z,1010.02
2017-04-16T00:25:16.305Z,1010.06
2017-04-16T00:25:42.406Z,1010.06
2017-04-16T00:26:08.512Z,1010.04
2017-04-16T00:26:34.617Z,1010.05
2017-04-16T00:27:00.702Z,1010.05
2017-04-16T00:27:26.781Z,1010.07
2017-04-16T00:27:52.908Z,1010.03
2017-04-16T00:28:19.028Z,1010.04
2017-04-16T00:28:45.155Z,1010.03
2017-04-16T00:29:11.308Z,1010.01
2017-04-16T00:29:37.390Z,1010.04
2017-04-16T00:30:03.537Z,1010.03
2017-04-16T00:30:29.619Z,1010.02
2017-04-16T00:30:55.725Z,1009.99
2017-04-16T00:31:21.806Z,1010.01
2017-04-16T00:31:47.886Z,1010
2017-04-16T00:32:14.014Z,1009.99
2017-04-16T00:32:40.097Z,1009.99
2017-04-16T00:33:06.204Z,1010
2017-04-16T00:33:32.308Z,1009.99
2017-04-16T00:33:58.458Z,1009.99
2017-04-16T00:34:24.609Z,1010.03
2017-04-16T00:34:50.692Z,1009.98
2017-04-16T00:35:16.824Z,1009.99
2017-04-16T00:35:43.004Z,1010.02
2017-04-16T00:36:09.086Z,1010.03
2017-04-16T00:36:35.167Z,1010
2017-04-16T00:37:01.351Z,1010.02
2017-04-16T00:37:27.429Z,1010.02
2017-04-16T00:37:53.556Z,1010.01
2017-04-16T00:38:19.682Z,1010
2017-04-16T00:38:45.809Z,1010.02
2017-04-16T00:39:11.890Z,1010.04
2017-04-16T00:39:37.995Z,1010.05
2017-04-16T00:40:04.149Z,1010.06
2017-04-16T00:40:30.278Z,1010.09
2017-04-16T00:40:56.408Z,1010.07
2017-04-16T00:41:22.510Z,1010.09
2017-04-16T00:41:48.659Z,1010.1
2017-04-16T00:42:14.744Z,1010.1
2017-04-16T00:42:40.821Z,1010.09
2017-04-16T00:43:06.973Z,1010.12
2017-04-16T00:43:33.080Z,1010.12
2017-04-16T00:43:59.217Z,1010.11
2017-04-16T00:44:25.332Z,1010.09
2017-04-16T00:44:51.481Z,1010.16
2017-04-16T00:45:17.596Z,1010.12
2017-04-16T00:45:43.699Z,1010.17
2017-04-16T00:46:09.781Z,1010.15
2017-04-16T00:46:35.886Z,1010.1
2017-04-16T00:47:01.968Z,1010.14
2017-04-16T00:47:28.094Z,1010.14
2017-04-16T00:47:54.218Z,1010.16
2017-04-16T00:48:20.384Z,1010.15
2017-04-16T00:48:46.521Z,1010.16
2017-04-16T00:49:12.623Z,1010.13
2017-04-16T00:49:38.727Z,1010.11
2017-04-16T00:50:04.831Z,1010.14
2017-04-16T00:50:30.913Z,1010.13
2017-04-16T00:50:56.996Z,1010.13
2017-04-16T00:51:23.077Z,1010.13
2017-04-16T00:51:49.181Z,1010.17
2017-04-16T00:52:15.309Z,1010.12
2017-04-16T00:52:41.414Z,1010.14
2017-04-16T00:53:07.678Z,1010.15
2017-04-16T00:53:33.805Z,1010.16
2017-04-16T00:53:59.930Z,1010.14
2017-04-16T00:54:26.058Z,1010.15
2017-04-16T00:54:52.164Z,1010.13
2017-04-16T00:55:18.292Z,1010.13
2017-04-16T00:55:44.372Z,1010.15
2017-04-16T00:56:10.480Z,1010.14
2017-04-16T00:56:36.570Z,1010.14
2017-04-16T00:57:02.661Z,1010.16
2017-04-16T00:57:28.747Z,1010.14
2017-04-16T00:57:54.898Z,1010.18
2017-04-16T00:58:21.034Z,1010.16
2017-04-16T00:58:47.133Z,1010.15
2017-04-16T00:59:13.217Z,1010.13
2017-04-16T00:59:39.372Z,1010.13
2017-04-16T01:00:05.492Z,1010.11
2017-04-16T01:00:31.613Z,1010.17
2017-04-16T01:00:57.697Z,1010.12
2017-04-16T01:01:23.800Z,1010.16
2017-04-16T01:01:49.882Z,1010.17
2017-04-16T01:02:15.974Z,1010.15
2017-04-16T01:02:42.064Z,1010.16
2017-04-16T01:03:08.176Z,1010.17
2017-04-16T01:03:34.327Z,1010.19
2017-04-16T01:04:00.476Z,1010.19
2017-04-16T01:04:26.692Z,1010.15
2017-04-16T01:04:52.791Z,1010.14
2017-04-16T01:05:18.952Z,1010.14
2017-04-16T01:05:45.007Z,1010.11
2017-04-16T01:06:11.110Z,1010.14
2017-04-16T01:06:37.194Z,1010.06
2017-04-16T01:07:03.375Z,1010.11
2017-04-16T01:07:29.478Z,1010.12
2017-04-16T01:07:55.585Z,1010.07
2017-04-16T01:08:21.713Z,1010.09
2017-04-16T01:08:47.950Z,1010.11
2017-04-16T01:09:14.108Z,1010.11
2017-04-16T01:09:40.184Z,1010.08
2017-04-16T01:10:06.471Z,1010.15
2017-04-16T01:10:32.575Z,1010.16
2017-04-16T01:10:58.654Z,1010.11
2017-04-16T01:11:24.760Z,1010.12
2017-04-16T01:11:50.840Z,1010.14
2017-04-16T01:12:16.947Z,1010.08
2017-04-16T01:12:43.070Z,1010.1
2017-04-16T01:13:09.175Z,1010.09
2017-04-16T01:13:35.280Z,1010.08
2017-04-16T01:14:01.386Z,1010.07
2017-04-16T01:14:27.532Z,1010.11
2017-04-16T01:14:53.661Z,1010.13
2017-04-16T01:15:19.764Z,1010.11
2017-04-16T01:15:45.886Z,1010.12
2017-04-16T01:16:11.967Z,1010.1
2017-04-16T01:16:38.047Z,1010.09
2017-04-16T01:17:04.126Z,1010.14
2017-04-16T01:17:30.205Z,1010.15
2017-04-16T01:17:56.336Z,1010.14
2017-04-16T01:18:22.420Z,1010.11
2017-04-16T01:18:48.541Z,1010.16
2017-04-16T01:19:14.670Z,1010.15
2017-04-16T01:19:40.753Z,1010.14
2017-04-16T01:20:06.854Z,1010.2
2017-04-16T01:20:32.958Z,1010.16
2017-04-16T01:20:59.061Z,1010.18
2017-04-16T01:21:25.128Z,1010.14
2017-04-16T01:21:51.319Z,1010.18
2017-04-16T01:22:17.340Z,1010.17
2017-04-16T01:22:43.419Z,1010.18
2017-04-16T01:23:09.527Z,1010.21
2017-04-16T01:23:35.687Z,1010.19
2017-04-16T01:24:01.767Z,1010.2
2017-04-16T01:24:27.875Z,1010.13
2017-04-16T01:24:53.977Z,1010.13
2017-04-16T01:25:20.108Z,1010.14
2017-04-16T01:25:46.213Z,1010.14
2017-04-16T01:26:12.293Z,1010.17
2017-04-16T01:26:38.396Z,1010.16
2017-04-16T01:27:04.500Z,1010.14
2017-04-16T01:27:30.587Z,1010.14
2017-04-16T01:27:56.742Z,1010.17
2017-04-16T01:28:22.873Z,1010.13
2017-04-16T01:28:49.001Z,1010.16
2017-04-16T01:29:15.107Z,1010.14
2017-04-16T01:29:41.212Z,1010.13
2017-04-16T01:30:07.294Z,1010.16
2017-04-16T01:30:33.374Z,1010.14
2017-04-16T01:30:59.454Z,1010.13
2017-04-16T01:31:25.559Z,1010.11
2017-04-16T01:31:51.644Z,1010.17
2017-04-16T01:32:17.768Z,1010.14
2017-04-16T01:32:43.848Z,1010.12
2017-04-16T01:33:09.928Z,1010.12
2017-04-16T01:33:36.032Z,1010.17
2017-04-16T01:34:02.170Z,1010.15
2017-04-16T01:34:28.361Z,1010.16
2017-04-16T01:34:54.550Z,1010.13
2017-04-16T01:35:20.663Z,1010.14
2017-04-16T01:35:46.762Z,1010.15
2017-04-16T01:36:12.855Z,1010.16
2017-04-16T01:36:38.988Z,1010.1
2017-04-16T01:37:05.094Z,1010.14
2017-04-16T01:37:31.174Z,1010.14
2017-04-16T01:37:57.437Z,1010.15
2017-04-16T01:38:23.584Z,1010.15
2017-04-16T01:38:49.668Z,1010.12
2017-04-16T01:39:15.782Z,1010.12
2017-04-16T01:39:41.906Z,1010.13
2017-04-16T01:40:08.034Z,1010.12
2017-04-16T01:40:34.174Z,1010.16
2017-04-16T01:41:00.296Z,1010.13
2017-04-16T01:41:26.366Z,1010.12
2017-04-16T01:41:52.443Z,1010.15
2017-04-16T01:42:18.576Z,1010.12
2017-04-16T01:42:44.704Z,1010.12
2017-04-16T01:43:10.826Z,1010.11
2017-04-16T01:43:36.932Z,1010.14
2017-04-16T01:44:03.037Z,1010.1
2017-04-16T01:44:29.142Z,1010.12
2017-04-16T01:44:55.299Z,1010.1
2017-04-16T01:45:21.421Z,1010.13
2017-04-16T01:45:47.549Z,1010.13
2017-04-16T01:46:13.712Z,1010.06
2017-04-16T01:46:39.759Z,1010.11
2017-04-16T01:47:05.840Z,1010.06
2017-04-16T01:47:31.921Z,1010.07
2017-04-16T01:47:58.109Z,1010.12
2017-04-16T01:48:24.242Z,1010.1
2017-04-16T01:48:50.403Z,1010.1
2017-04-16T01:49:16.532Z,1010.08
2017-04-16T01:49:42.613Z,1010.07
2017-04-16T01:50:08.720Z,1010.08
2017-04-16T01:50:34.841Z,1010.12
2017-04-16T01:51:00.927Z,1010.11
2017-04-16T01:51:27.042Z,1010.05
2017-04-16T01:51:53.122Z,1010.05
2017-04-16T01:52:19.224Z,1010.06
2017-04-16T01:52:45.348Z,1010.03
2017-04-16T01:53:11.429Z,1010.08
2017-04-16T01:53:37.576Z,1010.08
2017-04-16T01:54:03.688Z,1010.05
2017-04-16T01:54:29.815Z,1010.04
2017-04-16T01:54:55.916Z,1010.01
2017-04-16T01:55:22.032Z,1010.07
2017-04-16T01:55:48.130Z,1010.04
2017-04-16T01:56:14.221Z,1010.03
2017-04-16T01:56:40.326Z,1010.05
2017-04-16T01:57:06.457Z,1010
2017-04-16T01:57:32.598Z,1010.04
2017-04-16T01:57:58.733Z,1010.04
2017-04-16T01:58:24.943Z,1010.07
2017-04-16T01:58:51.024Z,1010.04
2017-04-16T01:59:17.123Z,1010.04
2017-04-16T01:59:43.218Z,1010.08
2017-04-16T02:00:09.317Z,1010.06
2017-04-16T02:00:35.446Z,1010.07
2017-04-16T02:01:01.557Z,1010.05
2017-04-16T02:01:27.650Z,1010.07
2017-04-16T02:01:53.757Z,1010.06
2017-04-16T02:02:19.865Z,1010.04
2017-04-16T02:02:46.006Z,1010.02
2017-04-16T02:03:12.120Z,1010.06
2017-04-16T02:03:38.234Z,1010.04
2017-04-16T02:04:04.367Z,1010.01
2017-04-16T02:04:30.482Z,1010.03
2017-04-16T02:04:56.647Z,1010.03
2017-04-16T02:05:22.727Z,1010.04
2017-04-16T02:05:48.859Z,1010.02
2017-04-16T02:06:14.936Z,1010.07
2017-04-16T02:06:41.043Z,1010.02
2017-04-16T02:07:07.146Z,1010.01
2017-04-16T02:07:33.349Z,1010.05
2017-04-16T02:07:59.419Z,1010.05
2017-04-16T02:08:25.519Z,1010.09
2017-04-16T02:08:51.693Z,1010.08
2017-04-16T02:09:17.845Z,1010.07
2017-04-16T02:09:43.947Z,1010.05
2017-04-16T02:10:10.030Z,1010.08
2017-04-16T02:10:36.171Z,1010.11
2017-04-16T02:11:02.273Z,1010.08
2017-04-16T02:11:28.359Z,1010.09
2017-04-16T02:11:54.578Z,1010.08
2017-04-16T02:12:20.681Z,1010.13
2017-04-16T02:12:46.891Z,1010.08
2017-04-16T02:13:13.019Z,1010.09
2017-04-16T02:13:39.191Z,1010.08
2017-04-16T02:14:05.314Z,1010.08
2017-04-16T02:14:31.441Z,1010.06
2017-04-16T02:14:57.587Z,1010.07
2017-04-16T02:15:23.704Z,1010.07
2017-04-16T02:15:49.840Z,1010.05
2017-04-16T02:16:15.944Z,1010.03
2017-04-16T02:16:42.072Z,1010.08
2017-04-16T02:17:08.189Z,1010.05
2017-04-16T02:17:34.268Z,1010.05
2017-04-16T02:18:00.371Z,1010.06
2017-04-16T02:18:26.453Z,1010.09
2017-04-16T02:18:52.614Z,1010.06
2017-04-16T02:19:18.723Z,1010.04
2017-04-16T02:19:44.827Z,1010.06
2017-04-16T02:20:10.907Z,1010.05
2017-04-16T02:20:37.023Z,1010.06
2017-04-16T02:21:03.145Z,1010.06
2017-04-16T02:21:29.226Z,1010.06
2017-04-16T02:21:55.352Z,1010.06
2017-04-16T02:22:21.443Z,1010.07
2017-04-16T02:22:47.523Z,1010.11
2017-04-16T02:23:13.683Z,1010.07
2017-04-16T02:23:39.764Z,1010.04
2017-04-16T02:24:05.926Z,1010.09
2017-04-16T02:24:32.044Z,1010.06
2017-04-16T02:24:58.171Z,1010.11
2017-04-16T02:25:24.262Z,1010.1
2017-04-16T02:25:50.343Z,1010.05
2017-04-16T02:26:16.427Z,1010.09
2017-04-16T02:26:42.533Z,1010.09
2017-04-16T02:27:08.617Z,1010.07
2017-04-16T02:27:34.699Z,1010.07
2017-04-16T02:28:00.826Z,1010.11
2017-04-16T02:28:26.907Z,1010.11
2017-04-16T02:28:53.025Z,1010.13
2017-04-16T02:29:19.109Z,1010.13
2017-04-16T02:29:45.315Z,1010.12
2017-04-16T02:30:11.413Z,1010.11
2017-04-16T02:30:37.520Z,1010.09
2017-04-16T02:31:03.628Z,1010.12
2017-04-16T02:31:29.755Z,1010.13
2017-04-16T02:31:55.822Z,1010.11
2017-04-16T02:32:21.982Z,1010.11
2017-04-16T02:32:48.088Z,1010.13
2017-04-16T02:33:14.218Z,1010.12
2017-04-16T02:33:40.323Z,1010.14
2017-04-16T02:34:06.472Z,1010.15
2017-04-16T02:34:32.599Z,1010.18
2017-04-16T02:34:58.681Z,1010.15
2017-04-16T02:35:24.776Z,1010.1
2017-04-16T02:35:50.902Z,1010.13
2017-04-16T02:36:17.028Z,1010.14
2017-04-16T02:36:43.139Z,1010.14
2017-04-16T02:37:09.229Z,1010.12
2017-04-16T02:37:35.334Z,1010.11
2017-04-16T02:38:01.451Z,1010.13
2017-04-16T02:38:27.547Z,1010.19
2017-04-16T02:38:53.702Z,1010.16
2017-04-16T02:39:19.825Z,1010.15
2017-04-16T02:39:45.925Z,1010.19
2017-04-16T02:40:12.079Z,1010.18
2017-04-16T02:40:38.188Z,1010.15
2017-04-16T02:41:04.324Z,1010.18
2017-04-16T02:41:30.546Z,1010.2
2017-04-16T02:41:56.634Z,1010.15
2017-04-16T02:42:22.722Z,1010.16
2017-04-16T02:42:48.890Z,1010.14
2017-04-16T02:43:14.980Z,1010.16
2017-04-16T02:43:41.084Z,1010.14
2017-04-16T02:44:07.219Z,1010.16
2017-04-16T02:44:33.336Z,1010.15
2017-04-16T02:44:59.458Z,1010.11
2017-04-16T02:45:25.529Z,1010.12
2017-04-16T02:45:51.628Z,1010.11
2017-04-16T02:46:17.739Z,1010.16
2017-04-16T02:46:43.817Z,1010.13
2017-04-16T02:47:09.921Z,1010.12
2017-04-16T02:47:36.025Z,1010.15
2017-04-16T02:48:02.188Z,1010.14
2017-04-16T02:48:28.339Z,1010.15
2017-04-16T02:48:54.509Z,1010.16
2017-04-16T02:49:20.670Z,1010.18
2017-04-16T02:49:46.776Z,1010.16
2017-04-16T02:50:12.884Z,1010.17
2017-04-16T02:50:38.965Z,1010.11
2017-04-16T02:51:05.075Z,1010.11
2017-04-16T02:51:31.199Z,1010.11
2017-04-16T02:51:57.293Z,1010.08
2017-04-16T02:52:23.397Z,1010.07
2017-04-16T02:52:49.503Z,1010.11
2017-04-16T02:53:15.697Z,1010.13
2017-04-16T02:53:41.825Z,1010.11
2017-04-16T02:54:07.962Z,1010.12
2017-04-16T02:54:34.148Z,1010.1
2017-04-16T02:55:00.252Z,1010.07
2017-04-16T02:55:26.335Z,1010.1
2017-04-16T02:55:52.419Z,1010.08
2017-04-16T02:56:18.522Z,1010.11
2017-04-16T02:56:44.638Z,1010.11
2017-04-16T02:57:10.769Z,1010.1
2017-04-16T02:57:36.872Z,1010.1
2017-04-16T02:58:02.976Z,1010.07
2017-04-16T02:58:29.137Z,1010.09
2017-04-16T02:58:55.232Z,1010.08
2017-04-16T02:59:21.361Z,1010.06
2017-04-16T02:59:47.465Z,1010.05
2017-04-16T03:00:13.575Z,1010.09
2017-04-16T03:00:39.754Z,1010.04
2017-04-16T03:01:05.835Z,1010.08
2017-04-16T03:01:31.940Z,1010.05
2017-04-16T03:01:58.069Z,1010.06
2017-04-16T03:02:24.207Z,1010.06
2017-04-16T03:02:50.311Z,1010.07
2017-04-16T03:03:16.392Z,1010.08
2017-04-16T03:03:42.499Z,1010.09
2017-04-16T03:04:08.629Z,1010.07
2017-04-16T03:04:34.709Z,1010.11
2017-04-16T03:05:00.838Z,1010.11
2017-04-16T03:05:26.916Z,1010.1
2017-04-16T03:05:53.055Z,1010.09
2017-04-16T03:06:19.147Z,1010.09
2017-04-16T03:06:45.226Z,1010.07
2017-04-16T03:07:11.333Z,1010.09
2017-04-16T03:07:37.436Z,1010.05
2017-04-16T03:08:03.584Z,1010.07
2017-04-16T03:08:29.685Z,1010.12
2017-04-16T03:08:55.773Z,1010.08
2017-04-16T03:09:21.920Z,1010.11
2017-04-16T03:09:48.005Z,1010.08
2017-04-16T03:10:14.086Z,1010.1
2017-04-16T03:10:40.191Z,1010.1
2017-04-16T03:11:06.275Z,1010.07
2017-04-16T03:11:32.377Z,1010.04
2017-04-16T03:11:58.455Z,1010.09
2017-04-16T03:12:24.579Z,1010.08
2017-04-16T03:12:50.687Z,1010.09
2017-04-16T03:13:16.806Z,1010.12
2017-04-16T03:13:42.902Z,1010.12
2017-04-16T03:14:09.056Z,1010.14
2017-04-16T03:14:35.158Z,1010.15
2017-04-16T03:15:01.266Z,1010.1
2017-04-16T03:15:27.395Z,1010.11
2017-04-16T03:15:53.523Z,1010.12
2017-04-16T03:16:19.630Z,1010.12
2017-04-16T03:16:45.716Z,1010.12
2017-04-16T03:17:11.796Z,1010.13
2017-04-16T03:17:37.885Z,1010.11
2017-04-16T03:18:04.146Z,1010.13
2017-04-16T03:18:30.250Z,1010.16
2017-04-16T03:18:56.401Z,1010.15
2017-04-16T03:19:22.530Z,1010.15
2017-04-16T03:19:48.617Z,1010.15
2017-04-16T03:20:14.724Z,1010.19
2017-04-16T03:20:40.972Z,1010.19
2017-04-16T03:21:07.087Z,1010.16
2017-04-16T03:21:33.157Z,1010.11
2017-04-16T03:21:59.262Z,1010.15
2017-04-16T03:22:25.357Z,1010.18
2017-04-16T03:22:51.437Z,1010.2
2017-04-16T03:23:17.587Z,1010.16
2017-04-16T03:23:43.716Z,1010.18
2017-04-16T03:24:09.845Z,1010.19
2017-04-16T03:24:35.950Z,1010.17
2017-04-16T03:25:02.054Z,1010.16
2017-04-16T03:25:28.137Z,1010.17
2017-04-16T03:25:54.241Z,1010.17
2017-04-16T03:26:20.352Z,1010.16
2017-04-16T03:26:46.459Z,1010.21
2017-04-16T03:27:12.564Z,1010.16
2017-04-16T03:27:38.644Z,1010.2
2017-04-16T03:28:04.745Z,1010.22
2017-04-16T03:28:30.876Z,1010.19
2017-04-16T03:28:57.025Z,1010.23
2017-04-16T03:29:23.106Z,1010.22
2017-04-16T03:29:49.232Z,1010.24
2017-04-16T03:30:15.313Z,1010.21
2017-04-16T03:30:41.392Z,1010.2
2017-04-16T03:31:07.498Z,1010.24
2017-04-16T03:31:33.580Z,1010.23
2017-04-16T03:31:59.684Z,1010.23
2017-04-16T03:32:25.791Z,1010.21
2017-04-16T03:32:51.945Z,1010.24
2017-04-16T03:33:18.094Z,1010.23
2017-04-16T03:33:44.218Z,1010.27
2017-04-16T03:34:10.348Z,1010.24
2017-04-16T03:34:36.453Z,1010.27
2017-04-16T03:35:02.535Z,1010.25
2017-04-16T03:35:28.619Z,1010.28
2017-04-16T03:35:54.724Z,1010.26
2017-04-16T03:36:20.807Z,1010.28
2017-04-16T03:36:46.888Z,1010.25
2017-04-16T03:37:12.968Z,1010.31
2017-04-16T03:37:39.074Z,1010.3
2017-04-16T03:38:05.180Z,1010.25
2017-04-16T03:38:31.286Z,1010.28
2017-04-16T03:38:57.392Z,1010.27
2017-04-16T03:39:23.495Z,1010.32
2017-04-16T03:39:49.576Z,1010.3
2017-04-16T03:40:15.682Z,1010.28
2017-04-16T03:40:41.785Z,1010.26
2017-04-16T03:41:07.864Z,1010.3
2017-04-16T03:41:33.945Z,1010.32
2017-04-16T03:42:00.072Z,1010.32
2017-04-16T03:42:26.176Z,1010.33
2017-04-16T03:42:52.302Z,1010.28
2017-04-16T03:43:18.383Z,1010.32
2017-04-16T03:43:44.512Z,1010.31
2017-04-16T03:44:10.640Z,1010.33
2017-04-16T03:44:36.768Z,1010.3
2017-04-16T03:45:02.921Z,1010.32
2017-04-16T03:45:29.022Z,1010.31
2017-04-16T03:45:55.108Z,1010.31
2017-04-16T03:46:21.236Z,1010.35
2017-04-16T03:46:47.322Z,1010.34
2017-04-16T03:47:13.398Z,1010.32
2017-04-16T03:47:39.507Z,1010.35
2017-04-16T03:48:05.583Z,1010.31
2017-04-16T03:48:31.665Z,1010.33
2017-04-16T03:48:57.794Z,1010.39
2017-04-16T03:49:23.900Z,1010.35
2017-04-16T03:49:49.981Z,1010.36
2017-04-16T03:50:16.088Z,1010.32
2017-04-16T03:50:42.167Z,1010.36
2017-04-16T03:51:08.290Z,1010.37
2017-04-16T03:51:34.396Z,1010.37
2017-04-16T03:52:00.480Z,1010.38
2017-04-16T03:52:26.602Z,1010.31
2017-04-16T03:52:52.727Z,1010.38
2017-04-16T03:53:18.892Z,1010.37
2017-04-16T03:53:44.995Z,1010.37
2017-04-16T03:54:11.124Z,1010.37
2017-04-16T03:54:37.203Z,1010.34
2017-04-16T03:55:03.330Z,1010.33
2017-04-16T03:55:29.411Z,1010.33
2017-04-16T03:55:55.512Z,1010.33
2017-04-16T03:56:21.593Z,1010.35
2017-04-16T03:56:47.677Z,1010.36
2017-04-16T03:57:13.755Z,1010.34
2017-04-16T03:57:39.849Z,1010.35
2017-04-16T03:58:05.954Z,1010.36
2017-04-16T03:58:32.059Z,1010.33
2017-04-16T03:58:58.208Z,1010.34
2017-04-16T03:59:24.359Z,1010.35
2017-04-16T03:59:50.437Z,1010.34
2017-04-16T04:00:16.541Z,1010.38
2017-04-16T04:00:42.647Z,1010.34
2017-04-16T04:01:08.879Z,1010.39
2017-04-16T04:01:34.982Z,1010.33
2017-04-16T04:02:01.065Z,1010.34
2017-04-16T04:02:27.147Z,1010.37
2017-04-16T04:02:53.251Z,1010.36
2017-04-16T04:03:19.357Z,1010.33
2017-04-16T04:03:45.502Z,1010.35
2017-04-16T04:04:11.607Z,1010.37
2017-04-16T04:04:37.690Z,1010.42
2017-04-16T04:05:03.797Z,1010.39
2017-04-16T04:05:29.865Z,1010.38
2017-04-16T04:05:55.949Z,1010.4
2017-04-16T04:06:22.028Z,1010.37
2017-04-16T04:06:48.104Z,1010.39
2017-04-16T04:07:14.211Z,1010.39
2017-04-16T04:07:40.341Z,1010.38
2017-04-16T04:08:06.443Z,1010.33
2017-04-16T04:08:32.572Z,1010.37
2017-04-16T04:08:58.723Z,1010.39
2017-04-16T04:09:24.873Z,1010.36
2017-04-16T04:09:50.979Z,1010.34
2017-04-16T04:10:17.084Z,1010.37
2017-04-16T04:10:43.168Z,1010.34
2017-04-16T04:11:09.293Z,1010.4
2017-04-16T04:11:35.498Z,1010.4
2017-04-16T04:12:01.604Z,1010.39
2017-04-16T04:12:27.684Z,1010.42
2017-04-16T04:12:53.813Z,1010.37
2017-04-16T04:13:19.943Z,1010.4
2017-04-16T04:13:46.094Z,1010.37
2017-04-16T04:14:12.221Z,1010.39
2017-04-16T04:14:38.408Z,1010.39
2017-04-16T04:15:04.515Z,1010.36
2017-04-16T04:15:30.619Z,1010.4
2017-04-16T04:15:56.908Z,1010.39
2017-04-16T04:16:23.033Z,1010.39
2017-04-16T04:16:49.161Z,1010.38
2017-04-16T04:17:15.289Z,1010.36
2017-04-16T04:17:41.367Z,1010.41
2017-04-16T04:18:07.471Z,1010.41
2017-04-16T04:18:33.599Z,1010.43
2017-04-16T04:18:59.708Z,1010.43
2017-04-16T04:19:25.854Z,1010.44
2017-04-16T04:19:52.007Z,1010.43
2017-04-16T04:20:18.267Z,1010.46
2017-04-16T04:20:44.349Z,1010.45
2017-04-16T04:21:10.429Z,1010.48
2017-04-16T04:21:36.509Z,1010.47
2017-04-16T04:22:02.613Z,1010.45
2017-04-16T04:22:28.714Z,1010.48
2017-04-16T04:22:54.822Z,1010.48
2017-04-16T04:23:20.947Z,1010.48
2017-04-16T04:23:47.026Z,1010.46
2017-04-16T04:24:13.109Z,1010.51
2017-04-16T04:24:39.212Z,1010.53
2017-04-16T04:25:05.316Z,1010.52
2017-04-16T04:25:31.394Z,1010.52
2017-04-16T04:25:57.535Z,1010.51
2017-04-16T04:26:23.615Z,1010.54
2017-04-16T04:26:49.694Z,1010.51
2017-04-16T04:27:15.777Z,1010.57
2017-04-16T04:27:41.906Z,1010.54
2017-04-16T04:28:08.036Z,1010.54
2017-04-16T04:28:34.141Z,1010.57
2017-04-16T04:29:00.270Z,1010.58
2017-04-16T04:29:26.423Z,1010.57
2017-04-16T04:29:52.529Z,1010.57
2017-04-16T04:30:18.611Z,1010.58
2017-04-16T04:30:44.732Z,1010.59
2017-04-16T04:31:10.812Z,1010.6
2017-04-16T04:31:36.891Z,1010.62
2017-04-16T04:32:02.975Z,1010.65
2017-04-16T04:32:29.053Z,1010.63
2017-04-16T04:32:55.155Z,1010.61
2017-04-16T04:33:21.258Z,1010.64
2017-04-16T04:33:47.504Z,1010.64
2017-04-16T04:34:13.584Z,1010.65
2017-04-16T04:34:39.689Z,1010.66
2017-04-16T04:35:05.840Z,1010.65
2017-04-16T04:35:31.945Z,1010.66
2017-04-16T04:35:58.052Z,1010.68
2017-04-16T04:36:24.198Z,1010.67
2017-04-16T04:36:50.353Z,1010.7
2017-04-16T04:37:16.518Z,1010.67
2017-04-16T04:37:42.621Z,1010.7
2017-04-16T04:38:08.771Z,1010.71
2017-04-16T04:38:34.850Z,1010.71
2017-04-16T04:39:00.974Z,1010.66
2017-04-16T04:39:27.058Z,1010.69
2017-04-16T04:39:53.139Z,1010.68
2017-04-16T04:40:19.268Z,1010.71
2017-04-16T04:40:45.350Z,1010.7
2017-04-16T04:41:11.434Z,1010.72
2017-04-16T04:41:37.538Z,1010.69
2017-04-16T04:42:03.642Z,1010.71
2017-04-16T04:42:29.724Z,1010.75
2017-04-16T04:42:55.866Z,1010.78
2017-04-16T04:43:21.942Z,1010.78
2017-04-16T04:43:48.046Z,1010.74
2017-04-16T04:44:14.126Z,1010.78
2017-04-16T04:44:40.233Z,1010.78
2017-04-16T04:45:06.335Z,1010.78
2017-04-16T04:45:32.440Z,1010.77
2017-04-16T04:45:58.518Z,1010.73
2017-04-16T04:46:24.623Z,1010.76
2017-04-16T04:46:50.704Z,1010.76
2017-04-16T04:47:16.785Z,1010.75
2017-04-16T04:47:42.887Z,1010.73
2017-04-16T04:48:09.012Z,1010.77
2017-04-16T04:48:35.152Z,1010.76
2017-04-16T04:49:01.281Z,1010.72
2017-04-16T04:49:27.385Z,1010.75
2017-04-16T04:49:53.482Z,1010.72
2017-04-16T04:50:19.561Z,1010.76
2017-04-16T04:50:45.664Z,1010.76
2017-04-16T04:51:11.746Z,1010.73
2017-04-16T04:51:37.822Z,1010.71
2017-04-16T04:52:03.942Z,1010.77
2017-04-16T04:52:30.070Z,1010.77
2017-04-16T04:52:56.150Z,1010.74
2017-04-16T04:53:22.275Z,1010.8
2017-04-16T04:53:48.380Z,1010.76
2017-04-16T04:54:14.462Z,1010.78
2017-04-16T04:54:40.542Z,1010.78
2017-04-16T04:55:06.624Z,1010.8
2017-04-16T04:55:32.726Z,1010.8
2017-04-16T04:55:58.831Z,1010.81
2017-04-16T04:56:24.946Z,1010.8
2017-04-16T04:56:51.072Z,1010.83
2017-04-16T04:57:17.152Z,1010.79
2017-04-16T04:57:43.257Z,1010.84
2017-04-16T04:58:09.359Z,1010.83
2017-04-16T04:58:35.462Z,1010.83
2017-04-16T04:59:01.542Z,1010.81
2017-04-16T04:59:27.644Z,1010.85
2017-04-16T04:59:53.749Z,1010.86
2017-04-16T05:00:19.829Z,1010.85
2017-04-16T05:00:45.913Z,1010.85
2017-04-16T05:01:12.228Z,1010.87
2017-04-16T05:01:38.334Z,1010.9
2017-04-16T05:02:04.479Z,1010.87
2017-04-16T05:02:30.586Z,1010.88
2017-04-16T05:02:56.738Z,1010.85
2017-04-16T05:03:22.845Z,1010.88
2017-04-16T05:03:48.976Z,1010.88
2017-04-16T05:04:15.082Z,1010.89
2017-04-16T05:04:41.232Z,1010.89
2017-04-16T05:05:07.385Z,1010.86
2017-04-16T05:05:33.467Z,1010.92
2017-04-16T05:05:59.573Z,1010.9
2017-04-16T05:06:25.653Z,1010.92
2017-04-16T05:06:51.758Z,1010.87
2017-04-16T05:07:17.861Z,1010.89
2017-04-16T05:07:44.045Z,1010.9
2017-04-16T05:08:10.218Z,1010.86
2017-04-16T05:08:36.324Z,1010.87
2017-04-16T05:09:02.474Z,1010.9
2017-04-16T05:09:28.600Z,1010.91
2017-04-16T05:09:54.707Z,1010.94
2017-04-16T05:10:20.786Z,1010.92
2017-04-16T05:10:46.866Z,1010.89
2017-04-16T05:11:13.061Z,1010.92
2017-04-16T05:11:39.165Z,1010.89
2017-04-16T05:12:05.270Z,1010.9
2017-04-16T05:12:31.401Z,1010.85
2017-04-16T05:12:57.530Z,1010.88
2017-04-16T05:13:23.664Z,1010.86
2017-04-16T05:13:49.791Z,1010.86
2017-04-16T05:14:15.894Z,1010.89
2017-04-16T05:14:41.997Z,1010.89
2017-04-16T05:15:08.082Z,1010.9
2017-04-16T05:15:34.207Z,1010.92
2017-04-16T05:16:00.289Z,1010.91
2017-04-16T05:16:26.412Z,1010.92