createdAt,value
2023-02-11T00:03:43.621Z,99210.22
2023-02-11T00:08:45.937Z,99180.88
2023-02-11T00:13:51.276Z,99216.94
2023-02-11T00:18:54.364Z,99190.47
2023-02-11T00:23:58.276Z,99206.72
2023-02-11T00:29:04.445Z,99196.13
2023-02-11T00:34:06.900Z,99225.66
2023-02-11T00:39:11.406Z,99229.91
2023-02-11T00:44:13.581Z,99213.16
2023-02-11T00:49:16.090Z,99237.34
2023-02-11T00:54:18.313Z,99230.09
2023-02-11T00:59:20.471Z,99242.16
2023-02-11T01:04:25.628Z,99218.13
2023-02-11T01:09:27.789Z,99252.97
2023-02-11T01:14:30.246Z,99231.41
2023-02-11T01:19:32.437Z,99244.41
2023-02-11T01:24:34.596Z,99268.69
2023-02-11T01:29:36.821Z,99264.09
2023-02-11T01:34:38.982Z,99274.25
2023-02-11T01:39:41.191Z,99227.84
2023-02-11T01:44:43.545Z,99250.63
2023-02-11T01:49:52.894Z,99270.09
2023-02-11T01:55:17.375Z,99273.38
2023-02-11T02:00:24.477Z,99269.22
2023-02-11T02:05:56.194Z,99258.19
2023-02-11T02:11:01.101Z,99257.16
2023-02-11T02:16:08.588Z,99264.22
2023-02-11T02:21:36.270Z,99263.56
2023-02-11T02:26:53.053Z,99256.47
2023-02-11T02:32:35.103Z,99235.56
2023-02-11T02:37:56.954Z,99248.50
2023-02-11T02:42:59.954Z,99271.25
2023-02-11T02:48:02.216Z,99262.78
2023-02-11T02:53:42.747Z,99265.63
2023-02-11T02:59:06.948Z,99265.63
2023-02-11T03:04:42.737Z,99265.63
2023-02-11T03:09:58.883Z,99271.41
2023-02-11T03:15:02.247Z,99269.50
2023-02-11T03:20:06.762Z,99244.03
2023-02-11T03:25:10.074Z,99243.97
2023-02-11T03:30:18.485Z,99210.72
2023-02-11T03:35:33.475Z,99253.63
2023-02-11T03:40:40.276Z,99250.13
2023-02-11T03:45:42.516Z,99240.06
2023-02-11T03:50:46.172Z,99210.00
2023-02-11T03:55:50.274Z,99166.59
2023-02-11T04:00:52.728Z,99217.34
2023-02-11T04:05:55.004Z,99215.47
2023-02-11T04:10:57.219Z,99244.19
2023-02-11T04:15:59.467Z,99221.84
2023-02-11T04:21:01.726Z,99205.47
2023-02-11T04:26:04.242Z,99204.38
2023-02-11T04:31:06.552Z,99235.09
2023-02-11T04:36:08.961Z,99221.53
2023-02-11T04:41:11.160Z,99227.91
2023-02-11T04:46:13.554Z,99236.16
2023-02-11T04:51:15.822Z,99209.56
2023-02-11T04:56:18.022Z,99239.94
2023-02-11T05:01:20.335Z,99189.06
2023-02-11T05:06:22.698Z,99209.03
2023-02-11T05:11:25.890Z,99222.09
2023-02-11T05:16:28.447Z,99200.94
2023-02-11T05:21:30.711Z,99210.63
2023-02-11T05:26:33.144Z,99208.94
2023-02-11T05:31:35.212Z,99219.47
2023-02-11T05:36:37.336Z,99211.34
2023-02-11T05:41:39.577Z,99230.13
2023-02-11T05:46:41.720Z,99231.94
2023-02-11T05:51:44.041Z,99203.34
2023-02-11T05:56:46.200Z,99219.94
2023-02-11T06:01:48.466Z,99185.78
2023-02-11T06:06:50.543Z,99209.66
2023-02-11T06:11:52.780Z,99225.75
2023-02-11T06:16:55.042Z,99225.88
2023-02-11T06:21:57.470Z,99221.78
2023-02-11T06:26:59.680Z,99187.84
2023-02-11T06:32:02.002Z,99197.56
2023-02-11T06:37:04.622Z,99207.53
2023-02-11T06:42:08.020Z,99189.50
2023-02-11T06:47:10.751Z,99211.44
2023-02-11T06:52:12.982Z,99205.44
2023-02-11T06:57:15.179Z,99214.16
2023-02-11T07:02:20.386Z,99197.22
2023-02-11T07:07:23.239Z,99212.03
2023-02-11T07:12:25.306Z,99174.66
2023-02-11T07:17:30.481Z,99195.38
2023-02-11T07:22:34.408Z,99168.16
2023-02-11T07:27:36.677Z,99157.56
2023-02-11T07:32:38.772Z,99171.91
2023-02-11T07:37:41.814Z,99168.78
2023-02-11T07:42:43.951Z,99191.72
2023-02-11T07:47:46.152Z,99174.59
2023-02-11T07:52:48.254Z,99167.22
2023-02-11T07:57:51.052Z,99145.53
2023-02-11T08:02:53.164Z,99167.50
2023-02-11T08:07:58.350Z,99156.47
2023-02-11T08:13:02.796Z,99152.25
2023-02-11T08:18:05.043Z,99113.03
2023-02-11T08:23:08.394Z,99119.44
2023-02-11T08:28:10.798Z,99133.63
2023-02-11T08:33:12.973Z,99116.19
2023-02-11T08:38:15.145Z,99126.75
2023-02-11T08:43:17.377Z,99121.13
2023-02-11T08:48:19.530Z,99102.97
2023-02-11T08:53:21.695Z,99062.91
2023-02-11T08:58:23.884Z,99086.06
2023-02-11T09:03:26.036Z,99079.78
2023-02-11T09:08:28.210Z,99033.53
2023-02-11T09:13:31.449Z,99069.53
2023-02-11T09:18:33.875Z,99048.09
2023-02-11T09:23:36.629Z,99023.84
2023-02-11T09:28:39.439Z,99004.03
2023-02-11T09:33:48.008Z,99008.88
2023-02-11T09:38:50.759Z,98994.31
2023-02-11T09:43:56.249Z,98986.72
2023-02-11T09:48:58.443Z,98939.72
2023-02-11T09:54:09.840Z,98961.03
2023-02-11T09:59:17.646Z,98972.56
2023-02-11T10:04:50.290Z,98963.31
2023-02-11T10:10:14.094Z,98960.75
2023-02-11T10:15:24.898Z,98939.31
2023-02-11T10:26:13.580Z,98901.34
2023-02-11T10:31:40.573Z,98912.47
2023-02-11T10:36:44.203Z,98903.84
2023-02-11T10:42:08.245Z,98878.41
2023-02-11T10:47:19.770Z,98872.66
2023-02-11T10:52:27.161Z,98829.06
2023-02-11T10:57:44.894Z,98862.69
2023-02-11T11:02:54.757Z,98848.94
2023-02-11T11:08:00.119Z,98833.69
2023-02-11T11:13:02.423Z,98807.44
2023-02-11T11:18:22.798Z,98818.38
2023-02-11T11:23:25.928Z,98817.69
2023-02-11T11:28:30.998Z,98798.84
2023-02-11T11:33:34.916Z,98778.81
2023-02-11T11:38:43.682Z,98772.75
2023-02-11T11:44:18.632Z,98776.50
2023-02-11T11:49:33.380Z,98736.41
2023-02-11T11:54:36.290Z,98705.22
2023-02-11T11:59:38.500Z,98743.84
2023-02-11T12:05:03.078Z,98697.09
2023-02-11T12:10:15.169Z,98724.31
2023-02-11T12:15:26.337Z,98728.53
2023-02-11T12:21:06.022Z,98720.03
2023-02-11T12:26:15.738Z,98691.59
2023-02-11T12:31:38.870Z,98605.41
2023-02-11T12:37:08.104Z,98668.47
2023-02-11T12:42:35.880Z,98651.38
2023-02-11T12:47:47.024Z,98644.44
2023-02-11T12:53:18.103Z,98629.94
2023-02-11T12:58:29.690Z,98605.78
2023-02-11T13:03:41.629Z,98552.91
2023-02-11T13:08:47.721Z,98560.06
2023-02-11T13:13:56.582Z,98535.16
2023-02-11T13:19:14.087Z,98546.06
2023-02-11T13:24:38.034Z,98541.72
2023-02-11T13:30:06.644Z,98535.78
2023-02-11T13:35:28.716Z,98483.78
2023-02-11T13:40:36.563Z,98464.66
2023-02-11T13:45:49.913Z,98454.41
2023-02-11T13:50:58.784Z,98480.47
2023-02-11T13:56:13.104Z,98447.78
2023-02-11T14:02:12.335Z,98445.50
2023-02-11T14:07:52.786Z,98401.66
2023-02-11T14:13:25.833Z,98394.72
2023-02-11T14:18:49.300Z,98386.22
2023-02-11T14:24:05.055Z,98375.88
2023-02-11T14:29:19.766Z,98361.28
2023-02-11T14:34:51.930Z,98343.34
2023-02-11T14:39:54.214Z,98339.88
2023-02-11T14:44:59.606Z,98330.53
2023-02-11T14:50:01.869Z,98311.50
2023-02-11T14:55:33.625Z,98313.59
2023-02-11T15:00:35.992Z,98292.75
2023-02-11T15:05:38.313Z,98282.53
2023-02-11T15:10:44.451Z,98281.69
2023-02-11T15:15:47.305Z,98275.81
2023-02-11T15:20:50.430Z,98270.03
2023-02-11T15:26:05.938Z,98255.41
2023-02-11T15:31:16.762Z,98240.03
2023-02-11T15:36:21.810Z,98227.25
2023-02-11T15:41:37.623Z,98233.69
2023-02-11T15:46:40.545Z,98190.22
2023-02-11T15:51:45.799Z,98197.44
2023-02-11T15:56:55.638Z,98202.00
2023-02-11T16:02:05.294Z,98200.41
2023-02-11T16:07:19.438Z,98196.78
2023-02-11T16:12:24.254Z,98180.03
2023-02-11T16:17:28.322Z,98162.81
2023-02-11T16:22:35.641Z,98167.94
2023-02-11T16:27:40.612Z,98155.41
2023-02-11T16:32:43.287Z,98139.94
2023-02-11T16:37:45.509Z,98137.31
2023-02-11T16:42:48.049Z,98080.66
2023-02-11T16:47:50.278Z,98118.88
2023-02-11T16:52:53.280Z,98108.72
2023-02-11T16:57:55.529Z,98078.50
2023-02-11T17:02:57.932Z,98090.84
2023-02-11T17:08:02.607Z,98090.22
2023-02-11T17:13:12.818Z,98055.50
2023-02-11T17:18:17.970Z,98072.34
2023-02-11T17:23:20.270Z,98059.63
2023-02-11T17:28:22.518Z,98044.34
2023-02-11T17:33:25.129Z,98029.72
2023-02-11T17:38:27.312Z,98017.75
2023-02-11T17:43:29.541Z,97968.59
2023-02-11T17:48:32.028Z,97982.59
2023-02-11T17:53:34.305Z,97963.84
2023-02-11T17:58:36.475Z,97963.22
2023-02-11T18:03:38.619Z,97946.09
2023-02-11T18:08:42.193Z,97957.56
2023-02-11T18:13:45.839Z,97949.88
2023-02-11T18:18:48.344Z,97924.97
2023-02-11T18:23:53.147Z,97921.78
2023-02-11T18:28:58.247Z,97888.03
2023-02-11T18:34:00.393Z,97868.44
2023-02-11T18:39:05.207Z,97870.22
2023-02-11T18:44:07.638Z,97889.41
2023-02-11T18:49:13.391Z,97882.63
2023-02-11T18:54:15.776Z,97873.91
2023-02-11T18:59:17.985Z,97855.81
2023-02-11T19:04:20.389Z,97884.63
2023-02-11T19:09:22.929Z,97878.50
2023-02-11T19:14:34.457Z,97881.25
2023-02-11T19:19:41.109Z,97835.59
2023-02-11T19:24:43.479Z,97853.88
2023-02-11T19:29:45.762Z,97835.94
2023-02-11T19:34:48.144Z,97817.00
2023-02-11T19:39:50.591Z,97811.81
2023-02-11T19:44:53.365Z,97829.34
2023-02-11T19:49:55.703Z,97829.38
2023-02-11T19:54:57.903Z,97799.16
2023-02-11T20:00:01.445Z,97800.94
2023-02-11T20:05:05.932Z,97808.97
2023-02-11T20:10:11.274Z,97789.09
2023-02-11T20:15:14.506Z,97776.19
2023-02-11T20:20:18.946Z,97775.47
2023-02-11T20:25:21.255Z,97802.22
2023-02-11T20:30:23.403Z,97769.44
2023-02-11T20:35:25.674Z,97786.84
2023-02-11T20:40:27.917Z,97753.31
2023-02-11T20:45:30.134Z,97757.47
2023-02-11T20:50:34.504Z,97747.28
2023-02-11T20:55:40.141Z,97714.53
2023-02-11T21:00:42.460Z,97744.78
2023-02-11T21:05:44.733Z,97776.72
2023-02-11T21:10:48.479Z,97749.94
2023-02-11T21:15:57.163Z,97773.34
2023-02-11T21:21:00.103Z,97763.81
2023-02-11T21:26:02.304Z,97776.66
2023-02-11T21:31:05.486Z,97784.53
2023-02-11T21:36:08.252Z,97782.81
2023-02-11T21:41:10.646Z,97776.66
2023-02-11T21:46:15.035Z,97749.19
2023-02-11T21:51:19.910Z,97784.63
2023-02-11T21:56:22.261Z,97731.97
2023-02-11T22:01:32.708Z,97728.53
2023-02-11T22:06:35.426Z,97773.53
2023-02-11T22:11:37.956Z,97752.75
2023-02-11T22:16:40.310Z,97762.34
2023-02-11T22:21:43.663Z,97788.16
2023-02-11T22:26:45.856Z,97730.34
2023-02-11T22:31:48.028Z,97760.44
2023-02-11T22:36:50.114Z,97751.00
2023-02-11T22:41:52.270Z,97754.38
2023-02-11T22:46:54.511Z,97796.78
2023-02-11T22:51:56.627Z,97781.16
2023-02-11T22:56:58.699Z,97784.50
2023-02-11T23:02:01.057Z,97797.38
2023-02-11T23:07:27.481Z,97822.34
2023-02-11T23:12:29.657Z,97836.97
2023-02-11T23:17:31.758Z,97820.50
2023-02-11T23:22:34.186Z,97867.88
2023-02-11T23:27:36.419Z,97861.72
2023-02-11T23:32:39.402Z,97897.81
2023-02-11T23:37:41.507Z,97885.41
2023-02-11T23:42:43.998Z,97892.22
2023-02-11T23:47:46.174Z,97885.91
2023-02-11T23:52:48.324Z,97941.22
2023-02-11T23:57:50.428Z,97947.06
