createdAt,value
2019-04-01T00:00:35.049Z,39.90
2019-04-01T00:03:07.562Z,36.40
2019-04-01T00:05:38.877Z,36.03
2019-04-01T00:08:10.055Z,37.67
2019-04-01T00:10:41.296Z,37.47
2019-04-01T00:13:14.041Z,36.30
2019-04-01T00:15:45.179Z,32.30
2019-04-01T00:18:16.713Z,44.27
2019-04-01T00:20:48.193Z,39.40
2019-04-01T00:23:19.600Z,38.77
2019-04-01T00:25:50.881Z,37.93
2019-04-01T00:28:22.456Z,37.33
2019-04-01T00:30:53.531Z,35.67
2019-04-01T00:33:24.651Z,34.90
2019-04-01T00:35:55.859Z,41.10
2019-04-01T00:38:27.827Z,39.67
2019-04-01T00:40:58.927Z,38.40
2019-04-01T00:43:58.107Z,36.63
2019-04-01T00:46:31.043Z,36.50
2019-04-01T00:49:02.141Z,33.97
2019-04-01T00:51:33.173Z,37.93
2019-04-01T00:54:04.231Z,38.70
2019-04-01T00:56:35.257Z,34.40
2019-04-01T00:59:06.361Z,38.03
2019-04-01T01:01:37.378Z,34.57
2019-04-01T01:04:08.641Z,34.70
2019-04-01T01:06:39.644Z,35.97
2019-04-01T01:09:10.769Z,40.20
2019-04-01T01:11:41.875Z,38.20
2019-04-01T01:14:12.895Z,40.57
2019-04-01T01:16:43.994Z,39.47
2019-04-01T01:19:15.104Z,35.13
2019-04-01T01:21:46.867Z,34.80
2019-04-01T01:24:19.002Z,36.87
2019-04-01T01:26:50.059Z,36.43
2019-04-01T01:29:21.237Z,36.13
2019-04-01T01:31:52.257Z,35.80
2019-04-01T01:34:23.558Z,36.03
2019-04-01T01:36:54.656Z,41.63
2019-04-01T01:39:25.764Z,37.07
2019-04-01T01:41:56.975Z,36.60
2019-04-01T01:44:28.016Z,31.20
2019-04-01T01:46:59.063Z,34.43
2019-04-01T01:49:30.146Z,35.97
2019-04-01T01:52:01.232Z,38.27
2019-04-01T01:54:33.307Z,36.73
2019-04-01T01:57:04.459Z,36.93
2019-04-01T01:59:35.492Z,34.63
2019-04-01T02:02:07.435Z,32.47
2019-04-01T02:04:38.474Z,36.97
2019-04-01T02:07:09.575Z,33.17
2019-04-01T02:09:40.695Z,33.17
2019-04-01T02:12:11.770Z,33.70
2019-04-01T02:14:42.811Z,35.20
2019-04-01T02:17:14.080Z,31.93
2019-04-01T02:19:45.155Z,36.37
2019-04-01T02:22:16.253Z,33.73
2019-04-01T02:24:47.511Z,32.80
2019-04-01T02:27:18.541Z,40.27
2019-04-01T02:29:49.824Z,34.10
2019-04-01T02:32:20.847Z,39.43
2019-04-01T02:34:51.899Z,37.80
2019-04-01T02:37:22.921Z,39.40
2019-04-01T02:39:54.104Z,35.47
2019-04-01T02:42:25.360Z,37.90
2019-04-01T02:44:56.408Z,44.20
2019-04-01T02:47:27.497Z,36.30
2019-04-01T02:49:58.514Z,41.97
2019-04-01T02:52:29.524Z,44.30
2019-04-01T02:55:01.034Z,44.20
2019-04-01T02:57:33.276Z,45.83
2019-04-01T03:00:04.901Z,41.23
2019-04-01T03:02:35.895Z,41.73
2019-04-01T03:05:07.701Z,43.77
2019-04-01T03:07:38.800Z,43.17
2019-04-01T03:10:10.193Z,45.20
2019-04-01T03:12:41.298Z,37.77
2019-04-01T03:15:12.387Z,38.00
2019-04-01T03:17:43.472Z,41.20
2019-04-01T03:20:14.739Z,48.87
2019-04-01T03:22:45.763Z,43.33
2019-04-01T03:25:16.932Z,43.27
2019-04-01T03:27:48.124Z,51.00
2019-04-01T03:30:19.306Z,56.17
2019-04-01T03:32:50.395Z,43.60
2019-04-01T03:35:21.501Z,50.57
2019-04-01T03:37:52.673Z,47.90
2019-04-01T03:40:23.788Z,49.43
2019-04-01T03:42:54.794Z,55.77
2019-04-01T03:45:25.817Z,53.40
2019-04-01T03:47:57.080Z,55.80
2019-04-01T03:50:28.334Z,51.23
2019-04-01T03:52:59.331Z,52.20
2019-04-01T03:55:31.415Z,59.30
2019-04-01T03:58:02.510Z,57.67
2019-04-01T04:00:33.640Z,59.27
2019-04-01T04:03:04.758Z,59.50
2019-04-01T04:05:35.859Z,56.93
2019-04-01T04:08:06.936Z,62.70
2019-04-01T04:10:38.131Z,56.13
2019-04-01T04:13:09.505Z,57.30
2019-04-01T04:15:40.628Z,81.50
2019-04-01T04:18:11.839Z,63.53
2019-04-01T04:20:42.930Z,60.00
2019-04-01T04:23:14.011Z,66.20
2019-04-01T04:25:45.158Z,58.23
2019-04-01T04:28:16.143Z,66.47
2019-04-01T04:30:47.726Z,65.53
2019-04-01T04:33:18.952Z,62.70
2019-04-01T04:35:50.029Z,55.70
2019-04-01T04:38:21.039Z,60.30
2019-04-01T04:40:52.187Z,63.53
2019-04-01T04:43:23.199Z,69.33
2019-04-01T04:45:54.238Z,59.00
2019-04-01T04:48:25.349Z,64.30
2019-04-01T04:50:56.477Z,59.87
2019-04-01T04:53:27.519Z,66.00
2019-04-01T04:55:58.559Z,72.07
2019-04-01T04:58:29.660Z,65.10
2019-04-01T05:01:00.696Z,64.17
2019-04-01T05:03:31.734Z,63.97
2019-04-01T05:06:02.780Z,68.80
2019-04-01T05:08:33.827Z,73.23
2019-04-01T05:11:05.027Z,67.37
2019-04-01T05:13:38.003Z,66.17
2019-04-01T05:16:09.255Z,74.50
2019-04-01T05:18:40.386Z,64.87
2019-04-01T05:21:12.526Z,65.77
2019-04-01T05:23:43.868Z,69.57
2019-04-01T05:26:15.037Z,67.23
2019-04-01T05:28:47.882Z,68.37
2019-04-01T05:31:22.993Z,73.80
2019-04-01T05:33:56.216Z,75.73
2019-04-01T05:36:27.868Z,81.37
2019-04-01T05:38:59.023Z,75.13
2019-04-01T05:41:30.191Z,75.23
2019-04-01T05:44:02.660Z,85.00
2019-04-01T05:46:33.731Z,80.00
2019-04-01T05:49:04.807Z,83.67
2019-04-01T05:51:35.991Z,82.20
2019-04-01T05:54:07.243Z,79.23
2019-04-01T05:56:38.435Z,80.83
2019-04-01T05:59:09.593Z,90.10
2019-04-01T06:01:43.847Z,84.20
2019-04-01T06:04:15.118Z,82.07
2019-04-01T06:06:48.772Z,84.10
2019-04-01T06:09:19.327Z,75.53
2019-04-01T06:11:50.461Z,89.30
2019-04-01T06:14:21.908Z,86.27
2019-04-01T06:16:53.071Z,85.67
2019-04-01T06:19:24.454Z,89.13
2019-04-01T06:21:56.234Z,88.70
2019-04-01T06:24:27.319Z,85.90
2019-04-01T06:26:59.834Z,85.03
2019-04-01T06:29:31.532Z,78.70
2019-04-01T06:32:02.883Z,94.60
2019-04-01T06:34:34.115Z,83.80
2019-04-01T06:37:05.362Z,80.90
2019-04-01T06:39:36.503Z,84.33
2019-04-01T06:42:07.619Z,89.83
2019-04-01T06:44:39.785Z,94.00
2019-04-01T06:47:10.959Z,90.20
2019-04-01T06:49:42.090Z,98.70
2019-04-01T06:52:13.215Z,84.60
2019-04-01T06:54:44.271Z,98.17
2019-04-01T06:57:16.437Z,91.03
2019-04-01T06:59:47.981Z,88.43
2019-04-01T07:02:19.373Z,89.77
2019-04-01T07:04:50.728Z,91.87
2019-04-01T07:07:21.920Z,89.83
2019-04-01T07:09:53.347Z,89.40
2019-04-01T07:12:24.543Z,98.53
2019-04-01T07:14:55.570Z,80.60
2019-04-01T07:17:26.745Z,86.27
2019-04-01T07:19:57.904Z,84.33
2019-04-01T07:22:28.923Z,84.53
2019-04-01T07:25:00.080Z,91.10
2019-04-01T07:27:31.935Z,91.10
2019-04-01T07:30:03.330Z,84.53
2019-04-01T07:32:35.056Z,82.90
2019-04-01T07:35:06.988Z,85.10
2019-04-01T07:37:38.206Z,80.03
2019-04-01T07:40:13.814Z,83.63
2019-04-01T07:42:43.889Z,89.07
2019-04-01T07:45:15.255Z,81.00
2019-04-01T07:47:46.454Z,78.67
2019-04-01T07:50:18.011Z,77.13
2019-04-01T07:52:49.257Z,75.73
2019-04-01T07:55:20.435Z,78.97
2019-04-01T07:57:51.494Z,72.67
2019-04-01T08:00:22.719Z,76.67
2019-04-01T08:02:53.957Z,79.43
2019-04-01T08:05:26.218Z,73.87
2019-04-01T08:07:58.042Z,79.20
2019-04-01T08:10:29.279Z,79.37
2019-04-01T08:13:00.350Z,72.20
2019-04-01T08:15:31.405Z,75.43
2019-04-01T08:18:02.556Z,82.27
2019-04-01T08:20:33.711Z,73.10
2019-04-01T08:23:05.232Z,67.53
2019-04-01T08:25:36.507Z,66.93
2019-04-01T08:28:07.647Z,67.07
2019-04-01T08:30:38.923Z,66.20
2019-04-01T08:33:09.934Z,67.87
2019-04-01T08:35:41.006Z,68.77
2019-04-01T08:38:12.131Z,71.17
2019-04-01T08:40:43.308Z,73.27
2019-04-01T08:43:15.841Z,68.80
2019-04-01T08:45:47.131Z,76.90
2019-04-01T08:48:18.429Z,70.10
2019-04-01T08:50:49.590Z,69.00
2019-04-01T08:53:21.332Z,67.07
2019-04-01T08:56:00.265Z,69.67
2019-04-01T08:58:25.305Z,64.60
2019-04-01T09:00:56.895Z,67.13
2019-04-01T09:03:28.023Z,58.87
2019-04-01T09:05:59.321Z,65.63
2019-04-01T09:08:30.849Z,66.30
2019-04-01T09:11:02.095Z,59.90
2019-04-01T09:13:33.750Z,67.80
2019-04-01T09:16:06.287Z,62.03
2019-04-01T09:18:37.405Z,54.50
2019-04-01T09:21:08.533Z,63.43
2019-04-01T09:23:39.602Z,65.13
2019-04-01T09:26:10.815Z,58.53
2019-04-01T09:28:41.852Z,60.63
2019-04-01T09:31:13.029Z,62.73
2019-04-01T09:33:44.065Z,59.47
2019-04-01T09:36:15.186Z,66.47
2019-04-01T09:38:46.231Z,66.83
2019-04-01T09:41:17.412Z,67.10
2019-04-01T09:43:48.591Z,64.87
2019-04-01T09:46:19.587Z,62.83
2019-04-01T09:48:51.751Z,59.43
2019-04-01T09:51:22.941Z,58.77
2019-04-01T09:53:54.139Z,65.60
2019-04-01T09:56:25.398Z,65.30
2019-04-01T09:58:56.646Z,69.40
2019-04-01T10:01:27.682Z,60.90
2019-04-01T10:03:58.890Z,62.43
2019-04-01T10:06:30.047Z,68.90
2019-04-01T10:09:01.176Z,63.27
2019-04-01T10:11:33.537Z,61.70
2019-04-01T10:14:04.796Z,67.97
2019-04-01T10:16:35.861Z,64.67
2019-04-01T10:19:07.113Z,62.30
2019-04-01T10:21:38.124Z,62.03
2019-04-01T10:24:09.241Z,61.07
2019-04-01T10:26:40.270Z,69.80
2019-04-01T10:29:11.390Z,66.93
2019-04-01T10:31:42.509Z,65.97
2019-04-01T10:34:13.806Z,68.57
2019-04-01T10:36:45.194Z,73.70
2019-04-01T10:39:16.257Z,63.87
2019-04-01T10:41:47.281Z,63.50
2019-04-01T10:44:18.331Z,68.93
2019-04-01T10:46:49.522Z,67.50
2019-04-01T10:49:20.633Z,68.07
2019-04-01T10:51:51.753Z,77.60
2019-04-01T10:54:23.015Z,67.93
2019-04-01T10:56:54.220Z,70.93
2019-04-01T10:59:25.293Z,67.83
2019-04-01T11:01:56.513Z,61.70
2019-04-01T11:04:27.745Z,63.77
2019-04-01T11:06:58.831Z,66.37
2019-04-01T11:09:38.092Z,64.37
2019-04-01T11:12:03.152Z,63.90
2019-04-01T11:14:34.320Z,63.73
2019-04-01T11:17:05.511Z,64.30
2019-04-01T11:19:36.721Z,67.97
2019-04-01T11:22:07.837Z,65.47
2019-04-01T11:24:38.910Z,67.97
2019-04-01T11:27:09.927Z,66.03
2019-04-01T11:29:41.079Z,68.43
2019-04-01T11:32:13.570Z,66.30
2019-04-01T11:34:45.028Z,64.20
2019-04-01T11:37:16.297Z,65.93
2019-04-01T11:39:47.495Z,64.70
2019-04-01T11:42:18.587Z,61.43
2019-04-01T11:44:49.775Z,61.07
2019-04-01T11:47:22.256Z,59.90
2019-04-01T11:49:53.711Z,64.50
2019-04-01T11:52:24.880Z,59.93
2019-04-01T11:54:55.931Z,64.00
2019-04-01T11:57:26.953Z,62.70
2019-04-01T11:59:58.162Z,64.90
2019-04-01T12:02:29.231Z,62.70
2019-04-01T12:05:00.539Z,60.83
2019-04-01T12:07:32.839Z,60.03
2019-04-01T12:10:07.368Z,60.80
2019-04-01T12:12:37.068Z,58.80
2019-04-01T12:15:12.314Z,64.03
2019-04-01T12:17:42.782Z,60.07
2019-04-01T12:20:14.288Z,57.23
2019-04-01T12:22:46.142Z,60.03
2019-04-01T12:25:17.235Z,58.30
2019-04-01T12:27:48.326Z,65.23
2019-04-01T12:30:19.727Z,55.93
2019-04-01T12:32:51.948Z,52.27
2019-04-01T12:35:23.122Z,54.33
2019-04-01T12:37:54.284Z,52.63
2019-04-01T12:40:25.482Z,53.63
2019-04-01T12:42:56.707Z,53.47
2019-04-01T12:45:27.910Z,52.67
2019-04-01T12:47:58.911Z,47.77
2019-04-01T12:50:30.109Z,48.30
2019-04-01T12:53:01.148Z,55.53
2019-04-01T12:55:32.320Z,50.60
2019-04-01T12:58:03.332Z,58.70
2019-04-01T13:00:34.457Z,48.10
2019-04-01T13:03:05.553Z,50.80
2019-04-01T13:05:36.686Z,49.03
2019-04-01T13:08:07.871Z,54.43
2019-04-01T13:10:38.921Z,51.80
2019-04-01T13:13:12.836Z,53.93
2019-04-01T13:15:42.769Z,45.53
2019-04-01T13:18:13.776Z,51.83
2019-04-01T13:20:44.824Z,47.70
2019-04-01T13:23:15.923Z,52.97
2019-04-01T13:25:47.166Z,49.87
2019-04-01T13:28:18.424Z,45.73
2019-04-01T13:30:49.543Z,45.00
2019-04-01T13:33:20.612Z,43.97
2019-04-01T13:35:52.938Z,51.23
2019-04-01T13:38:25.560Z,52.30
2019-04-01T13:40:56.724Z,45.67
2019-04-01T13:43:27.731Z,46.40
2019-04-01T13:45:58.832Z,51.83
2019-04-01T13:48:29.915Z,45.53
2019-04-01T13:51:01.333Z,48.20
2019-04-01T13:53:32.585Z,51.33
2019-04-01T13:56:03.705Z,47.23
2019-04-01T13:58:34.889Z,41.77
2019-04-01T14:01:06.078Z,43.70
2019-04-01T14:03:37.161Z,44.63
2019-04-01T14:06:08.409Z,43.67
2019-04-01T14:08:39.474Z,58.77
2019-04-01T14:11:10.865Z,45.80
2019-04-01T14:13:41.887Z,43.07
2019-04-01T14:16:12.982Z,150.97
2019-04-01T14:18:44.077Z,46.70
2019-04-01T14:21:18.935Z,46.73
2019-04-01T14:23:48.199Z,43.40
2019-04-01T14:26:19.324Z,45.33
2019-04-01T14:28:50.581Z,43.73
2019-04-01T14:31:21.716Z,42.30
2019-04-01T14:33:52.741Z,41.73
2019-04-01T14:36:23.877Z,46.00
2019-04-01T14:38:54.888Z,42.73
2019-04-01T14:41:26.097Z,43.63
2019-04-01T14:43:57.124Z,44.17
2019-04-01T14:46:28.297Z,38.50
2019-04-01T14:49:00.465Z,36.70
2019-04-01T14:51:32.065Z,45.00
2019-04-01T14:54:03.076Z,37.40
2019-04-01T14:56:34.201Z,123.67
2019-04-01T14:59:05.383Z,41.77
2019-04-01T15:01:36.494Z,35.73
2019-04-01T15:04:07.604Z,38.27
2019-04-01T15:06:38.791Z,38.57
2019-04-01T15:09:11.145Z,46.57
2019-04-01T15:11:42.877Z,40.60
2019-04-01T15:14:14.938Z,37.87
2019-04-01T15:16:46.133Z,34.93
2019-04-01T15:19:17.286Z,37.17
2019-04-01T15:21:48.409Z,34.87
2019-04-01T15:24:19.564Z,33.80
2019-04-01T15:26:50.684Z,33.33
2019-04-01T15:29:21.726Z,32.37
2019-04-01T15:31:53.475Z,31.17
2019-04-01T15:34:25.536Z,36.97
2019-04-01T15:36:56.602Z,39.80
2019-04-01T15:39:27.627Z,41.73
2019-04-01T15:41:58.675Z,35.80
2019-04-01T15:44:29.707Z,32.20
2019-04-01T15:47:04.475Z,34.93
2019-04-01T15:49:34.535Z,31.70
2019-04-01T15:52:06.015Z,36.37
2019-04-01T15:54:37.079Z,36.73
2019-04-01T15:57:08.110Z,37.83
2019-04-01T15:59:39.143Z,31.43
2019-04-01T16:02:10.359Z,38.60
2019-04-01T16:04:41.469Z,33.33
2019-04-01T16:07:12.610Z,34.93
2019-04-01T16:09:43.644Z,38.43
2019-04-01T16:12:16.012Z,32.20
2019-04-01T16:14:47.234Z,33.30
2019-04-01T16:17:18.321Z,34.13
2019-04-01T16:19:49.363Z,33.67
2019-04-01T16:22:21.909Z,38.20
2019-04-01T16:24:53.342Z,36.17
2019-04-01T16:27:24.386Z,37.10
2019-04-01T16:29:55.593Z,31.80
2019-04-01T16:32:26.734Z,32.77
2019-04-01T16:34:57.854Z,33.73
2019-04-01T16:37:28.919Z,30.67
2019-04-01T16:40:00.025Z,29.93
2019-04-01T16:42:31.219Z,32.23
2019-04-01T16:45:02.397Z,39.93
2019-04-01T16:47:33.516Z,28.90
2019-04-01T16:50:05.602Z,27.63
2019-04-01T16:52:36.834Z,33.27
2019-04-01T16:55:09.316Z,28.10
2019-04-01T16:57:40.434Z,33.33
2019-04-01T17:00:14.631Z,34.80
2019-04-01T17:02:45.537Z,33.30
2019-04-01T17:05:19.397Z,34.37
2019-04-01T17:07:50.429Z,38.20
2019-04-01T17:10:24.932Z,35.33
2019-04-01T17:12:55.963Z,31.83
2019-04-01T17:15:27.384Z,34.37
2019-04-01T17:17:58.542Z,31.30
2019-04-01T17:20:29.770Z,32.77
2019-04-01T17:23:01.135Z,33.10
2019-04-01T17:25:33.683Z,34.17
2019-04-01T17:28:04.989Z,30.63
2019-04-01T17:30:36.167Z,33.13
2019-04-01T17:33:08.584Z,29.73
2019-04-01T17:35:40.070Z,34.43
2019-04-01T17:38:13.623Z,33.43
2019-04-01T17:40:44.084Z,32.23
2019-04-01T17:43:16.822Z,37.57
2019-04-01T17:45:48.699Z,38.40
2019-04-01T17:48:19.991Z,32.77
2019-04-01T17:50:51.040Z,36.07
2019-04-01T17:53:22.281Z,34.63
2019-04-01T17:55:53.560Z,35.10
2019-04-01T17:58:24.706Z,30.07
2019-04-01T18:00:57.981Z,35.87
2019-04-01T18:03:29.158Z,32.57
2019-04-01T18:06:00.196Z,36.40
2019-04-01T18:08:31.418Z,32.33
2019-04-01T18:11:02.463Z,36.97
2019-04-01T18:13:33.517Z,34.73
2019-04-01T18:16:04.722Z,35.93
2019-04-01T18:18:35.776Z,34.87
2019-04-01T18:21:06.801Z,33.50
2019-04-01T18:23:37.864Z,31.30
2019-04-01T18:26:08.936Z,33.33
2019-04-01T18:28:40.321Z,42.43
2019-04-01T18:31:12.446Z,46.33
2019-04-01T18:33:55.669Z,47.50
2019-04-01T18:36:16.261Z,47.13
2019-04-01T18:38:47.316Z,45.63
2019-04-01T18:41:18.565Z,39.47
2019-04-01T18:43:49.680Z,37.83
2019-04-01T18:46:21.192Z,37.70
2019-04-01T18:48:52.837Z,42.30
2019-04-01T18:51:23.943Z,45.50
2019-04-01T18:53:55.161Z,33.90
2019-04-01T18:56:26.199Z,37.80
2019-04-01T18:58:57.263Z,35.63
2019-04-01T19:01:28.428Z,38.90
2019-04-01T19:04:00.531Z,36.83
2019-04-01T19:06:31.542Z,34.50
2019-04-01T19:09:09.209Z,38.60
2019-04-01T19:11:36.106Z,39.53
2019-04-01T19:14:07.351Z,38.23
2019-04-01T19:16:38.547Z,37.13
2019-04-01T19:19:11.092Z,43.43
2019-04-01T19:21:42.259Z,38.83
2019-04-01T19:24:13.377Z,38.87
2019-04-01T19:26:44.547Z,38.17
2019-04-01T19:29:16.235Z,37.93
2019-04-01T19:31:51.004Z,41.83
2019-04-01T19:34:20.396Z,39.33
2019-04-01T19:36:51.428Z,37.67
2019-04-01T19:39:23.247Z,44.17
2019-04-01T19:41:54.547Z,45.27
2019-04-01T19:44:25.623Z,39.87
2019-04-01T19:46:56.769Z,35.07
2019-04-01T19:49:28.344Z,47.33
2019-04-01T19:51:59.611Z,36.30
2019-04-01T19:54:33.824Z,44.00
2019-04-01T19:57:03.861Z,40.17
2019-04-01T19:59:35.816Z,45.63
2019-04-01T20:02:09.596Z,42.43
2019-04-01T20:04:40.105Z,45.60
2019-04-01T20:07:11.241Z,45.60
2019-04-01T20:09:42.305Z,41.33
2019-04-01T20:12:13.411Z,44.87
2019-04-01T20:14:44.597Z,44.03
2019-04-01T20:17:15.753Z,45.50
2019-04-01T20:19:47.020Z,51.63
2019-04-01T20:22:18.104Z,48.77
2019-04-01T20:24:50.200Z,52.00
2019-04-01T20:27:21.375Z,54.83
2019-04-01T20:29:52.397Z,41.33
2019-04-01T20:32:23.438Z,42.30
2019-04-01T20:34:57.264Z,51.37
2019-04-01T20:37:29.323Z,44.03
2019-04-01T20:40:00.704Z,40.30
2019-04-01T20:42:33.677Z,47.43
2019-04-01T20:45:05.566Z,43.13
2019-04-01T20:47:36.970Z,40.73
2019-04-01T20:50:09.791Z,49.03
2019-04-01T20:52:41.060Z,41.63
2019-04-01T20:55:13.987Z,46.20
2019-04-01T20:57:46.092Z,50.53
2019-04-01T21:00:19.093Z,49.57
2019-04-01T21:02:50.229Z,48.83
2019-04-01T21:05:21.481Z,48.70
2019-04-01T21:07:52.720Z,45.33
2019-04-01T21:10:23.999Z,44.33
2019-04-01T21:12:55.143Z,46.13
2019-04-01T21:15:26.378Z,50.50
2019-04-01T21:17:57.528Z,48.83
2019-04-01T21:20:28.612Z,44.87
2019-04-01T21:22:59.729Z,50.57
2019-04-01T21:25:31.070Z,48.83
2019-04-01T21:28:02.480Z,47.53
2019-04-01T21:30:33.643Z,45.90
2019-04-01T21:33:04.793Z,54.67
2019-04-01T21:35:35.975Z,48.53
2019-04-01T21:38:09.134Z,43.10
2019-04-01T21:40:40.319Z,50.07
2019-04-01T21:43:11.506Z,45.07
2019-04-01T21:45:42.533Z,45.77
2019-04-01T21:48:13.562Z,45.53
2019-04-01T21:50:44.610Z,48.07
2019-04-01T21:53:15.810Z,46.13
2019-04-01T21:55:47.014Z,51.70
2019-04-01T21:58:19.147Z,48.73
2019-04-01T22:00:57.294Z,53.50
2019-04-01T22:03:30.090Z,48.87
2019-04-01T22:06:01.111Z,52.50
2019-04-01T22:08:32.242Z,49.27
2019-04-01T22:11:03.353Z,51.13
2019-04-01T22:13:34.528Z,52.00
2019-04-01T22:16:05.739Z,52.93
2019-04-01T22:18:36.854Z,54.00
2019-04-01T22:21:07.990Z,47.70
2019-04-01T22:23:39.091Z,55.63
2019-04-01T22:26:10.086Z,50.20
2019-04-01T22:28:41.190Z,54.17
2019-04-01T22:31:12.306Z,54.43
2019-04-01T22:33:43.337Z,49.03
2019-04-01T22:36:14.330Z,50.13
2019-04-01T22:38:45.433Z,53.90
2019-04-01T22:41:17.830Z,52.23
2019-04-01T22:43:48.871Z,50.00
2019-04-01T22:46:19.867Z,51.80
2019-04-01T22:48:50.878Z,50.43
2019-04-01T22:51:21.991Z,47.63
2019-04-01T22:53:53.026Z,50.17
2019-04-01T22:56:24.114Z,48.90
2019-04-01T22:58:55.535Z,49.53
2019-04-01T23:01:26.548Z,53.23
2019-04-01T23:03:57.550Z,48.10
2019-04-01T23:06:28.656Z,60.07
2019-04-01T23:09:00.093Z,51.67
2019-04-01T23:11:33.812Z,57.53
2019-04-01T23:14:04.845Z,54.33
2019-04-01T23:16:35.851Z,55.20
2019-04-01T23:19:06.841Z,59.90
2019-04-01T23:21:37.881Z,52.67
2019-04-01T23:24:08.940Z,59.50
2019-04-01T23:26:40.294Z,61.90
2019-04-01T23:29:11.402Z,52.97
2019-04-01T23:31:42.550Z,49.20
2019-04-01T23:34:14.119Z,49.87
2019-04-01T23:36:45.087Z,54.90
2019-04-01T23:39:16.101Z,59.50
2019-04-01T23:41:47.311Z,49.13
2019-04-01T23:44:18.450Z,57.90
2019-04-01T23:46:49.498Z,64.90
2019-04-01T23:49:20.548Z,55.30
2019-04-01T23:51:51.680Z,53.13
2019-04-01T23:54:22.716Z,55.30
2019-04-01T23:56:53.886Z,55.50
2019-04-01T23:59:25.022Z,53.00
