createdAt,value
2023-04-12T00:01:00.286Z,6.50
2023-04-12T00:03:31.326Z,6.45
2023-04-12T00:05:57.948Z,6.43
2023-04-12T00:08:26.928Z,6.40
2023-04-12T00:10:53.677Z,6.39
2023-04-12T00:13:20.019Z,6.35
2023-04-12T00:15:46.574Z,6.29
2023-04-12T00:18:18.392Z,6.25
2023-04-12T00:20:47.044Z,6.22
2023-04-12T00:23:13.370Z,6.19
2023-04-12T00:25:40.072Z,6.19
2023-04-12T00:28:06.413Z,6.20
2023-04-12T00:30:32.945Z,6.19
2023-04-12T00:32:59.642Z,6.18
2023-04-12T00:35:26.087Z,6.16
2023-04-12T00:37:52.610Z,6.14
2023-04-12T00:40:19.039Z,6.13
2023-04-12T00:42:52.595Z,6.12
2023-04-12T00:45:19.797Z,6.09
2023-04-12T00:47:48.777Z,6.08
2023-04-12T00:50:15.105Z,6.08
2023-04-12T00:52:41.631Z,6.08
2023-04-12T00:55:08.781Z,6.08
2023-04-12T00:57:36.808Z,6.09
2023-04-12T01:00:04.460Z,6.06
2023-04-12T01:02:31.323Z,6.04
2023-04-12T01:04:57.755Z,6.02
2023-04-12T01:07:38.445Z,5.99
2023-04-12T01:10:05.559Z,5.99
2023-04-12T01:12:40.648Z,5.99
2023-04-12T01:15:12.397Z,5.99
2023-04-12T01:18:00.817Z,5.96
2023-04-12T01:20:29.219Z,5.93
2023-04-12T01:23:17.099Z,5.90
2023-04-12T01:25:49.640Z,5.88
2023-04-12T01:28:19.951Z,5.85
2023-04-12T01:30:48.428Z,5.82
2023-04-12T01:33:15.456Z,5.80
2023-04-12T01:35:42.215Z,5.77
2023-04-12T01:38:08.971Z,5.75
2023-04-12T01:40:36.967Z,5.76
2023-04-12T01:43:13.034Z,5.74
2023-04-12T01:45:39.684Z,5.73
2023-04-12T01:48:07.542Z,5.74
2023-04-12T01:50:52.415Z,5.76
2023-04-12T01:53:38.904Z,5.75
2023-04-12T01:56:07.934Z,5.75
2023-04-12T01:58:35.406Z,5.77
2023-04-12T02:01:02.317Z,5.75
2023-04-12T02:03:29.511Z,5.74
2023-04-12T02:05:58.890Z,5.73
2023-04-12T02:08:25.563Z,5.74
2023-04-12T02:10:51.899Z,5.75
2023-04-12T02:13:18.289Z,5.74
2023-04-12T02:15:44.619Z,5.75
2023-04-12T02:18:11.329Z,5.75
2023-04-12T02:20:38.434Z,5.74
2023-04-12T02:23:04.718Z,5.73
2023-04-12T02:25:31.193Z,5.72
2023-04-12T02:27:57.634Z,5.72
2023-04-12T02:30:24.619Z,5.71
2023-04-12T02:32:52.586Z,5.73
2023-04-12T02:35:31.843Z,5.75
2023-04-12T02:38:05.696Z,5.73
2023-04-12T02:40:32.135Z,5.74
2023-04-12T02:42:58.770Z,5.75
2023-04-12T02:45:25.275Z,5.70
2023-04-12T02:47:51.603Z,5.68
2023-04-12T02:50:20.773Z,5.66
2023-04-12T02:52:52.270Z,5.66
2023-04-12T02:55:18.671Z,5.63
2023-04-12T02:57:45.440Z,5.62
2023-04-12T03:00:12.444Z,5.60
2023-04-12T03:03:00.211Z,5.59
2023-04-12T03:05:28.202Z,5.61
2023-04-12T03:07:54.728Z,5.63
2023-04-12T03:10:25.937Z,5.65
2023-04-12T03:12:59.147Z,5.66
2023-04-12T03:15:32.988Z,5.67
2023-04-12T03:17:59.558Z,5.67
2023-04-12T03:20:29.259Z,5.63
2023-04-12T03:23:02.170Z,5.62
2023-04-12T03:25:29.247Z,5.62
2023-04-12T03:27:59.367Z,5.64
2023-04-12T03:30:33.777Z,5.65
2023-04-12T03:33:00.100Z,5.63
2023-04-12T03:35:26.689Z,5.61
2023-04-12T03:37:53.238Z,5.61
2023-04-12T03:40:19.875Z,5.61
2023-04-12T03:42:50.025Z,5.60
2023-04-12T03:45:16.498Z,5.58
2023-04-12T03:47:46.847Z,5.55
2023-04-12T03:50:13.823Z,5.50
2023-04-12T03:52:44.817Z,5.45
2023-04-12T03:55:11.360Z,5.43
2023-04-12T03:57:37.952Z,5.41
2023-04-12T04:00:05.945Z,5.41
2023-04-12T04:02:44.575Z,5.40
2023-04-12T04:05:11.398Z,5.38
2023-04-12T04:07:37.827Z,5.37
2023-04-12T04:10:04.396Z,5.39
2023-04-12T04:12:32.850Z,5.40
2023-04-12T04:14:59.295Z,5.40
2023-04-12T04:17:31.203Z,5.39
2023-04-12T04:19:57.611Z,5.35
2023-04-12T04:22:24.480Z,5.33
2023-04-12T04:24:51.764Z,5.32
2023-04-12T04:27:18.689Z,5.34
2023-04-12T04:29:44.906Z,5.33
2023-04-12T04:32:12.418Z,5.33
2023-04-12T04:34:39.214Z,5.33
2023-04-12T04:37:11.561Z,5.35
2023-04-12T04:39:40.727Z,5.35
2023-04-12T04:42:07.763Z,5.33
2023-04-12T04:44:38.590Z,5.35
2023-04-12T04:47:07.129Z,5.34
2023-04-12T04:49:33.582Z,5.37
2023-04-12T04:52:04.693Z,5.39
2023-04-12T04:54:31.122Z,5.38
2023-04-12T04:56:57.450Z,5.37
2023-04-12T04:59:24.021Z,5.35
2023-04-12T05:01:51.162Z,5.32
2023-04-12T05:04:17.853Z,5.31
2023-04-12T05:06:45.482Z,5.32
2023-04-12T05:09:11.880Z,5.32
2023-04-12T05:11:42.822Z,5.36
2023-04-12T05:14:12.432Z,5.40
2023-04-12T05:16:39.250Z,5.44
2023-04-12T05:19:06.251Z,5.47
2023-04-12T05:21:33.477Z,5.47
2023-04-12T05:23:59.861Z,5.48
2023-04-12T05:26:26.472Z,5.51
2023-04-12T05:28:53.239Z,5.55
2023-04-12T05:31:20.283Z,5.57
2023-04-12T05:33:47.415Z,5.54
2023-04-12T05:36:13.900Z,5.55
2023-04-12T05:38:40.899Z,5.52
2023-04-12T05:41:11.102Z,5.53
2023-04-12T05:43:37.969Z,5.57
2023-04-12T05:46:05.622Z,5.60
2023-04-12T05:48:32.086Z,5.62
2023-04-12T05:51:01.460Z,5.61
2023-04-12T05:53:27.922Z,5.62
2023-04-12T05:55:54.640Z,5.64
2023-04-12T05:58:22.155Z,5.66
2023-04-12T06:00:49.585Z,5.63
2023-04-12T06:03:16.363Z,5.61
2023-04-12T06:05:42.879Z,5.62
2023-04-12T06:08:09.350Z,5.66
2023-04-12T06:10:35.574Z,5.71
2023-04-12T06:13:02.041Z,5.72
2023-04-12T06:15:29.031Z,5.74
2023-04-12T06:17:55.395Z,5.79
2023-04-12T06:20:21.772Z,5.83
2023-04-12T06:22:48.546Z,5.86
2023-04-12T06:25:16.893Z,5.91
2023-04-12T06:27:45.499Z,5.96
2023-04-12T06:30:13.416Z,6.01
2023-04-12T06:32:39.854Z,6.07
2023-04-12T06:35:06.318Z,6.16
2023-04-12T06:37:33.005Z,6.22
2023-04-12T06:39:59.350Z,6.28
2023-04-12T06:42:25.618Z,6.33
2023-04-12T06:44:55.249Z,6.39
2023-04-12T06:47:21.638Z,6.47
2023-04-12T06:49:47.959Z,6.51
2023-04-12T06:52:14.285Z,6.54
2023-04-12T06:54:40.559Z,6.60
2023-04-12T06:57:10.245Z,6.65
2023-04-12T06:59:36.566Z,6.68
2023-04-12T07:02:02.839Z,6.74
2023-04-12T07:04:29.269Z,6.80
2023-04-12T07:06:55.753Z,6.81
2023-04-12T07:09:22.128Z,6.76
2023-04-12T07:11:48.392Z,6.79
2023-04-12T07:14:14.943Z,6.86
2023-04-12T07:16:42.018Z,6.91
2023-04-12T07:19:08.471Z,6.90
2023-04-12T07:21:34.906Z,6.92
2023-04-12T07:24:01.156Z,6.98
2023-04-12T07:26:27.409Z,7.06
2023-04-12T07:28:53.937Z,7.14
2023-04-12T07:31:20.271Z,7.21
2023-04-12T07:33:46.669Z,7.35
2023-04-12T07:36:13.322Z,7.47
2023-04-12T07:38:39.638Z,7.52
2023-04-12T07:41:06.081Z,7.63
2023-04-12T07:43:32.512Z,7.73
2023-04-12T07:45:59.215Z,7.89
2023-04-12T07:48:25.684Z,8.00
2023-04-12T07:50:52.264Z,8.13
2023-04-12T07:53:22.588Z,8.30
2023-04-12T07:55:49.361Z,8.38
2023-04-12T07:58:16.465Z,8.55
2023-04-12T08:00:43.348Z,8.75
2023-04-12T08:03:10.955Z,8.90
2023-04-12T08:05:37.874Z,9.02
2023-04-12T08:08:04.294Z,9.17
2023-04-12T08:10:30.573Z,9.38
2023-04-12T08:12:57.424Z,9.47
2023-04-12T08:15:24.297Z,9.53
2023-04-12T08:17:50.839Z,9.52
2023-04-12T08:20:17.346Z,9.45
2023-04-12T08:22:44.434Z,9.36
2023-04-12T08:25:10.765Z,9.35
2023-04-12T08:27:39.276Z,9.45
2023-04-12T08:30:06.020Z,9.56
2023-04-12T08:32:32.349Z,9.57
2023-04-12T08:34:59.223Z,9.53
2023-04-12T08:37:25.450Z,9.50
2023-04-12T08:39:51.799Z,9.44
2023-04-12T08:42:18.345Z,9.43
2023-04-12T08:44:45.191Z,9.50
2023-04-12T08:47:11.512Z,9.56
2023-04-12T08:49:38.069Z,9.64
2023-04-12T08:52:05.401Z,9.79
2023-04-12T08:54:32.094Z,9.94
2023-04-12T08:56:59.474Z,10.20
2023-04-12T08:59:26.649Z,10.55
2023-04-12T09:01:54.203Z,10.72
2023-04-12T09:04:20.711Z,10.76
2023-04-12T09:06:47.429Z,10.69
2023-04-12T09:09:13.706Z,10.67
2023-04-12T09:11:40.383Z,10.73
2023-04-12T09:14:23.345Z,10.77
2023-04-12T09:16:50.482Z,10.80
2023-04-12T09:19:29.961Z,10.91
2023-04-12T09:21:56.309Z,11.08
2023-04-12T09:24:22.611Z,11.27
2023-04-12T09:27:09.151Z,11.60
2023-04-12T09:29:35.842Z,11.81
2023-04-12T09:32:06.580Z,11.92
2023-04-12T09:34:34.133Z,12.02
2023-04-12T09:37:11.559Z,12.03
2023-04-12T09:39:40.194Z,11.97
2023-04-12T09:42:29.235Z,11.85
2023-04-12T09:44:58.033Z,11.80
2023-04-12T09:47:38.012Z,11.83
2023-04-12T09:50:05.455Z,11.92
2023-04-12T09:52:38.595Z,12.03
2023-04-12T09:55:11.513Z,12.19
2023-04-12T09:57:41.545Z,12.46
2023-04-12T10:00:09.178Z,12.66
2023-04-12T10:02:39.714Z,12.95
2023-04-12T10:05:07.083Z,13.21
2023-04-12T10:07:38.862Z,13.24
2023-04-12T10:10:05.601Z,13.12
2023-04-12T10:12:35.143Z,12.97
2023-04-12T10:15:05.865Z,12.77
2023-04-12T10:17:34.177Z,12.60
2023-04-12T10:20:01.441Z,12.59
2023-04-12T10:22:28.208Z,12.63
2023-04-12T10:24:54.679Z,12.64
2023-04-12T10:27:27.632Z,12.60
2023-04-12T10:29:54.199Z,12.63
2023-04-12T10:32:20.517Z,12.69
2023-04-12T10:34:51.469Z,12.72
2023-04-12T10:37:17.892Z,12.62
2023-04-12T10:39:45.420Z,12.62
2023-04-12T10:42:15.598Z,12.71
2023-04-12T10:44:42.053Z,12.90
2023-04-12T10:47:08.530Z,13.14
2023-04-12T10:49:34.856Z,13.40
2023-04-12T10:52:01.436Z,13.45
2023-04-12T10:54:27.908Z,13.33
2023-04-12T10:56:54.362Z,13.25
2023-04-12T10:59:51.306Z,13.10
2023-04-12T11:02:17.854Z,12.89
2023-04-12T11:05:06.617Z,12.77
2023-04-12T11:07:53.553Z,12.63
2023-04-12T11:10:38.981Z,12.51
2023-04-12T11:13:09.125Z,12.56
2023-04-12T11:15:37.880Z,12.60
2023-04-12T11:18:11.270Z,12.56
2023-04-12T11:20:38.868Z,12.59
2023-04-12T11:23:05.500Z,12.88
2023-04-12T11:25:32.318Z,12.88
2023-04-12T11:27:59.816Z,12.83
2023-04-12T11:30:27.847Z,12.83
2023-04-12T11:32:55.022Z,12.86
2023-04-12T11:35:21.613Z,12.88
2023-04-12T11:37:48.027Z,12.96
2023-04-12T11:40:14.541Z,13.04
2023-04-12T11:42:41.237Z,13.14
2023-04-12T11:45:15.903Z,13.39
2023-04-12T11:47:45.222Z,13.59
2023-04-12T11:50:11.777Z,13.64
2023-04-12T11:52:38.183Z,13.69
2023-04-12T11:55:05.845Z,13.73
2023-04-12T11:57:32.590Z,13.81
2023-04-12T11:59:59.082Z,13.79
2023-04-12T12:02:29.101Z,13.79
2023-04-12T12:04:58.467Z,13.88
2023-04-12T12:07:25.242Z,13.87
2023-04-12T12:09:52.685Z,13.90
2023-04-12T12:12:19.039Z,14.17
2023-04-12T12:14:45.371Z,15.29
2023-04-12T12:17:15.662Z,16.04
2023-04-12T12:19:43.549Z,15.85
2023-04-12T12:22:11.138Z,15.74
2023-04-12T12:24:58.168Z,15.51
2023-04-12T12:27:33.027Z,15.21
2023-04-12T12:30:00.935Z,15.02
2023-04-12T12:32:31.822Z,14.84
2023-04-12T12:34:58.139Z,14.73
2023-04-12T12:37:25.933Z,14.68
2023-04-12T12:40:04.594Z,14.62
2023-04-12T12:42:31.889Z,14.55
2023-04-12T12:44:58.213Z,14.46
2023-04-12T12:47:24.872Z,14.39
2023-04-12T12:49:51.476Z,14.33
2023-04-12T12:52:18.111Z,14.24
2023-04-12T12:54:46.794Z,14.24
2023-04-12T12:57:13.846Z,14.22
2023-04-12T12:59:40.117Z,14.16
2023-04-12T13:02:06.624Z,14.11
2023-04-12T13:04:34.407Z,14.01
2023-04-12T13:07:01.072Z,13.87
2023-04-12T13:09:27.416Z,13.81
2023-04-12T13:11:53.884Z,13.77
2023-04-12T13:14:20.310Z,13.75
2023-04-12T13:16:46.849Z,14.04
2023-04-12T13:19:13.469Z,14.12
2023-04-12T13:21:39.805Z,14.17
2023-04-12T13:24:06.126Z,14.17
2023-04-12T13:26:32.916Z,14.17
2023-04-12T13:28:59.341Z,14.12
2023-04-12T13:31:25.775Z,14.11
2023-04-12T13:33:52.410Z,14.21
2023-04-12T13:36:18.761Z,14.23
2023-04-12T13:38:45.055Z,14.21
2023-04-12T13:41:11.448Z,14.28
2023-04-12T13:43:37.876Z,14.38
2023-04-12T13:46:04.374Z,14.47
2023-04-12T13:48:30.806Z,14.52
2023-04-12T13:50:57.178Z,14.53
2023-04-12T13:53:23.611Z,14.51
2023-04-12T13:55:50.253Z,14.45
2023-04-12T13:58:16.891Z,14.43
2023-04-12T14:00:43.312Z,14.46
2023-04-12T14:03:10.236Z,14.46
2023-04-12T14:05:36.902Z,14.48
2023-04-12T14:08:03.420Z,14.54
2023-04-12T14:10:29.814Z,14.58
2023-04-12T14:12:56.421Z,14.68
2023-04-12T14:15:22.658Z,14.78
2023-04-12T14:17:49.595Z,14.83
2023-04-12T14:20:18.765Z,15.43
2023-04-12T14:22:45.761Z,18.21
2023-04-12T14:25:12.582Z,21.07
2023-04-12T14:27:39.235Z,23.45
2023-04-12T14:30:06.119Z,25.62
2023-04-12T14:32:32.995Z,27.27
2023-04-12T14:34:59.425Z,27.44
2023-04-12T14:37:26.071Z,26.79
2023-04-12T14:39:53.011Z,25.78
2023-04-12T14:42:19.537Z,24.19
2023-04-12T14:44:45.832Z,22.57
2023-04-12T14:47:12.497Z,21.34
2023-04-12T14:49:38.928Z,20.34
2023-04-12T14:52:05.491Z,19.62
2023-04-12T14:54:33.200Z,18.98
2023-04-12T14:56:59.840Z,18.39
2023-04-12T14:59:26.400Z,17.68
2023-04-12T15:01:53.163Z,17.00
2023-04-12T15:04:19.872Z,16.53
2023-04-12T15:06:46.486Z,16.16
2023-04-12T15:09:13.486Z,15.86
2023-04-12T15:11:39.829Z,15.52
2023-04-12T15:14:06.152Z,15.13
2023-04-12T15:16:32.871Z,14.83
2023-04-12T15:19:01.468Z,14.58
2023-04-12T15:21:31.035Z,14.48
2023-04-12T15:23:57.726Z,14.69
2023-04-12T15:26:24.355Z,14.83
2023-04-12T15:28:50.640Z,15.07
2023-04-12T15:31:17.114Z,15.35
2023-04-12T15:33:43.418Z,15.11
2023-04-12T15:36:09.823Z,14.75
2023-04-12T15:38:42.324Z,14.38
2023-04-12T15:41:08.710Z,14.00
2023-04-12T15:43:35.103Z,13.67
2023-04-12T15:46:01.854Z,13.43
2023-04-12T15:48:28.150Z,13.20
2023-04-12T15:50:54.951Z,12.92
2023-04-12T15:53:22.423Z,12.64
2023-04-12T15:55:49.288Z,12.41
2023-04-12T15:58:15.598Z,12.23
2023-04-12T16:00:42.512Z,12.28
2023-04-12T16:03:09.614Z,12.56
2023-04-12T16:05:36.321Z,12.49
2023-04-12T16:08:02.767Z,12.41
2023-04-12T16:10:29.238Z,12.31
2023-04-12T16:12:55.707Z,12.52
2023-04-12T16:15:22.217Z,12.40
2023-04-12T16:17:49.150Z,12.15
2023-04-12T16:20:15.766Z,11.91
2023-04-12T16:22:43.851Z,11.72
2023-04-12T16:25:10.250Z,11.56
2023-04-12T16:27:36.633Z,11.39
2023-04-12T16:30:04.772Z,11.22
2023-04-12T16:32:31.180Z,11.14
2023-04-12T16:34:57.805Z,11.18
2023-04-12T16:37:24.290Z,11.07
2023-04-12T16:39:50.780Z,10.93
2023-04-12T16:42:17.087Z,10.79
2023-04-12T16:44:43.820Z,10.65
2023-04-12T16:47:10.314Z,10.52
2023-04-12T16:49:36.722Z,10.41
2023-04-12T16:52:03.401Z,10.30
2023-04-12T16:54:29.806Z,10.17
2023-04-12T16:56:56.312Z,10.05
2023-04-12T16:59:23.103Z,9.93
2023-04-12T17:01:49.452Z,9.80
2023-04-12T17:04:16.170Z,9.67
2023-04-12T17:06:43.303Z,9.56
2023-04-12T17:09:09.839Z,9.46
2023-04-12T17:11:36.405Z,9.38
2023-04-12T17:14:03.037Z,9.30
2023-04-12T17:16:29.432Z,9.18
2023-04-12T17:18:56.360Z,9.06
2023-04-12T17:21:23.045Z,8.92
2023-04-12T17:23:49.690Z,8.81
2023-04-12T17:26:16.472Z,8.70
2023-04-12T17:28:43.112Z,8.57
2023-04-12T17:31:10.045Z,8.47
2023-04-12T17:33:36.684Z,8.37
2023-04-12T17:36:03.612Z,8.29
2023-04-12T17:38:30.329Z,8.19
2023-04-12T17:40:56.753Z,8.10
2023-04-12T17:43:23.753Z,8.02
2023-04-12T17:45:50.521Z,7.93
2023-04-12T17:48:17.193Z,7.82
2023-04-12T17:50:43.774Z,7.72
2023-04-12T17:53:10.779Z,7.60
2023-04-12T17:55:37.530Z,7.49
2023-04-12T17:58:04.153Z,7.38
2023-04-12T18:00:30.946Z,7.31
2023-04-12T18:02:57.423Z,7.25
2023-04-12T18:05:24.355Z,7.19
2023-04-12T18:07:50.753Z,7.11
2023-04-12T18:10:19.674Z,7.03
2023-04-12T18:12:47.546Z,6.92
2023-04-12T18:15:14.466Z,6.83
2023-04-12T18:17:41.255Z,6.75
2023-04-12T18:20:08.660Z,6.71
2023-04-12T18:22:36.452Z,6.65
2023-04-12T18:25:03.508Z,6.59
2023-04-12T18:27:35.406Z,6.53
2023-04-12T18:30:02.535Z,6.48
2023-04-12T18:32:29.277Z,6.44
2023-04-12T18:34:55.755Z,6.39
2023-04-12T18:37:22.154Z,6.34
2023-04-12T18:39:50.593Z,6.27
2023-04-12T18:42:18.768Z,6.22
2023-04-12T18:44:45.900Z,6.18
2023-04-12T18:47:12.289Z,6.13
2023-04-12T18:49:39.287Z,6.09
2023-04-12T18:52:06.402Z,6.05
2023-04-12T18:54:33.656Z,6.00
2023-04-12T18:57:00.302Z,5.96
2023-04-12T18:59:27.135Z,5.91
2023-04-12T19:01:54.023Z,5.87
2023-04-12T19:04:21.653Z,5.84
2023-04-12T19:06:48.659Z,5.80
2023-04-12T19:09:15.646Z,5.77
2023-04-12T19:11:42.749Z,5.75
2023-04-12T19:14:09.485Z,5.73
2023-04-12T19:16:36.056Z,5.69
2023-04-12T19:19:03.152Z,5.66
2023-04-12T19:21:30.014Z,5.63
2023-04-12T19:23:57.221Z,5.60
2023-04-12T19:26:24.029Z,5.58
2023-04-12T19:28:50.395Z,5.55
2023-04-12T19:31:17.280Z,5.52
2023-04-12T19:33:44.162Z,5.49
2023-04-12T19:36:10.838Z,5.47
2023-04-12T19:38:39.844Z,5.45
2023-04-12T19:41:07.972Z,5.43
2023-04-12T19:43:35.785Z,5.41
2023-04-12T19:46:03.133Z,5.38
2023-04-12T19:48:30.936Z,5.35
2023-04-12T19:50:57.942Z,5.32
2023-04-12T19:53:24.425Z,5.29
2023-04-12T19:55:54.654Z,5.27
2023-04-12T19:58:21.096Z,5.24
2023-04-12T20:00:49.768Z,5.20
2023-04-12T20:03:16.948Z,5.17
2023-04-12T20:05:43.490Z,5.13
2023-04-12T20:08:10.157Z,5.09
2023-04-12T20:10:37.248Z,5.05
2023-04-12T20:13:03.617Z,5.01
2023-04-12T20:15:29.979Z,4.97
2023-04-12T20:17:57.171Z,4.91
2023-04-12T20:20:23.880Z,4.88
2023-04-12T20:22:50.214Z,4.85
2023-04-12T23:35:21.533Z,3.29
2023-04-12T23:37:50.993Z,3.28
2023-04-12T23:40:28.263Z,3.26
2023-04-12T23:42:56.505Z,3.24
2023-04-12T23:45:23.996Z,3.24
2023-04-12T23:48:09.544Z,3.26
2023-04-12T23:50:38.345Z,3.29
2023-04-12T23:53:05.227Z,3.34
2023-04-12T23:55:32.079Z,3.39
2023-04-12T23:58:01.738Z,3.41
