createdAt,value
2022-12-25T00:02:00.695Z,-0.43
2022-12-25T00:06:00.072Z,-0.41
2022-12-25T00:09:59.356Z,-0.39
2022-12-25T00:13:59.669Z,-0.37
2022-12-25T00:17:58.762Z,-0.36
2022-12-25T00:21:57.764Z,-0.34
2022-12-25T00:25:57.418Z,-0.33
2022-12-25T00:29:57.350Z,-0.34
2022-12-25T00:33:56.907Z,-0.34
2022-12-25T00:37:55.889Z,-0.35
2022-12-25T00:42:14.404Z,-0.34
2022-12-25T00:46:13.858Z,-0.36
2022-12-25T00:50:14.692Z,-0.39
2022-12-25T00:54:13.656Z,-0.42
2022-12-25T00:58:12.834Z,-0.41
2022-12-25T01:02:24.296Z,-0.37
2022-12-25T01:06:24.056Z,-0.33
2022-12-25T01:10:23.418Z,-0.32
2022-12-25T01:14:22.910Z,-0.31
2022-12-25T01:18:35.906Z,-0.28
2022-12-25T01:22:35.498Z,-0.26
2022-12-25T01:26:13.832Z,-0.26
2022-12-25T01:30:13.630Z,-0.25
2022-12-25T01:34:26.818Z,-0.23
2022-12-25T01:38:26.689Z,-0.21
2022-12-25T01:42:25.707Z,-0.21
2022-12-25T01:46:38.830Z,-0.19
2022-12-25T01:50:39.332Z,-0.18
2022-12-25T01:54:42.036Z,-0.18
2022-12-25T01:58:41.194Z,-0.18
2022-12-25T02:02:41.762Z,-0.18
2022-12-25T02:06:41.371Z,-0.20
2022-12-25T02:10:43.367Z,-0.27
2022-12-25T02:14:42.765Z,-0.31
2022-12-25T02:18:45.355Z,-0.32
2022-12-25T02:23:03.472Z,-0.30
2022-12-25T02:27:07.465Z,-0.28
2022-12-25T02:31:12.877Z,-0.27
2022-12-25T02:35:18.740Z,-0.26
2022-12-25T02:40:00.174Z,-0.26
2022-12-25T02:44:21.104Z,-0.31
2022-12-25T02:48:40.996Z,-0.35
2022-12-25T02:53:03.203Z,-0.40
2022-12-25T02:56:38.956Z,-0.43
2022-12-25T03:01:00.446Z,-0.48
2022-12-25T03:05:34.394Z,-0.51
2022-12-25T03:09:59.737Z,-0.54
2022-12-25T03:14:25.032Z,-0.58
2022-12-25T03:18:26.441Z,-0.61
2022-12-25T03:22:46.582Z,-0.62
2022-12-25T03:26:59.231Z,-0.63
2022-12-25T03:31:17.422Z,-0.60
2022-12-25T03:35:30.011Z,-0.57
2022-12-25T03:39:54.171Z,-0.54
2022-12-25T03:44:15.197Z,-0.52
2022-12-25T03:47:37.916Z,-0.51
2022-12-25T03:51:57.690Z,-0.49
2022-12-25T03:56:17.938Z,-0.49
2022-12-25T03:59:53.539Z,-0.52
2022-12-25T04:04:11.466Z,-0.53
2022-12-25T04:08:34.320Z,-0.53
2022-12-25T04:12:52.326Z,-0.51
2022-12-25T04:17:10.449Z,-0.51
2022-12-25T04:21:28.402Z,-0.48
2022-12-25T04:25:47.123Z,-0.46
2022-12-25T04:30:04.694Z,-0.44
2022-12-25T04:34:24.985Z,-0.45
2022-12-25T04:38:43.406Z,-0.47
2022-12-25T04:42:03.305Z,-0.50
2022-12-25T04:46:03.146Z,-0.52
2022-12-25T04:50:04.497Z,-0.52
2022-12-25T04:53:40.502Z,-0.53
2022-12-25T04:57:40.703Z,-0.53
2022-12-25T05:01:41.032Z,-0.56
2022-12-25T05:05:43.065Z,-0.58
2022-12-25T05:09:42.815Z,-0.60
2022-12-25T05:13:42.642Z,-0.62
2022-12-25T05:17:41.715Z,-0.64
2022-12-25T05:21:41.419Z,-0.66
2022-12-25T05:25:40.915Z,-0.68
2022-12-25T05:29:40.317Z,-0.71
2022-12-25T05:33:39.935Z,-0.74
2022-12-25T05:37:39.641Z,-0.78
2022-12-25T05:41:38.808Z,-0.78
2022-12-25T05:45:38.426Z,-0.80
2022-12-25T05:49:37.871Z,-0.82
2022-12-25T05:53:37.741Z,-0.82
2022-12-25T05:57:36.683Z,-0.81
2022-12-25T06:01:35.972Z,-0.80
2022-12-25T06:05:49.424Z,-0.82
2022-12-25T06:09:50.992Z,-0.82
2022-12-25T06:13:26.351Z,-0.82
2022-12-25T06:17:26.803Z,-0.81
2022-12-25T06:21:26.158Z,-0.81
2022-12-25T06:25:25.837Z,-0.79
2022-12-25T06:29:25.221Z,-0.78
2022-12-25T06:33:24.592Z,-0.73
2022-12-25T06:37:23.397Z,-0.69
2022-12-25T06:41:23.793Z,-0.70
2022-12-25T06:45:23.176Z,-0.71
2022-12-25T06:49:22.868Z,-0.68
2022-12-25T06:53:23.973Z,-0.66
2022-12-25T06:57:00.300Z,-0.70
2022-12-25T07:00:37.244Z,-0.71
2022-12-25T07:04:55.931Z,-0.71
2022-12-25T07:08:14.356Z,-0.73
2022-12-25T07:12:13.673Z,-0.76
2022-12-25T07:16:13.077Z,-0.79
2022-12-25T07:20:12.755Z,-0.81
2022-12-25T07:24:12.048Z,-0.83
2022-12-25T07:28:11.297Z,-0.89
2022-12-25T07:32:10.535Z,-0.92
2022-12-25T07:36:12.817Z,-0.94
2022-12-25T07:40:12.263Z,-0.96
2022-12-25T07:44:11.379Z,-0.96
2022-12-25T07:48:16.287Z,-0.97
2022-12-25T07:52:15.743Z,-0.92
2022-12-25T07:56:16.930Z,-0.89
2022-12-25T08:00:16.438Z,-0.94
2022-12-25T08:04:29.620Z,-0.91
2022-12-25T08:08:29.258Z,-0.85
2022-12-25T08:12:28.939Z,-0.82
2022-12-25T08:16:28.334Z,-0.82
2022-12-25T08:20:27.771Z,-0.79
2022-12-25T08:24:26.721Z,-0.76
2022-12-25T08:28:26.194Z,-0.74
2022-12-25T08:32:25.715Z,-0.68
2022-12-25T08:36:25.581Z,-0.70
2022-12-25T08:40:25.122Z,-0.68
2022-12-25T08:44:26.586Z,-0.64
2022-12-25T08:48:31.894Z,-0.67
2022-12-25T08:52:06.605Z,-0.72
2022-12-25T08:56:05.990Z,-0.76
2022-12-25T09:00:13.176Z,-0.82
2022-12-25T09:04:12.382Z,-0.85
2022-12-25T09:08:13.141Z,-0.84
2022-12-25T09:12:13.879Z,-0.81
2022-12-25T09:16:14.985Z,-0.82
2022-12-25T09:20:14.803Z,-0.80
2022-12-25T09:24:15.839Z,-0.82
2022-12-25T09:27:51.545Z,-0.82
2022-12-25T09:32:05.561Z,-0.85
2022-12-25T09:36:06.425Z,-0.88
2022-12-25T09:40:06.568Z,-0.93
2022-12-25T09:44:11.347Z,-0.92
2022-12-25T09:48:13.367Z,-0.89
2022-12-25T09:52:16.281Z,-0.83
2022-12-25T09:56:33.791Z,-0.75
2022-12-25T10:00:45.392Z,-0.68
2022-12-25T10:04:47.577Z,-0.65
2022-12-25T10:08:55.250Z,-0.59
2022-12-25T10:12:54.395Z,-0.52
2022-12-25T10:17:02.209Z,-0.47
2022-12-25T10:21:05.635Z,-0.42
2022-12-25T10:25:23.329Z,-0.36
2022-12-25T10:29:22.794Z,-0.32
2022-12-25T10:33:22.492Z,-0.26
2022-12-25T10:37:21.963Z,-0.17
2022-12-25T10:41:43.105Z,-0.11
2022-12-25T10:45:46.414Z,-0.04
2022-12-25T10:49:47.594Z,0.02
2022-12-25T10:53:26.400Z,0.04
2022-12-25T10:57:28.304Z,0.06
2022-12-25T11:01:28.270Z,0.08
2022-12-25T11:05:29.294Z,0.10
2022-12-25T11:09:28.839Z,0.08
2022-12-25T11:13:29.857Z,0.04
2022-12-25T11:17:48.463Z,0.06
2022-12-25T11:21:50.834Z,0.12
2022-12-25T11:26:04.352Z,0.19
2022-12-25T11:30:04.153Z,0.28
2022-12-25T11:34:15.020Z,0.33
2022-12-25T11:38:15.560Z,0.39
2022-12-25T11:42:14.784Z,0.44
2022-12-25T11:46:34.102Z,0.47
2022-12-25T11:50:42.308Z,0.50
2022-12-25T11:54:55.286Z,0.55
2022-12-25T11:59:01.368Z,0.59
2022-12-25T12:03:05.752Z,0.61
2022-12-25T12:07:12.344Z,0.62
2022-12-25T12:11:30.291Z,0.65
2022-12-25T12:15:48.738Z,0.66
2022-12-25T12:19:48.605Z,0.69
2022-12-25T12:23:51.133Z,0.73
2022-12-25T12:28:04.498Z,0.77
2022-12-25T12:32:05.300Z,0.79
2022-12-25T12:36:05.019Z,0.78
2022-12-25T12:40:05.551Z,0.75
2022-12-25T12:44:05.675Z,0.73
2022-12-25T12:48:25.449Z,0.72
2022-12-25T12:52:30.639Z,0.73
2022-12-25T12:56:29.856Z,0.75
2022-12-25T13:00:49.563Z,0.77
2022-12-25T13:04:54.621Z,0.77
2022-12-25T13:09:06.761Z,0.79
2022-12-25T13:13:32.398Z,0.81
2022-12-25T13:17:32.203Z,0.78
2022-12-25T13:21:33.036Z,0.78
2022-12-25T13:25:34.577Z,0.76
2022-12-25T13:29:35.657Z,0.74
2022-12-25T13:33:38.443Z,0.72
2022-12-25T13:37:15.192Z,0.72
2022-12-25T13:41:41.285Z,0.69
2022-12-25T13:45:41.113Z,0.65
2022-12-25T13:49:41.598Z,0.62
2022-12-25T13:53:40.508Z,0.62
2022-12-25T13:58:05.944Z,0.65
2022-12-25T14:02:18.910Z,0.68
2022-12-25T14:06:18.333Z,0.67
2022-12-25T14:10:38.046Z,0.67
2022-12-25T14:14:17.530Z,0.68
2022-12-25T14:17:33.815Z,0.67
2022-12-25T14:21:35.574Z,0.66
2022-12-25T14:25:41.021Z,0.63
2022-12-25T14:29:43.719Z,0.61
2022-12-25T14:33:43.114Z,0.62
2022-12-25T14:37:42.465Z,0.62
2022-12-25T14:41:42.340Z,0.61
2022-12-25T14:45:41.300Z,0.61
2022-12-25T14:49:40.546Z,0.60
2022-12-25T14:53:58.449Z,0.61
2022-12-25T14:58:21.750Z,0.60
2022-12-25T15:01:36.329Z,0.62
2022-12-25T15:05:39.748Z,0.64
2022-12-25T15:09:15.801Z,0.64
2022-12-25T15:13:19.297Z,0.64
2022-12-25T15:17:28.927Z,0.63
2022-12-25T15:21:33.775Z,0.62
2022-12-25T15:25:33.307Z,0.62
2022-12-25T15:30:09.379Z,0.60
2022-12-25T15:34:21.066Z,0.60
2022-12-25T15:38:19.964Z,0.59
2022-12-25T15:42:33.445Z,0.57
2022-12-25T15:46:34.296Z,0.57
2022-12-25T15:50:37.173Z,0.58
2022-12-25T15:54:57.442Z,0.62
2022-12-25T15:58:17.393Z,0.64
2022-12-25T16:01:55.239Z,0.63
2022-12-25T16:05:55.077Z,0.64
2022-12-25T16:09:54.337Z,0.68
2022-12-25T16:13:57.146Z,0.69
2022-12-25T16:17:34.274Z,0.71
2022-12-25T16:21:38.069Z,0.72
2022-12-25T16:25:37.500Z,0.71
2022-12-25T16:29:38.552Z,0.71
2022-12-25T16:33:14.336Z,0.71
2022-12-25T16:37:13.579Z,0.71
2022-12-25T16:41:14.215Z,0.73
2022-12-25T16:45:13.787Z,0.75
2022-12-25T16:49:31.867Z,0.77
2022-12-25T16:52:51.537Z,0.78
2022-12-25T17:01:09.856Z,0.76
2022-12-25T17:05:23.315Z,0.75
2022-12-25T17:09:23.725Z,0.75
2022-12-25T17:13:24.601Z,0.76
2022-12-25T17:17:26.681Z,0.77
2022-12-25T17:21:29.591Z,0.76
2022-12-25T17:25:29.091Z,0.75
2022-12-25T17:29:35.646Z,0.76
2022-12-25T17:33:42.440Z,0.77
2022-12-25T17:37:14.680Z,0.79
2022-12-25T17:41:17.181Z,0.79
2022-12-25T17:45:16.714Z,0.78
2022-12-25T17:49:20.773Z,0.78
2022-12-25T17:53:20.237Z,0.80
2022-12-25T17:57:41.155Z,0.80
2022-12-25T18:00:57.424Z,0.80
2022-12-25T18:04:57.120Z,0.81
2022-12-25T18:08:57.334Z,0.80
2022-12-25T18:12:56.783Z,0.80
2022-12-25T18:16:55.963Z,0.81
2022-12-25T18:20:55.405Z,0.82
2022-12-25T18:24:54.298Z,0.83
2022-12-25T18:28:53.693Z,0.84
2022-12-25T18:32:53.014Z,0.85
2022-12-25T18:36:52.558Z,0.86
2022-12-25T18:40:51.519Z,0.87
2022-12-25T18:44:51.202Z,0.88
2022-12-25T18:48:50.190Z,0.88
2022-12-25T18:52:52.055Z,0.86
2022-12-25T18:56:26.639Z,0.84
2022-12-25T19:00:26.163Z,0.83
2022-12-25T19:04:25.462Z,0.84
2022-12-25T19:08:25.425Z,0.84
2022-12-25T19:12:43.848Z,0.85
2022-12-25T19:16:03.090Z,0.87
2022-12-25T19:20:02.514Z,0.88
2022-12-25T19:24:01.979Z,0.90
2022-12-25T19:28:15.541Z,0.91
2022-12-25T19:32:15.010Z,0.92
2022-12-25T19:36:16.461Z,0.94
2022-12-25T19:40:17.923Z,0.98
2022-12-25T19:44:36.067Z,1.01
2022-12-25T19:47:56.287Z,1.01
2022-12-25T19:51:55.458Z,1.04
2022-12-25T19:56:14.575Z,1.03
2022-12-25T19:59:32.466Z,1.05
2022-12-25T20:03:32.890Z,1.09
2022-12-25T20:07:32.049Z,1.13
2022-12-25T20:11:33.439Z,1.16
2022-12-25T20:15:33.306Z,1.19
2022-12-25T20:19:34.659Z,1.21
2022-12-25T20:23:38.054Z,1.25
2022-12-25T20:27:13.697Z,1.28
2022-12-25T20:31:29.264Z,1.30
2022-12-25T20:34:52.300Z,1.32
2022-12-25T20:39:06.579Z,1.34
2022-12-25T20:43:06.930Z,1.38
2022-12-25T20:47:05.818Z,1.40
2022-12-25T20:51:10.872Z,1.41
2022-12-25T20:55:09.851Z,1.42
2022-12-25T20:59:09.333Z,1.42
2022-12-25T21:03:08.250Z,1.42
2022-12-25T21:07:10.411Z,1.45
2022-12-25T21:11:10.671Z,1.46
2022-12-25T21:15:15.485Z,1.49
2022-12-25T21:19:14.895Z,1.54
2022-12-25T21:23:15.364Z,1.57
2022-12-25T21:27:14.613Z,1.59
2022-12-25T21:31:14.434Z,1.59
2022-12-25T21:35:14.132Z,1.57
2022-12-25T21:39:15.664Z,1.57
2022-12-25T21:43:15.312Z,1.58
2022-12-25T21:47:15.026Z,1.62
2022-12-25T21:51:10.848Z,1.64
2022-12-25T21:55:10.402Z,1.66
2022-12-25T21:59:09.894Z,1.69
2022-12-25T22:03:09.957Z,1.71
2022-12-25T22:07:18.414Z,1.71
2022-12-25T22:11:36.271Z,1.71
2022-12-25T22:15:54.434Z,1.69
2022-12-25T22:19:54.378Z,1.68
2022-12-25T22:24:12.665Z,1.68
2022-12-25T22:27:36.673Z,1.69
2022-12-25T22:31:39.388Z,1.71
2022-12-25T22:35:45.657Z,1.72
2022-12-25T22:39:45.303Z,1.73
2022-12-25T22:44:16.010Z,1.75
2022-12-25T22:48:04.645Z,1.76
2022-12-25T22:52:04.271Z,1.76
2022-12-25T22:56:03.792Z,1.77
2022-12-25T23:00:04.871Z,1.78
2022-12-25T23:04:03.881Z,1.79
2022-12-25T23:08:03.557Z,1.81
2022-12-25T23:12:02.780Z,1.82
2022-12-25T23:26:35.596Z,1.97
2022-12-25T23:29:37.626Z,2.03
2022-12-25T23:33:37.163Z,2.03
2022-12-25T23:37:53.600Z,2.01
2022-12-25T23:41:52.906Z,2.02
2022-12-25T23:45:51.726Z,1.99
2022-12-25T23:49:50.989Z,1.94
2022-12-25T23:53:50.801Z,1.93
2022-12-25T23:57:50.273Z,1.90
