createdAt,value
2022-12-23T00:02:00.742Z,99.90
2022-12-23T00:05:05.128Z,99.90
2022-12-23T00:08:09.150Z,99.90
2022-12-23T00:11:18.112Z,99.90
2022-12-23T00:14:41.115Z,99.90
2022-12-23T00:17:45.828Z,99.90
2022-12-23T00:20:48.993Z,99.90
2022-12-23T00:23:52.820Z,99.90
2022-12-23T00:26:57.350Z,99.90
2022-12-23T00:30:00.492Z,99.90
2022-12-23T00:33:03.646Z,99.90
2022-12-23T00:36:14.074Z,99.90
2022-12-23T00:39:34.676Z,99.90
2022-12-23T00:42:57.212Z,99.90
2022-12-23T00:46:00.429Z,99.90
2022-12-23T00:49:21.220Z,99.90
2022-12-23T00:52:24.386Z,99.90
2022-12-23T00:55:27.829Z,99.90
2022-12-23T00:58:33.051Z,99.90
2022-12-23T01:01:53.825Z,99.90
2022-12-23T01:05:14.496Z,99.90
2022-12-23T01:08:17.754Z,99.90
2022-12-23T01:11:20.924Z,99.90
2022-12-23T01:14:26.055Z,99.90
2022-12-23T01:17:29.269Z,99.90
2022-12-23T01:20:32.453Z,99.90
2022-12-23T01:23:36.038Z,99.90
2022-12-23T01:26:39.266Z,99.90
2022-12-23T01:29:43.814Z,99.90
2022-12-23T01:32:46.986Z,99.90
2022-12-23T01:35:50.110Z,99.90
2022-12-23T01:38:53.388Z,99.90
2022-12-23T01:42:13.912Z,99.90
2022-12-23T01:45:22.063Z,99.90
2022-12-23T01:48:28.436Z,99.90
2022-12-23T01:51:32.322Z,99.90
2022-12-23T01:54:37.210Z,99.90
2022-12-23T01:57:42.885Z,99.90
2022-12-23T02:01:04.934Z,99.90
2022-12-23T02:04:11.085Z,99.90
2022-12-23T02:07:32.623Z,99.90
2022-12-23T02:10:46.924Z,99.90
2022-12-23T02:14:14.309Z,99.90
2022-12-23T02:17:25.927Z,99.90
2022-12-23T02:21:05.162Z,99.90
2022-12-23T02:24:43.641Z,99.90
2022-12-23T02:28:04.666Z,99.90
2022-12-23T02:31:15.273Z,99.90
2022-12-23T02:34:21.961Z,99.90
2022-12-23T02:37:33.770Z,99.90
2022-12-23T02:40:43.549Z,99.90
2022-12-23T02:43:51.299Z,99.90
2022-12-23T02:46:59.472Z,99.90
2022-12-23T02:50:08.243Z,99.90
2022-12-23T02:53:17.916Z,99.90
2022-12-23T02:56:22.804Z,99.90
2022-12-23T02:59:28.808Z,99.90
2022-12-23T03:02:35.544Z,99.90
2022-12-23T03:05:42.055Z,99.90
2022-12-23T03:08:46.231Z,99.90
2022-12-23T03:11:55.302Z,99.90
2022-12-23T03:15:17.414Z,99.90
2022-12-23T03:18:30.086Z,99.90
2022-12-23T03:21:39.292Z,99.90
2022-12-23T03:24:48.424Z,99.90
2022-12-23T03:27:56.785Z,99.90
2022-12-23T03:31:03.466Z,99.90
2022-12-23T03:34:12.715Z,99.90
2022-12-23T03:37:20.082Z,99.90
2022-12-23T03:40:26.393Z,99.90
2022-12-23T03:43:34.449Z,99.90
2022-12-23T03:46:42.026Z,99.90
2022-12-23T03:49:50.367Z,99.90
2022-12-23T03:52:58.472Z,99.90
2022-12-23T03:56:06.100Z,99.90
2022-12-23T03:59:14.082Z,99.90
2022-12-23T04:02:24.106Z,99.90
2022-12-23T04:05:31.915Z,99.90
2022-12-23T04:08:38.117Z,99.90
2022-12-23T04:11:41.968Z,99.90
2022-12-23T04:14:49.284Z,99.90
2022-12-23T04:17:53.632Z,99.90
2022-12-23T04:20:58.209Z,99.90
2022-12-23T04:24:01.389Z,99.90
2022-12-23T04:27:04.639Z,99.90
2022-12-23T04:30:09.838Z,99.90
2022-12-23T04:33:13.488Z,99.90
2022-12-23T04:36:18.045Z,99.90
2022-12-23T04:39:21.197Z,99.90
2022-12-23T04:42:24.779Z,99.90
2022-12-23T04:45:27.960Z,99.90
2022-12-23T04:48:31.213Z,99.90
2022-12-23T04:51:35.791Z,99.90
2022-12-23T04:54:45.453Z,99.90
2022-12-23T04:57:49.393Z,99.90
2022-12-23T05:01:02.626Z,99.90
2022-12-23T05:04:06.076Z,99.90
2022-12-23T05:07:10.651Z,99.90
2022-12-23T05:10:13.777Z,99.90
2022-12-23T05:13:16.933Z,99.90
2022-12-23T05:16:20.185Z,99.90
2022-12-23T05:19:23.426Z,99.90
2022-12-23T05:22:28.016Z,99.90
2022-12-23T05:25:31.145Z,99.90
2022-12-23T05:28:34.506Z,99.90
2022-12-23T05:31:38.040Z,99.90
2022-12-23T05:34:41.229Z,99.90
2022-12-23T05:37:45.763Z,99.90
2022-12-23T05:40:49.008Z,99.90
2022-12-23T05:43:52.151Z,99.90
2022-12-23T05:46:55.280Z,99.90
2022-12-23T05:49:58.478Z,99.90
2022-12-23T05:53:03.006Z,99.90
2022-12-23T05:56:07.433Z,99.90
2022-12-23T05:59:11.185Z,99.90
2022-12-23T06:02:14.419Z,99.90
2022-12-23T06:05:17.651Z,99.90
2022-12-23T06:08:22.163Z,99.90
2022-12-23T06:11:25.313Z,99.90
2022-12-23T06:14:29.325Z,99.90
2022-12-23T06:17:32.719Z,99.90
2022-12-23T06:20:35.936Z,99.90
2022-12-23T06:23:40.419Z,99.90
2022-12-23T06:26:43.866Z,99.90
2022-12-23T06:29:47.036Z,99.90
2022-12-23T06:32:50.462Z,99.90
2022-12-23T06:35:53.659Z,99.90
2022-12-23T06:38:58.171Z,99.90
2022-12-23T06:42:01.359Z,99.90
2022-12-23T06:45:04.830Z,99.90
2022-12-23T06:48:08.437Z,99.90
2022-12-23T06:51:12.837Z,99.90
2022-12-23T06:54:17.524Z,99.90
2022-12-23T06:57:20.674Z,99.90
2022-12-23T07:00:24.157Z,99.90
2022-12-23T07:03:27.320Z,99.90
2022-12-23T07:06:30.574Z,99.90
2022-12-23T07:09:35.051Z,99.90
2022-12-23T07:12:38.617Z,99.90
2022-12-23T07:15:41.749Z,99.90
2022-12-23T07:18:45.120Z,99.90
2022-12-23T07:21:48.246Z,99.90
2022-12-23T07:24:52.773Z,99.90
2022-12-23T07:27:56.316Z,99.90
2022-12-23T07:30:59.577Z,99.90
2022-12-23T07:34:02.726Z,99.90
2022-12-23T07:37:05.875Z,99.90
2022-12-23T07:40:11.670Z,99.90
2022-12-23T07:43:14.903Z,99.90
2022-12-23T07:46:18.144Z,99.90
2022-12-23T07:49:21.313Z,99.90
2022-12-23T07:52:24.490Z,99.90
2022-12-23T07:55:29.027Z,99.90
2022-12-23T07:58:32.231Z,99.90
2022-12-23T08:01:35.632Z,99.90
2022-12-23T08:04:44.224Z,99.90
2022-12-23T08:07:50.155Z,99.90
2022-12-23T08:10:58.476Z,99.90
2022-12-23T08:14:01.737Z,99.90
2022-12-23T08:17:04.975Z,99.90
2022-12-23T08:20:09.433Z,99.90
2022-12-23T08:23:12.565Z,99.90
2022-12-23T08:26:18.690Z,99.90
2022-12-23T08:29:21.926Z,99.90
2022-12-23T08:32:28.160Z,99.90
2022-12-23T08:35:31.739Z,99.90
2022-12-23T08:38:35.895Z,99.90
2022-12-23T08:41:42.121Z,99.90
2022-12-23T08:44:45.344Z,99.90
2022-12-23T08:47:48.528Z,99.90
2022-12-23T08:50:51.712Z,99.90
2022-12-23T08:54:00.201Z,99.90
2022-12-23T08:57:05.700Z,99.90
2022-12-23T09:00:10.317Z,99.90
2022-12-23T09:03:13.729Z,99.90
2022-12-23T09:06:23.202Z,99.90
2022-12-23T09:09:30.010Z,99.90
2022-12-23T09:12:34.568Z,99.90
2022-12-23T09:15:41.155Z,99.90
2022-12-23T09:18:44.384Z,99.90
2022-12-23T09:21:47.587Z,99.90
2022-12-23T09:24:50.834Z,99.90
2022-12-23T09:27:55.415Z,99.90
2022-12-23T09:30:58.646Z,99.90
2022-12-23T09:34:01.866Z,99.90
2022-12-23T09:37:05.392Z,99.90
2022-12-23T09:40:12.142Z,99.90
2022-12-23T09:43:29.962Z,99.90
2022-12-23T09:46:35.275Z,99.90
2022-12-23T09:49:45.908Z,99.90
2022-12-23T09:52:57.137Z,99.90
2022-12-23T09:56:08.915Z,99.90
2022-12-23T09:59:23.610Z,99.90
2022-12-23T10:02:40.219Z,99.90
2022-12-23T10:05:56.296Z,99.90
2022-12-23T10:09:02.610Z,99.90
2022-12-23T10:12:23.643Z,99.90
2022-12-23T10:15:37.517Z,99.90
2022-12-23T10:18:48.907Z,99.90
2022-12-23T10:21:54.556Z,99.90
2022-12-23T10:24:59.863Z,99.90
2022-12-23T10:28:03.032Z,99.90
2022-12-23T10:34:49.971Z,99.90
2022-12-23T10:37:56.965Z,99.90
2022-12-23T10:41:11.350Z,99.90
2022-12-23T10:44:54.157Z,99.90
2022-12-23T10:48:13.879Z,99.90
2022-12-23T10:51:21.429Z,99.90
2022-12-23T10:54:28.132Z,99.90
2022-12-23T10:57:31.639Z,99.90
2022-12-23T11:00:38.231Z,99.90
2022-12-23T11:03:47.515Z,99.90
2022-12-23T11:07:18.383Z,99.90
2022-12-23T11:10:19.572Z,99.90
2022-12-23T11:13:33.790Z,99.90
2022-12-23T11:16:45.986Z,99.90
2022-12-23T11:20:06.751Z,99.90
2022-12-23T11:23:25.849Z,99.90
2022-12-23T11:26:29.059Z,99.90
2022-12-23T11:29:36.074Z,99.90
2022-12-23T11:32:40.059Z,99.90
2022-12-23T11:35:45.797Z,99.90
2022-12-23T11:38:51.622Z,99.90
2022-12-23T11:41:57.182Z,91.20
2022-12-23T11:45:01.561Z,67.30
2022-12-23T11:48:06.208Z,52.40
2022-12-23T11:51:10.767Z,44.00
2022-12-23T11:54:21.538Z,37.30
2022-12-23T11:57:33.395Z,33.50
2022-12-23T12:00:41.124Z,31.50
2022-12-23T12:03:49.536Z,34.30
2022-12-23T12:06:56.758Z,38.90
2022-12-23T12:10:02.192Z,40.50
2022-12-23T12:13:09.060Z,38.10
2022-12-23T12:16:32.956Z,38.30
2022-12-23T12:19:40.100Z,38.00
2022-12-23T12:22:49.309Z,37.30
2022-12-23T12:25:57.525Z,39.30
2022-12-23T12:29:07.877Z,41.70
2022-12-23T12:32:20.318Z,39.70
2022-12-23T12:35:32.108Z,36.00
2022-12-23T12:38:41.128Z,32.90
2022-12-23T12:41:52.683Z,30.80
2022-12-23T12:45:06.734Z,28.70
2022-12-23T12:48:29.277Z,28.00
2022-12-23T12:51:39.196Z,27.20
2022-12-23T12:54:50.897Z,25.60
2022-12-23T12:57:54.255Z,25.30
2022-12-23T13:01:12.931Z,25.30
2022-12-23T13:04:40.598Z,24.70
2022-12-23T13:07:53.275Z,25.20
2022-12-23T13:11:06.438Z,27.60
2022-12-23T13:14:21.215Z,30.50
2022-12-23T13:17:29.048Z,33.40
2022-12-23T13:20:37.625Z,32.90
2022-12-23T13:23:49.620Z,32.20
2022-12-23T13:27:06.986Z,31.40
2022-12-23T13:30:14.025Z,32.80
2022-12-23T13:33:29.674Z,35.60
2022-12-23T13:36:53.116Z,37.20
2022-12-23T13:40:04.521Z,37.90
2022-12-23T13:43:15.743Z,37.10
2022-12-23T13:46:26.955Z,37.00
2022-12-23T13:49:44.893Z,37.20
2022-12-23T13:53:03.003Z,37.20
2022-12-23T13:56:15.107Z,36.80
2022-12-23T13:59:19.655Z,37.70
2022-12-23T14:02:49.534Z,39.40
2022-12-23T14:05:54.310Z,41.80
2022-12-23T14:08:57.635Z,44.50
2022-12-23T14:12:17.593Z,46.50
2022-12-23T14:15:40.238Z,46.70
2022-12-23T14:19:10.073Z,47.90
2022-12-23T14:22:30.213Z,48.90
2022-12-23T14:25:56.417Z,49.90
2022-12-23T14:29:16.277Z,51.40
2022-12-23T14:32:25.249Z,53.00
2022-12-23T14:35:49.604Z,54.90
2022-12-23T14:39:28.236Z,56.20
2022-12-23T14:42:37.303Z,57.90
2022-12-23T14:45:44.469Z,59.30
2022-12-23T14:49:38.121Z,61.40
2022-12-23T14:52:49.697Z,63.80
2022-12-23T14:56:08.569Z,66.50
2022-12-23T14:59:19.873Z,69.00
2022-12-23T15:02:31.345Z,72.80
2022-12-23T15:05:39.263Z,75.50
2022-12-23T15:08:44.120Z,78.20
2022-12-23T15:11:47.486Z,81.60
2022-12-23T15:14:54.260Z,84.90
2022-12-23T15:18:04.250Z,87.40
2022-12-23T15:21:13.385Z,90.10
2022-12-23T15:24:18.672Z,91.10
2022-12-23T15:27:27.935Z,92.20
2022-12-23T15:30:37.534Z,93.40
2022-12-23T15:37:11.043Z,95.10
2022-12-23T15:40:26.465Z,96.30
2022-12-23T15:43:29.808Z,97.10
2022-12-23T15:46:33.410Z,97.90
2022-12-23T15:49:36.582Z,98.80
2022-12-23T15:52:42.514Z,99.60
2022-12-23T15:55:46.263Z,99.90
2022-12-23T15:58:49.705Z,99.90
2022-12-23T16:01:53.463Z,99.90
2022-12-23T16:05:00.393Z,99.90
2022-12-23T16:08:28.272Z,99.90
2022-12-23T16:11:42.625Z,99.90
2022-12-23T16:14:53.708Z,99.90
2022-12-23T16:18:15.368Z,99.90
2022-12-23T16:21:18.625Z,99.90
2022-12-23T16:24:23.299Z,99.90
2022-12-23T16:27:34.527Z,99.90
2022-12-23T16:30:41.710Z,99.90
2022-12-23T16:33:46.815Z,99.90
2022-12-23T16:36:50.174Z,99.90
2022-12-23T16:39:55.249Z,99.90
2022-12-23T16:42:58.738Z,99.90
2022-12-23T16:46:02.937Z,99.90
2022-12-23T16:49:10.964Z,99.90
2022-12-23T16:52:15.298Z,99.90
2022-12-23T16:55:21.478Z,99.90
2022-12-23T16:58:25.125Z,99.90
2022-12-23T17:01:31.646Z,99.90
2022-12-23T17:04:34.849Z,99.90
2022-12-23T17:07:45.253Z,99.90
2022-12-23T17:10:50.493Z,99.90
2022-12-23T17:13:59.628Z,99.90
2022-12-23T17:17:14.459Z,99.90
2022-12-23T17:20:18.986Z,99.90
2022-12-23T17:23:28.920Z,99.90
2022-12-23T17:26:33.511Z,99.90
2022-12-23T17:29:36.668Z,99.90
2022-12-23T17:32:39.898Z,99.90
2022-12-23T17:35:43.095Z,99.90
2022-12-23T17:38:46.323Z,99.90
2022-12-23T17:41:51.312Z,99.90
2022-12-23T17:44:54.570Z,99.90
2022-12-23T17:47:57.951Z,99.90
2022-12-23T17:51:01.170Z,99.90
2022-12-23T17:54:04.657Z,99.90
2022-12-23T17:57:20.408Z,99.90
2022-12-23T18:00:31.918Z,99.90
2022-12-23T18:03:37.250Z,99.90
2022-12-23T18:06:40.461Z,99.90
2022-12-23T18:09:43.667Z,99.90
2022-12-23T18:12:51.746Z,99.90
2022-12-23T18:15:54.937Z,99.90
2022-12-23T18:18:58.466Z,99.90
2022-12-23T18:22:01.627Z,99.90
2022-12-23T18:25:05.380Z,99.90
2022-12-23T18:28:12.112Z,99.90
2022-12-23T18:31:17.345Z,99.90
2022-12-23T18:34:20.953Z,99.90
2022-12-23T18:37:25.197Z,99.90
2022-12-23T18:40:32.956Z,99.90
2022-12-23T18:43:37.860Z,99.90
2022-12-23T18:46:41.074Z,99.90
2022-12-23T18:49:44.356Z,99.90
2022-12-23T18:52:47.709Z,99.90
2022-12-23T18:55:50.976Z,99.90
2022-12-23T18:58:55.681Z,99.90
2022-12-23T19:01:59.154Z,99.90
2022-12-23T19:05:02.724Z,99.90
2022-12-23T19:08:06.404Z,99.90
2022-12-23T19:11:14.871Z,99.90
2022-12-23T19:14:19.559Z,99.90
2022-12-23T19:17:22.804Z,99.90
2022-12-23T19:20:25.983Z,99.90
2022-12-23T19:23:29.307Z,99.90
2022-12-23T19:26:32.762Z,99.90
2022-12-23T19:29:37.297Z,99.90
2022-12-23T19:32:40.648Z,99.90
2022-12-23T19:35:44.379Z,99.90
2022-12-23T19:38:47.635Z,99.90
2022-12-23T19:41:50.936Z,99.90
2022-12-23T19:44:55.495Z,99.90
2022-12-23T19:47:58.845Z,99.90
2022-12-23T19:51:03.884Z,99.90
2022-12-23T19:54:07.321Z,99.90
2022-12-23T19:57:10.512Z,99.90
2022-12-23T20:00:16.797Z,99.90
2022-12-23T20:03:20.226Z,99.90
2022-12-23T20:06:25.603Z,99.90
2022-12-23T20:09:28.884Z,99.90
2022-12-23T20:12:32.079Z,99.90
2022-12-23T20:15:37.097Z,99.90
2022-12-23T20:18:40.893Z,99.90
2022-12-23T20:21:45.451Z,99.90
2022-12-23T20:24:48.643Z,99.90
2022-12-23T20:27:51.861Z,99.90
2022-12-23T20:31:09.849Z,99.90
2022-12-23T20:34:17.228Z,99.90
2022-12-23T20:37:20.473Z,99.90
2022-12-23T20:40:24.140Z,99.90
2022-12-23T20:43:27.318Z,99.90
2022-12-23T20:46:31.953Z,99.90
2022-12-23T20:49:35.349Z,99.90
2022-12-23T20:52:39.017Z,99.90
2022-12-23T20:55:42.204Z,99.90
2022-12-23T20:58:57.868Z,99.90
2022-12-23T21:02:02.665Z,99.90
2022-12-23T21:05:06.637Z,99.90
2022-12-23T21:08:09.846Z,99.90
2022-12-23T21:11:13.171Z,99.90
2022-12-23T21:14:16.729Z,99.90
2022-12-23T21:17:23.903Z,99.90
2022-12-23T21:20:27.285Z,99.90
2022-12-23T21:23:31.248Z,99.90
2022-12-23T21:26:35.992Z,99.90
2022-12-23T21:29:39.178Z,99.90
2022-12-23T21:32:43.773Z,99.90
2022-12-23T21:35:47.445Z,99.90
2022-12-23T21:38:51.089Z,99.90
2022-12-23T21:41:54.259Z,99.90
2022-12-23T21:44:57.404Z,99.90
2022-12-23T21:48:01.933Z,99.90
2022-12-23T21:51:07.210Z,99.90
2022-12-23T21:54:11.261Z,99.90
2022-12-23T21:57:14.618Z,99.90
2022-12-23T22:00:18.199Z,99.90
2022-12-23T22:03:22.799Z,99.90
2022-12-23T22:06:27.424Z,99.90
2022-12-23T22:09:32.673Z,99.90
2022-12-23T22:12:36.012Z,99.90
2022-12-23T22:15:42.011Z,99.90
2022-12-23T22:18:46.954Z,99.90
2022-12-23T22:21:50.087Z,99.90
2022-12-23T22:24:53.248Z,99.90
2022-12-23T22:27:56.426Z,99.90
2022-12-23T22:31:03.515Z,99.90
2022-12-23T22:34:09.629Z,99.90
2022-12-23T22:37:12.788Z,99.90
2022-12-23T22:40:16.110Z,99.90
2022-12-23T22:43:20.061Z,99.90
2022-12-23T22:46:24.536Z,99.90
2022-12-23T22:49:29.383Z,99.90
2022-12-23T22:52:32.532Z,99.90
2022-12-23T22:55:35.713Z,99.90
2022-12-23T22:58:38.994Z,99.90
2022-12-23T23:01:42.183Z,99.90
2022-12-23T23:04:46.746Z,99.90
2022-12-23T23:07:49.877Z,99.90
2022-12-23T23:10:53.602Z,99.90
2022-12-23T23:13:57.349Z,99.90
2022-12-23T23:17:00.686Z,99.90
2022-12-23T23:20:05.810Z,99.90
2022-12-23T23:23:08.993Z,99.90
2022-12-23T23:26:12.491Z,99.90
2022-12-23T23:29:15.692Z,99.90
2022-12-23T23:32:18.930Z,99.90
2022-12-23T23:35:23.575Z,99.90
2022-12-23T23:38:28.103Z,99.90
2022-12-23T23:41:31.284Z,99.90
2022-12-23T23:44:34.521Z,99.90
2022-12-23T23:47:37.739Z,99.90
2022-12-23T23:50:42.458Z,99.90
2022-12-23T23:53:45.648Z,99.90
2022-12-23T23:56:48.780Z,99.90
2022-12-23T23:59:51.943Z,99.90
