createdAt,value
2018-06-14T00:01:58.516Z,91.60
2018-06-14T00:04:28.383Z,96.90
2018-06-14T00:06:58.113Z,80.30
2018-06-14T00:09:27.957Z,103.20
2018-06-14T00:11:57.531Z,93.60
2018-06-14T00:14:27.251Z,108.10
2018-06-14T00:16:57.156Z,87.30
2018-06-14T00:19:26.571Z,87.37
2018-06-14T00:21:56.299Z,83.33
2018-06-14T00:24:26.097Z,67.70
2018-06-14T00:26:55.816Z,78.10
2018-06-14T00:29:25.679Z,73.53
2018-06-14T00:31:55.545Z,58.40
2018-06-14T00:34:25.362Z,42.43
2018-06-14T00:36:55.055Z,34.63
2018-06-14T00:39:25.011Z,42.53
2018-06-14T00:41:54.731Z,37.37
2018-06-14T00:44:24.450Z,20.37
2018-06-14T00:46:54.239Z,20.80
2018-06-14T00:49:24.002Z,18.67
2018-06-14T00:51:53.824Z,21.43
2018-06-14T00:54:23.637Z,26.43
2018-06-14T00:57:04.648Z,25.47
2018-06-14T00:59:34.272Z,20.70
2018-06-14T01:02:04.055Z,23.03
2018-06-14T01:04:33.537Z,38.90
2018-06-14T01:07:03.476Z,37.80
2018-06-14T01:09:33.530Z,32.53
2018-06-14T01:12:03.620Z,32.33
2018-06-14T01:14:33.535Z,34.87
2018-06-14T01:17:04.071Z,41.83
2018-06-14T01:19:33.768Z,43.20
2018-06-14T01:22:03.939Z,41.17
2018-06-14T01:24:33.759Z,45.50
2018-06-14T01:27:07.246Z,49.13
2018-06-14T01:29:37.200Z,45.90
2018-06-14T01:32:06.890Z,48.33
2018-06-14T01:34:36.921Z,43.90
2018-06-14T01:37:07.108Z,45.93
2018-06-14T01:39:36.707Z,44.20
2018-06-14T01:42:06.522Z,28.50
2018-06-14T01:44:36.252Z,26.30
2018-06-14T01:47:06.257Z,25.47
2018-06-14T01:49:36.180Z,25.23
2018-06-14T01:52:06.126Z,26.37
2018-06-14T01:54:36.010Z,24.27
2018-06-14T01:57:05.831Z,27.27
2018-06-14T01:59:35.674Z,30.83
2018-06-14T02:02:06.075Z,26.47
2018-06-14T02:04:35.802Z,26.17
2018-06-14T02:07:05.616Z,25.10
2018-06-14T02:09:35.117Z,17.87
2018-06-14T02:12:05.821Z,25.87
2018-06-14T02:14:35.874Z,36.73
2018-06-14T02:17:05.627Z,35.90
2018-06-14T02:19:35.316Z,29.27
2018-06-14T02:22:05.314Z,30.60
2018-06-14T02:24:35.130Z,26.67
2018-06-14T02:27:04.909Z,28.17
2018-06-14T02:29:34.690Z,29.93
2018-06-14T02:32:04.646Z,26.10
2018-06-14T02:34:34.476Z,26.33
2018-06-14T02:37:04.289Z,29.63
2018-06-14T02:39:34.059Z,28.47
2018-06-14T02:42:03.915Z,27.53
2018-06-14T02:44:33.653Z,29.63
2018-06-14T02:47:03.391Z,31.63
2018-06-14T02:49:33.292Z,27.57
2018-06-14T02:52:02.727Z,35.67
2018-06-14T02:54:32.666Z,34.30
2018-06-14T02:57:02.948Z,37.57
2018-06-14T02:59:32.703Z,26.23
2018-06-14T03:02:02.492Z,34.77
2018-06-14T03:04:32.412Z,31.13
2018-06-14T03:07:02.451Z,32.67
2018-06-14T03:09:32.146Z,34.63
2018-06-14T03:12:01.952Z,36.73
2018-06-14T03:14:31.649Z,31.60
2018-06-14T03:17:02.009Z,34.20
2018-06-14T03:19:31.693Z,33.27
2018-06-14T03:22:01.489Z,39.53
2018-06-14T03:24:31.231Z,25.27
2018-06-14T03:27:01.037Z,27.70
2018-06-14T03:29:30.776Z,28.53
2018-06-14T03:32:00.960Z,34.43
2018-06-14T03:34:31.578Z,26.97
2018-06-14T03:37:01.791Z,24.53
2018-06-14T03:39:31.653Z,27.73
2018-06-14T03:42:07.393Z,30.00
2018-06-14T03:44:38.168Z,29.00
2018-06-14T03:47:08.635Z,25.43
2018-06-14T03:49:39.827Z,27.27
2018-06-14T03:52:10.806Z,26.70
2018-06-14T03:54:40.790Z,34.90
2018-06-14T03:57:10.559Z,34.70
2018-06-14T03:59:40.314Z,28.53
2018-06-14T04:02:09.762Z,28.00
2018-06-14T04:04:39.752Z,25.83
2018-06-14T04:07:09.698Z,34.97
2018-06-14T04:09:39.689Z,28.83
2018-06-14T04:12:09.387Z,28.77
2018-06-14T04:14:39.154Z,29.87
2018-06-14T04:17:09.564Z,29.73
2018-06-14T04:19:39.237Z,28.40
2018-06-14T04:22:08.890Z,33.20
2018-06-14T04:24:38.617Z,35.23
2018-06-14T04:27:08.304Z,31.80
2018-06-14T04:29:38.694Z,36.13
2018-06-14T04:32:08.489Z,34.53
2018-06-14T04:34:38.190Z,36.10
2018-06-14T04:37:07.925Z,36.43
2018-06-14T04:39:37.666Z,35.83
2018-06-14T04:42:07.671Z,31.27
2018-06-14T04:44:37.500Z,29.43
2018-06-14T04:47:07.379Z,30.40
2018-06-14T04:49:37.744Z,32.80
2018-06-14T04:52:08.175Z,40.03
2018-06-14T04:54:38.131Z,52.57
2018-06-14T04:57:07.614Z,97.70
2018-06-14T04:59:37.303Z,85.90
2018-06-14T05:02:07.297Z,693.17
2018-06-14T05:04:37.104Z,999.90
2018-06-14T05:07:07.126Z,599.57
2018-06-14T05:09:36.905Z,999.90
2018-06-14T05:12:06.782Z,694.30
2018-06-14T05:14:36.525Z,246.73
2018-06-14T05:17:06.447Z,79.90
2018-06-14T05:19:36.347Z,47.50
2018-06-14T05:22:06.435Z,13.60
2018-06-14T05:24:36.691Z,10.20
2018-06-14T05:27:07.098Z,5.67
2018-06-14T05:29:36.873Z,3.77
2018-06-14T05:32:06.865Z,3.30
2018-06-14T05:34:36.767Z,3.70
2018-06-14T05:37:06.634Z,3.30
2018-06-14T05:39:37.059Z,3.20
2018-06-14T05:42:07.392Z,3.00
2018-06-14T05:44:37.925Z,3.20
2018-06-14T05:47:08.194Z,3.15
2018-06-14T05:49:38.831Z,3.40
2018-06-14T05:52:09.238Z,3.40
2018-06-14T05:54:39.834Z,2.72
2018-06-14T05:57:10.385Z,3.20
2018-06-14T05:59:41.387Z,2.55
2018-06-14T06:02:12.189Z,2.80
2018-06-14T06:04:42.490Z,3.20
2018-06-14T06:07:12.898Z,2.90
2018-06-14T06:09:43.212Z,2.70
2018-06-14T06:12:14.292Z,2.90
2018-06-14T06:14:45.052Z,2.85
2018-06-14T06:17:15.423Z,2.95
2018-06-14T06:19:46.078Z,2.90
2018-06-14T06:22:16.340Z,2.90
2018-06-14T06:24:47.910Z,2.60
2018-06-14T06:27:18.288Z,2.60
2018-06-14T06:29:49.479Z,2.77
2018-06-14T06:32:19.950Z,3.50
2018-06-14T06:34:50.848Z,3.35
2018-06-14T06:37:21.196Z,3.90
2018-06-14T06:39:51.600Z,2.80
2018-06-14T06:42:23.007Z,2.85
2018-06-14T06:44:53.524Z,3.05
2018-06-14T06:47:24.046Z,2.92
2018-06-14T06:49:54.446Z,2.90
2018-06-14T06:52:24.712Z,2.90
2018-06-14T06:54:55.010Z,3.00
2018-06-14T06:57:25.738Z,3.35
2018-06-14T06:59:56.213Z,2.85
2018-06-14T07:02:26.474Z,2.80
2018-06-14T07:04:56.827Z,3.08
2018-06-14T07:07:27.120Z,3.52
2018-06-14T07:09:57.474Z,3.55
2018-06-14T07:12:27.866Z,3.83
2018-06-14T07:14:58.226Z,3.05
2018-06-14T07:17:28.537Z,3.25
2018-06-14T07:19:59.651Z,3.27
2018-06-14T07:22:29.967Z,3.50
2018-06-14T07:25:00.515Z,3.20
2018-06-14T07:27:30.991Z,2.60
2018-06-14T07:30:01.463Z,3.42
2018-06-14T07:32:31.691Z,2.92
2018-06-14T07:35:02.762Z,2.70
2018-06-14T07:37:33.110Z,2.50
2018-06-14T07:40:03.443Z,2.20
2018-06-14T07:42:33.864Z,2.10
2018-06-14T07:45:04.206Z,2.60
2018-06-14T07:47:34.511Z,2.42
2018-06-14T07:50:04.688Z,2.67
2018-06-14T07:52:34.963Z,2.55
2018-06-14T07:55:05.607Z,2.50
2018-06-14T07:57:35.722Z,2.65
2018-06-14T08:00:06.098Z,2.70
2018-06-14T08:02:36.735Z,2.50
2018-06-14T08:05:06.996Z,2.95
2018-06-14T08:07:37.546Z,3.02
2018-06-14T08:10:08.348Z,2.37
2018-06-14T08:12:38.821Z,2.65
2018-06-14T08:15:09.267Z,2.80
2018-06-14T08:17:39.619Z,2.70
2018-06-14T08:20:09.975Z,2.80
2018-06-14T08:22:40.453Z,2.92
2018-06-14T08:25:10.766Z,3.00
2018-06-14T08:27:41.103Z,3.45
2018-06-14T08:30:11.505Z,3.05
2018-06-14T08:32:41.798Z,3.05
2018-06-14T08:35:12.087Z,3.70
2018-06-14T08:37:42.464Z,3.30
2018-06-14T08:40:12.767Z,3.30
2018-06-14T08:42:42.571Z,3.00
2018-06-14T08:45:12.362Z,3.40
2018-06-14T08:47:42.095Z,3.60
2018-06-14T08:50:12.468Z,3.30
2018-06-14T08:52:42.895Z,3.50
2018-06-14T08:55:13.388Z,3.22
2018-06-14T08:57:43.343Z,2.90
2018-06-14T09:00:13.106Z,3.43
2018-06-14T09:02:43.131Z,3.25
2018-06-14T09:05:13.387Z,3.35
2018-06-14T09:07:43.672Z,3.58
2018-06-14T09:10:14.617Z,3.50
2018-06-14T09:12:44.952Z,3.45
2018-06-14T09:15:15.304Z,3.98
2018-06-14T09:17:45.606Z,3.45
2018-06-14T09:20:16.230Z,3.65
2018-06-14T09:22:46.684Z,3.40
2018-06-14T09:25:17.042Z,3.35
2018-06-14T09:27:47.334Z,3.27
2018-06-14T09:30:17.685Z,3.20
2018-06-14T09:32:48.527Z,2.95
2018-06-14T09:35:18.335Z,3.03
2018-06-14T09:37:49.139Z,2.90
2018-06-14T09:40:19.443Z,3.27
2018-06-14T09:42:49.899Z,3.10
2018-06-14T09:45:20.507Z,3.30
2018-06-14T09:47:50.904Z,3.62
2018-06-14T09:50:21.315Z,2.92
2018-06-14T09:52:52.071Z,3.12
2018-06-14T09:55:22.335Z,3.40
2018-06-14T09:57:52.755Z,2.58
2018-06-14T10:00:23.037Z,3.15
2018-06-14T10:02:53.374Z,3.02
2018-06-14T10:05:23.717Z,3.30
2018-06-14T10:07:54.067Z,2.90
2018-06-14T10:10:24.368Z,2.85
2018-06-14T10:12:54.722Z,2.90
2018-06-14T10:15:25.045Z,2.75
2018-06-14T10:17:55.458Z,2.90
2018-06-14T10:20:25.772Z,2.95
2018-06-14T10:22:56.777Z,2.90
2018-06-14T10:25:27.051Z,2.80
2018-06-14T10:27:57.436Z,2.92
2018-06-14T10:30:27.793Z,2.60
2018-06-14T10:32:58.196Z,2.50
2018-06-14T10:35:28.559Z,2.22
2018-06-14T10:38:00.556Z,2.30
2018-06-14T10:40:30.922Z,2.47
2018-06-14T10:43:04.731Z,2.20
2018-06-14T10:45:35.231Z,2.72
2018-06-14T10:48:05.747Z,2.52
2018-06-14T10:50:36.065Z,2.67
2018-06-14T10:53:06.370Z,2.60
2018-06-14T10:55:36.424Z,2.40
2018-06-14T10:58:06.936Z,2.47
2018-06-14T11:00:37.199Z,2.50
2018-06-14T11:03:08.066Z,2.70
2018-06-14T11:05:38.692Z,2.30
2018-06-14T11:08:09.186Z,2.17
2018-06-14T11:10:39.538Z,2.20
2018-06-14T11:13:09.813Z,3.10
2018-06-14T11:15:40.312Z,2.83
2018-06-14T11:18:10.658Z,2.40
2018-06-14T11:20:40.958Z,2.40
2018-06-14T11:23:11.243Z,2.83
2018-06-14T11:25:41.571Z,2.62
2018-06-14T11:28:11.840Z,2.90
2018-06-14T11:30:42.339Z,2.10
2018-06-14T11:33:12.708Z,2.30
2018-06-14T11:35:43.011Z,2.22
2018-06-14T11:38:13.331Z,2.20
2018-06-14T11:40:43.650Z,2.42
2018-06-14T11:43:14.076Z,2.50
2018-06-14T11:45:44.460Z,2.40
2018-06-14T11:48:14.907Z,2.22
2018-06-14T11:50:45.556Z,2.40
2018-06-14T11:53:15.898Z,2.30
2018-06-14T11:55:46.270Z,2.65
2018-06-14T11:58:16.581Z,2.58
2018-06-14T12:00:46.875Z,3.00
2018-06-14T12:03:17.215Z,2.65
2018-06-14T12:05:47.558Z,2.95
2018-06-14T12:08:17.918Z,2.67
2018-06-14T12:10:48.346Z,2.60
2018-06-14T12:13:18.686Z,2.52
2018-06-14T12:15:49.187Z,2.35
2018-06-14T12:18:19.530Z,2.40
2018-06-14T12:20:49.808Z,2.42
2018-06-14T12:23:20.182Z,2.42
2018-06-14T12:25:50.426Z,2.55
2018-06-14T12:28:20.834Z,2.67
2018-06-14T12:30:51.119Z,2.55
2018-06-14T12:33:21.438Z,2.45
2018-06-14T12:35:51.764Z,2.55
2018-06-14T12:38:22.122Z,2.58
2018-06-14T12:40:52.605Z,3.15
2018-06-14T12:43:23.104Z,3.30
2018-06-14T12:45:53.449Z,2.37
2018-06-14T12:48:23.814Z,2.55
2018-06-14T12:50:54.307Z,2.42
2018-06-14T12:53:24.711Z,2.35
2018-06-14T12:55:55.100Z,2.40
2018-06-14T12:58:26.012Z,2.40
2018-06-14T13:00:56.564Z,2.50
2018-06-14T13:03:27.546Z,2.47
2018-06-14T13:05:58.019Z,2.50
2018-06-14T13:08:28.590Z,2.40
2018-06-14T13:10:58.978Z,2.52
2018-06-14T13:13:29.287Z,2.20
2018-06-14T13:15:59.806Z,2.72
2018-06-14T13:18:30.142Z,2.58
2018-06-14T13:21:00.384Z,2.20
2018-06-14T13:23:30.800Z,2.55
2018-06-14T13:26:01.065Z,2.58
2018-06-14T13:28:31.627Z,2.33
2018-06-14T13:31:01.972Z,2.58
2018-06-14T13:33:32.385Z,2.20
2018-06-14T13:36:02.943Z,2.50
2018-06-14T13:38:33.500Z,2.30
2018-06-14T13:41:03.806Z,2.58
2018-06-14T13:43:35.011Z,2.30
2018-06-14T13:46:06.259Z,2.52
2018-06-14T13:48:36.632Z,2.35
2018-06-14T13:51:07.107Z,2.02
2018-06-14T13:53:37.524Z,2.10
2018-06-14T13:56:07.828Z,2.58
2018-06-14T13:58:38.439Z,2.35
2018-06-14T14:01:09.070Z,2.20
2018-06-14T14:03:39.610Z,2.12
2018-06-14T14:06:09.966Z,2.33
2018-06-14T14:08:40.934Z,2.47
2018-06-14T14:11:11.031Z,2.10
2018-06-14T14:13:41.419Z,2.77
2018-06-14T14:16:11.703Z,2.42
2018-06-14T14:18:42.159Z,2.00
2018-06-14T14:21:12.450Z,2.22
2018-06-14T14:23:42.966Z,2.30
2018-06-14T14:26:13.432Z,2.33
2018-06-14T14:28:43.568Z,2.62
2018-06-14T14:31:13.882Z,1.98
2018-06-14T14:33:44.302Z,2.30
2018-06-14T14:36:14.641Z,2.02
2018-06-14T14:38:44.939Z,2.30
2018-06-14T14:41:15.263Z,2.20
2018-06-14T14:43:45.694Z,2.02
2018-06-14T14:46:16.282Z,2.40
2018-06-14T14:48:46.674Z,2.70
2018-06-14T14:51:17.326Z,1.90
2018-06-14T14:53:47.583Z,2.30
2018-06-14T14:56:17.899Z,2.15
2018-06-14T14:58:48.154Z,2.20
2018-06-14T15:01:18.475Z,1.98
2018-06-14T15:03:48.949Z,2.22
2018-06-14T15:06:19.308Z,2.15
2018-06-14T15:08:49.685Z,1.90
2018-06-14T15:11:20.105Z,2.02
2018-06-14T15:13:50.375Z,2.40
2018-06-14T15:16:20.901Z,2.33
2018-06-14T15:18:51.214Z,2.02
2018-06-14T15:21:21.613Z,1.87
2018-06-14T15:23:52.206Z,1.87
2018-06-14T15:26:22.031Z,2.07
2018-06-14T15:28:51.926Z,1.60
2018-06-14T15:31:21.613Z,2.03
2018-06-14T15:33:51.349Z,2.20
2018-06-14T15:36:21.335Z,2.03
2018-06-14T15:38:51.018Z,1.87
2018-06-14T15:41:20.923Z,1.80
2018-06-14T15:43:50.760Z,2.00
2018-06-14T15:46:20.670Z,1.60
2018-06-14T15:48:50.438Z,1.90
2018-06-14T15:51:20.453Z,1.80
2018-06-14T15:53:50.223Z,2.20
2018-06-14T15:56:42.025Z,2.20
2018-06-14T15:59:13.775Z,2.40
2018-06-14T16:01:44.030Z,2.00
2018-06-14T16:04:14.356Z,1.90
2018-06-14T16:06:44.627Z,2.42
2018-06-14T16:09:15.012Z,2.20
2018-06-14T16:11:45.430Z,2.17
2018-06-14T16:14:15.816Z,2.00
2018-06-14T16:16:46.470Z,2.40
2018-06-14T16:19:16.959Z,2.00
2018-06-14T16:21:47.292Z,2.15
2018-06-14T16:24:17.583Z,2.15
2018-06-14T16:26:47.324Z,2.37
2018-06-14T16:29:17.991Z,2.20
2018-06-14T16:31:48.372Z,2.65
2018-06-14T16:34:19.391Z,2.47
2018-06-14T16:36:49.110Z,2.27
2018-06-14T16:39:18.966Z,2.10
2018-06-14T16:41:49.242Z,2.27
2018-06-14T16:44:19.188Z,2.20
2018-06-14T16:46:49.178Z,2.10
2018-06-14T16:49:19.312Z,2.07
2018-06-14T16:51:49.121Z,1.80
2018-06-14T16:54:19.030Z,1.73
2018-06-14T16:56:48.814Z,1.80
2018-06-14T16:59:18.491Z,2.03
2018-06-14T17:01:48.190Z,1.60
2018-06-14T17:04:17.907Z,2.07
2018-06-14T17:06:47.743Z,2.07
2018-06-14T17:09:17.494Z,2.33
2018-06-14T17:11:47.386Z,2.43
2018-06-14T17:14:17.158Z,2.70
2018-06-14T17:16:46.850Z,2.30
2018-06-14T17:19:16.602Z,2.13
2018-06-14T17:21:46.300Z,2.40
2018-06-14T17:24:16.051Z,2.47
2018-06-14T17:26:46.129Z,2.20
2018-06-14T17:29:15.841Z,2.13
2018-06-14T17:31:46.223Z,2.03
2018-06-14T17:34:16.807Z,2.10
2018-06-14T17:36:46.607Z,2.07
2018-06-14T17:39:16.490Z,2.03
2018-06-14T17:41:46.205Z,2.20
2018-06-14T17:44:15.982Z,2.13
2018-06-14T17:46:45.852Z,2.17
2018-06-14T17:49:15.557Z,2.53
2018-06-14T17:51:45.403Z,2.47
2018-06-14T17:54:15.180Z,2.03
2018-06-14T17:56:45.030Z,2.20
2018-06-14T17:59:14.503Z,2.40
2018-06-14T18:01:44.664Z,2.40
2018-06-14T18:04:14.519Z,2.53
2018-06-14T18:06:44.364Z,3.00
2018-06-14T18:09:14.220Z,3.13
2018-06-14T18:11:44.035Z,2.90
2018-06-14T18:14:14.159Z,2.87
2018-06-14T18:16:43.926Z,2.47
2018-06-14T18:19:13.762Z,2.97
2018-06-14T18:21:43.687Z,2.50
2018-06-14T18:24:13.831Z,3.00
2018-06-14T18:26:43.723Z,3.00
2018-06-14T18:29:13.506Z,2.90
2018-06-14T18:31:43.342Z,2.90
2018-06-14T18:34:13.174Z,2.90
2018-06-14T18:36:43.005Z,3.30
2018-06-14T18:39:13.267Z,3.90
2018-06-14T18:41:43.008Z,4.70
2018-06-14T18:44:12.806Z,4.57
2018-06-14T18:46:42.717Z,3.83
2018-06-14T18:49:12.406Z,3.80
2018-06-14T18:51:43.041Z,8.57
2018-06-14T18:54:12.905Z,196.20
2018-06-14T18:56:42.872Z,539.80
2018-06-14T18:59:12.792Z,976.07
2018-06-14T19:01:42.644Z,999.90
2018-06-14T19:04:12.396Z,999.90
2018-06-14T19:06:42.379Z,928.83
2018-06-14T19:09:12.237Z,999.90
2018-06-14T19:11:42.682Z,999.90
2018-06-14T19:14:12.599Z,525.13
2018-06-14T19:16:42.627Z,999.90
2018-06-14T19:19:12.374Z,999.90
2018-06-14T19:21:42.531Z,999.90
2018-06-14T19:24:12.320Z,999.90
2018-06-14T19:26:42.659Z,964.03
2018-06-14T19:29:12.677Z,914.87
2018-06-14T19:31:42.783Z,818.03
2018-06-14T19:34:12.698Z,655.23
2018-06-14T19:36:42.716Z,456.87
2018-06-14T19:39:12.471Z,383.40
2018-06-14T19:41:42.086Z,294.70
2018-06-14T19:44:11.806Z,119.83
2018-06-14T19:46:41.654Z,87.27
2018-06-14T19:49:11.599Z,45.73
2018-06-14T19:51:41.377Z,24.67
2018-06-14T19:54:11.146Z,45.63
2018-06-14T19:56:41.076Z,51.13
2018-06-14T19:59:10.781Z,20.97
2018-06-14T20:01:40.579Z,23.40
2018-06-14T20:04:10.363Z,17.87
2018-06-14T20:06:40.780Z,69.43
2018-06-14T20:09:10.867Z,22.37
2018-06-14T20:11:40.815Z,13.23
2018-06-14T20:14:10.614Z,12.90
2018-06-14T20:16:40.562Z,11.63
2018-06-14T20:19:10.538Z,8.07
2018-06-14T20:21:40.419Z,7.07
2018-06-14T20:24:10.123Z,7.20
2018-06-14T20:26:40.045Z,7.67
2018-06-14T20:29:09.956Z,7.70
2018-06-14T20:31:39.728Z,8.53
2018-06-14T20:34:09.488Z,8.73
2018-06-14T20:36:39.192Z,8.97
2018-06-14T20:39:11.197Z,9.43
2018-06-14T20:41:41.141Z,9.20
2018-06-14T20:44:11.604Z,8.07
2018-06-14T20:46:41.620Z,7.90
2018-06-14T20:49:11.391Z,8.00
2018-06-14T20:51:41.191Z,7.77
2018-06-14T20:54:11.208Z,8.17
2018-06-14T20:56:41.026Z,8.40
2018-06-14T20:59:11.407Z,7.73
2018-06-14T21:01:41.490Z,7.43
2018-06-14T21:04:11.208Z,8.03
2018-06-14T21:06:41.148Z,8.70
2018-06-14T21:09:11.596Z,10.20
2018-06-14T21:11:41.504Z,10.50
2018-06-14T21:14:11.258Z,9.53
2018-06-14T21:16:40.956Z,9.07
2018-06-14T21:19:10.937Z,10.60
2018-06-14T21:21:40.726Z,15.67
2018-06-14T21:24:10.541Z,13.33
2018-06-14T21:26:40.354Z,10.20
2018-06-14T21:29:10.148Z,8.07
2018-06-14T21:31:39.992Z,8.80
2018-06-14T21:34:09.781Z,8.20
2018-06-14T21:36:39.551Z,10.37
2018-06-14T21:39:09.599Z,9.40
2018-06-14T21:41:39.033Z,17.13
2018-06-14T21:44:08.842Z,20.07
2018-06-14T21:46:38.734Z,30.87
2018-06-14T21:49:08.470Z,19.23
2018-06-14T21:51:39.148Z,57.57
2018-06-14T21:54:08.883Z,54.83
2018-06-14T21:56:38.754Z,57.87
2018-06-14T21:59:08.210Z,77.67
2018-06-14T22:01:38.015Z,83.10
2018-06-14T22:04:07.559Z,81.80
2018-06-14T22:06:37.306Z,84.23
2018-06-14T22:09:07.845Z,85.60
2018-06-14T22:11:37.277Z,68.87
2018-06-14T22:14:07.409Z,82.67
2018-06-14T22:16:37.167Z,71.97
2018-06-14T22:19:12.641Z,51.20
2018-06-14T22:21:42.875Z,51.63
2018-06-14T22:24:12.628Z,24.40
2018-06-14T22:26:42.412Z,27.80
2018-06-14T22:29:12.318Z,32.20
2018-06-14T22:31:41.824Z,47.37
2018-06-14T22:34:22.751Z,45.10
2018-06-14T22:36:53.128Z,35.20
2018-06-14T22:39:22.947Z,26.30
2018-06-14T22:41:52.709Z,13.20
2018-06-14T22:44:22.513Z,11.17
2018-06-14T22:46:52.486Z,10.10
2018-06-14T22:49:22.256Z,9.77
2018-06-14T22:52:08.885Z,8.97
2018-06-14T22:54:38.306Z,8.83
2018-06-14T22:57:08.232Z,8.57
2018-06-14T22:59:38.175Z,8.20
2018-06-14T23:02:07.509Z,7.90
2018-06-14T23:04:37.322Z,7.30
2018-06-14T23:07:07.000Z,6.93
2018-06-14T23:10:45.870Z,7.20
2018-06-14T23:13:18.321Z,7.40
2018-06-14T23:15:48.243Z,7.13
2018-06-14T23:18:18.054Z,7.33
2018-06-14T23:20:47.812Z,7.37
2018-06-14T23:23:17.634Z,7.30
2018-06-14T23:25:47.506Z,7.90
2018-06-14T23:28:17.259Z,7.60
2018-06-14T23:30:47.037Z,7.83
2018-06-14T23:33:16.722Z,7.17
2018-06-14T23:35:46.459Z,7.50
2018-06-14T23:38:16.210Z,7.17
2018-06-14T23:40:45.892Z,7.63
2018-06-14T23:43:15.739Z,8.00
2018-06-14T23:45:45.465Z,8.33
2018-06-14T23:48:15.276Z,7.90
2018-06-14T23:50:44.954Z,8.13
2018-06-14T23:53:14.644Z,7.83
2018-06-14T23:55:44.459Z,8.57
2018-06-14T23:58:14.444Z,7.83
