createdAt,value
2023-01-29T00:01:56.944Z,19.43
2023-01-29T00:04:24.790Z,18.20
2023-01-29T00:06:52.437Z,19.10
2023-01-29T00:09:21.665Z,17.67
2023-01-29T00:11:49.273Z,17.67
2023-01-29T00:14:16.969Z,17.70
2023-01-29T00:16:44.673Z,18.10
2023-01-29T00:19:12.400Z,16.67
2023-01-29T00:21:40.021Z,19.23
2023-01-29T00:26:46.298Z,17.73
2023-01-29T00:29:14.074Z,17.90
2023-01-29T00:31:41.812Z,18.33
2023-01-29T00:34:09.587Z,18.37
2023-01-29T00:36:37.213Z,20.53
2023-01-29T00:39:10.756Z,19.07
2023-01-29T00:41:56.553Z,19.13
2023-01-29T00:44:45.360Z,19.60
2023-01-29T00:47:26.890Z,18.37
2023-01-29T00:49:54.619Z,16.20
2023-01-29T00:52:25.148Z,17.83
2023-01-29T00:54:53.043Z,17.80
2023-01-29T00:57:20.776Z,19.30
2023-01-29T00:59:49.797Z,18.70
2023-01-29T01:02:35.620Z,18.20
2023-01-29T01:05:03.351Z,17.27
2023-01-29T01:07:31.769Z,17.33
2023-01-29T01:10:17.299Z,17.37
2023-01-29T01:12:45.274Z,18.57
2023-01-29T01:15:14.362Z,18.07
2023-01-29T01:17:42.036Z,18.97
2023-01-29T01:20:12.289Z,18.33
2023-01-29T01:22:39.932Z,18.70
2023-01-29T01:25:08.178Z,18.13
2023-01-29T01:27:37.789Z,19.07
2023-01-29T01:30:06.285Z,18.77
2023-01-29T01:32:35.315Z,17.97
2023-01-29T01:35:02.970Z,18.10
2023-01-29T01:37:30.624Z,17.00
2023-01-29T01:39:58.812Z,17.43
2023-01-29T01:42:30.159Z,17.20
2023-01-29T01:45:01.323Z,16.27
2023-01-29T01:47:32.434Z,16.67
2023-01-29T01:50:08.183Z,17.30
2023-01-29T01:52:37.568Z,16.20
2023-01-29T01:55:06.127Z,15.73
2023-01-29T01:57:33.993Z,16.33
2023-01-29T02:00:10.490Z,15.90
2023-01-29T02:02:57.022Z,16.97
2023-01-29T02:05:43.705Z,16.23
2023-01-29T02:08:28.946Z,15.73
2023-01-29T02:10:57.064Z,16.30
2023-01-29T02:13:25.104Z,16.83
2023-01-29T02:15:52.749Z,16.23
2023-01-29T02:18:21.933Z,15.20
2023-01-29T02:21:07.443Z,17.47
2023-01-29T02:24:01.699Z,16.00
2023-01-29T02:26:41.543Z,16.03
2023-01-29T02:29:27.293Z,15.87
2023-01-29T02:32:05.717Z,17.17
2023-01-29T02:34:58.087Z,17.80
2023-01-29T02:37:31.854Z,16.43
2023-01-29T02:40:08.587Z,15.27
2023-01-29T02:42:40.424Z,15.97
2023-01-29T02:45:12.690Z,16.43
2023-01-29T02:47:45.877Z,16.77
2023-01-29T02:50:17.185Z,17.03
2023-01-29T02:52:50.639Z,17.17
2023-01-29T02:55:22.993Z,17.83
2023-01-29T02:57:53.637Z,18.13
2023-01-29T03:00:25.447Z,17.50
2023-01-29T03:02:56.602Z,17.63
2023-01-29T03:05:28.013Z,17.13
2023-01-29T03:07:59.415Z,18.20
2023-01-29T03:10:33.297Z,15.57
2023-01-29T03:13:04.078Z,15.73
2023-01-29T03:15:38.982Z,15.10
2023-01-29T03:18:10.028Z,15.93
2023-01-29T03:20:47.905Z,15.10
2023-01-29T03:23:18.471Z,16.20
2023-01-29T03:26:03.390Z,15.37
2023-01-29T03:28:48.753Z,15.23
2023-01-29T03:31:36.112Z,15.30
2023-01-29T03:34:08.409Z,14.67
2023-01-29T03:36:39.810Z,15.27
2023-01-29T03:39:08.667Z,15.70
2023-01-29T03:41:39.166Z,15.10
2023-01-29T03:44:14.282Z,15.83
2023-01-29T03:46:51.617Z,16.30
2023-01-29T03:49:23.257Z,16.20
2023-01-29T03:51:56.279Z,15.57
2023-01-29T03:54:27.354Z,16.33
2023-01-29T03:56:59.126Z,15.87
2023-01-29T03:59:34.907Z,16.73
2023-01-29T04:02:05.980Z,17.23
2023-01-29T04:04:36.396Z,17.87
2023-01-29T04:07:07.559Z,17.00
2023-01-29T04:09:38.351Z,16.47
2023-01-29T04:12:09.628Z,16.47
2023-01-29T04:14:37.964Z,16.37
2023-01-29T04:17:09.888Z,16.70
2023-01-29T04:19:37.718Z,17.27
2023-01-29T04:22:07.422Z,16.70
2023-01-29T04:24:35.638Z,16.70
2023-01-29T04:27:15.407Z,17.57
2023-01-29T04:29:52.112Z,19.30
2023-01-29T04:32:28.160Z,17.67
2023-01-29T04:35:01.971Z,18.43
2023-01-29T04:37:38.525Z,19.03
2023-01-29T04:40:16.703Z,17.83
2023-01-29T04:42:50.378Z,16.67
2023-01-29T04:45:21.821Z,17.10
2023-01-29T04:47:57.680Z,16.13
2023-01-29T04:50:29.872Z,17.10
2023-01-29T04:53:01.660Z,16.07
2023-01-29T04:55:35.986Z,16.83
2023-01-29T04:58:07.788Z,18.30
2023-01-29T05:00:37.231Z,17.73
2023-01-29T05:03:09.655Z,18.67
2023-01-29T05:05:37.699Z,17.67
2023-01-29T05:08:06.048Z,16.33
2023-01-29T05:10:34.788Z,16.20
2023-01-29T05:13:04.699Z,15.97
2023-01-29T05:15:37.070Z,15.57
2023-01-29T05:18:08.845Z,14.83
2023-01-29T05:20:38.673Z,15.53
2023-01-29T05:23:06.592Z,15.30
2023-01-29T05:25:35.299Z,15.27
2023-01-29T05:28:05.288Z,16.10
2023-01-29T05:30:36.821Z,16.47
2023-01-29T05:33:06.376Z,16.73
2023-01-29T05:35:34.842Z,16.47
2023-01-29T05:38:02.520Z,15.77
2023-01-29T05:40:30.208Z,16.03
2023-01-29T05:42:57.971Z,15.13
2023-01-29T05:45:26.171Z,16.03
2023-01-29T05:47:58.077Z,17.30
2023-01-29T05:50:27.688Z,17.53
2023-01-29T05:52:59.187Z,18.23
2023-01-29T05:55:27.267Z,16.47
2023-01-29T05:57:54.916Z,15.10
2023-01-29T06:00:23.036Z,17.20
2023-01-29T06:02:50.962Z,17.20
2023-01-29T06:05:18.722Z,16.40
2023-01-29T06:07:47.771Z,16.00
2023-01-29T06:10:17.675Z,15.80
2023-01-29T06:12:45.845Z,16.07
2023-01-29T06:15:15.327Z,15.23
2023-01-29T06:17:43.252Z,16.60
2023-01-29T06:20:12.073Z,15.77
2023-01-29T06:22:39.718Z,15.13
2023-01-29T06:25:10.142Z,16.00
2023-01-29T06:27:37.885Z,15.83
2023-01-29T06:30:06.426Z,15.10
2023-01-29T06:32:34.145Z,14.80
2023-01-29T06:35:01.934Z,15.67
2023-01-29T06:37:29.600Z,14.57
2023-01-29T06:39:57.219Z,15.50
2023-01-29T06:42:28.019Z,15.03
2023-01-29T06:44:55.840Z,15.87
2023-01-29T06:47:23.510Z,15.30
2023-01-29T06:49:51.297Z,15.07
2023-01-29T06:52:19.164Z,15.43
2023-01-29T06:54:47.363Z,16.50
2023-01-29T06:57:15.117Z,17.03
2023-01-29T06:59:44.118Z,16.63
2023-01-29T07:02:12.027Z,16.90
2023-01-29T07:04:41.602Z,16.57
2023-01-29T07:07:13.308Z,17.30
2023-01-29T07:09:41.406Z,16.53
2023-01-29T07:12:09.408Z,15.43
2023-01-29T07:14:37.201Z,15.90
2023-01-29T07:17:06.189Z,15.73
2023-01-29T07:19:34.009Z,14.23
2023-01-29T07:22:02.535Z,14.93
2023-01-29T07:24:30.322Z,16.07
2023-01-29T07:26:59.243Z,15.73
2023-01-29T07:29:26.976Z,15.43
2023-01-29T07:31:54.765Z,15.53
2023-01-29T07:34:23.934Z,14.70
2023-01-29T07:36:54.317Z,15.77
2023-01-29T07:39:21.939Z,15.70
2023-01-29T07:41:49.879Z,15.10
2023-01-29T07:44:17.592Z,15.77
2023-01-29T07:46:45.333Z,15.23
2023-01-29T07:49:13.210Z,16.13
2023-01-29T07:51:42.287Z,15.47
2023-01-29T07:54:10.007Z,15.40
2023-01-29T07:56:37.634Z,14.83
2023-01-29T07:59:05.307Z,14.47
2023-01-29T08:01:32.986Z,16.43
2023-01-29T08:04:00.632Z,15.60
2023-01-29T08:06:28.319Z,15.23
2023-01-29T08:08:57.498Z,13.87
2023-01-29T08:11:25.331Z,14.40
2023-01-29T08:13:52.932Z,14.57
2023-01-29T08:16:20.734Z,15.33
2023-01-29T08:18:48.862Z,15.13
2023-01-29T08:21:16.915Z,14.60
2023-01-29T08:23:44.657Z,14.60
2023-01-29T08:26:13.661Z,14.27
2023-01-29T08:28:41.289Z,14.50
2023-01-29T08:31:14.791Z,15.10
2023-01-29T08:33:42.498Z,15.03
2023-01-29T08:36:11.232Z,14.10
2023-01-29T08:38:38.910Z,14.23
2023-01-29T08:41:07.328Z,14.87
2023-01-29T08:43:37.028Z,13.97
2023-01-29T08:46:05.362Z,14.43
2023-01-29T08:48:33.335Z,14.43
2023-01-29T08:51:02.275Z,14.57
2023-01-29T08:53:30.007Z,14.60
2023-01-29T08:55:57.965Z,14.33
2023-01-29T08:58:25.596Z,13.90
2023-01-29T09:00:54.684Z,14.13
2023-01-29T09:03:22.362Z,13.47
2023-01-29T09:05:50.133Z,13.37
2023-01-29T09:08:17.834Z,13.07
2023-01-29T09:10:45.644Z,13.73
2023-01-29T09:13:13.257Z,13.67
2023-01-29T09:15:40.917Z,13.27
2023-01-29T09:18:10.083Z,13.20
2023-01-29T09:20:38.912Z,13.13
2023-01-29T09:23:07.451Z,13.40
2023-01-29T09:25:35.152Z,11.60
2023-01-29T09:28:02.926Z,11.80
2023-01-29T09:30:32.043Z,11.43
2023-01-29T09:33:01.279Z,11.23
2023-01-29T09:35:30.298Z,10.17
2023-01-29T09:37:58.017Z,10.63
2023-01-29T09:40:27.757Z,10.97
2023-01-29T09:42:59.890Z,10.57
2023-01-29T09:45:28.715Z,9.80
2023-01-29T09:47:58.699Z,9.40
2023-01-29T09:50:32.445Z,10.30
2023-01-29T09:53:04.621Z,10.17
2023-01-29T09:55:35.325Z,9.60
2023-01-29T09:58:07.549Z,9.20
2023-01-29T10:00:38.476Z,10.00
2023-01-29T10:03:16.861Z,8.93
2023-01-29T10:06:00.392Z,8.90
2023-01-29T10:08:37.879Z,8.33
2023-01-29T10:11:10.398Z,8.97
2023-01-29T10:13:46.329Z,8.97
2023-01-29T10:16:21.602Z,9.50
2023-01-29T10:19:03.779Z,8.70
2023-01-29T10:21:45.107Z,8.90
2023-01-29T10:24:21.287Z,8.33
2023-01-29T10:26:49.466Z,8.73
2023-01-29T10:29:19.753Z,8.37
2023-01-29T10:31:50.155Z,8.37
2023-01-29T10:34:22.363Z,8.63
2023-01-29T10:36:51.608Z,8.00
2023-01-29T10:39:20.650Z,9.20
2023-01-29T10:42:05.688Z,7.90
2023-01-29T10:44:41.156Z,7.93
2023-01-29T10:47:30.556Z,9.20
2023-01-29T10:50:11.324Z,8.97
2023-01-29T10:52:51.028Z,8.27
2023-01-29T10:55:29.221Z,7.73
2023-01-29T10:58:03.173Z,7.47
2023-01-29T11:00:36.534Z,8.20
2023-01-29T11:03:26.467Z,8.17
2023-01-29T11:05:58.932Z,7.50
2023-01-29T11:08:30.840Z,8.33
2023-01-29T11:11:03.985Z,7.50
2023-01-29T11:13:33.867Z,9.03
2023-01-29T11:16:01.715Z,8.30
2023-01-29T11:18:49.735Z,8.63
2023-01-29T11:21:17.507Z,9.37
2023-01-29T11:23:46.601Z,10.13
2023-01-29T11:26:18.048Z,9.47
2023-01-29T11:28:46.935Z,8.73
2023-01-29T11:31:23.488Z,8.40
2023-01-29T11:33:53.653Z,8.00
2023-01-29T11:36:23.093Z,9.03
2023-01-29T11:39:11.688Z,7.83
2023-01-29T11:41:44.721Z,8.67
2023-01-29T11:44:37.554Z,8.70
2023-01-29T11:47:13.699Z,9.10
2023-01-29T11:49:43.313Z,8.33
2023-01-29T11:52:11.428Z,9.40
2023-01-29T11:54:44.690Z,8.30
2023-01-29T11:57:25.621Z,8.97
2023-01-29T11:59:54.484Z,8.30
2023-01-29T12:02:30.733Z,8.50
2023-01-29T12:04:59.890Z,8.93
2023-01-29T12:07:28.097Z,9.50
2023-01-29T12:09:58.848Z,8.53
2023-01-29T12:12:36.164Z,9.47
2023-01-29T12:15:17.104Z,9.23
2023-01-29T12:17:48.461Z,9.97
2023-01-29T12:20:18.311Z,9.20
2023-01-29T12:22:50.336Z,9.20
2023-01-29T12:25:25.587Z,9.20
2023-01-29T12:27:58.403Z,9.30
2023-01-29T12:30:29.850Z,10.40
2023-01-29T12:33:02.110Z,9.73
2023-01-29T12:35:31.985Z,9.47
2023-01-29T12:38:03.346Z,10.40
2023-01-29T12:40:35.818Z,9.70
2023-01-29T12:43:06.732Z,9.10
2023-01-29T12:45:35.551Z,9.37
2023-01-29T12:48:07.647Z,10.20
2023-01-29T12:50:37.514Z,9.87
2023-01-29T12:53:08.515Z,9.67
2023-01-29T12:55:40.403Z,9.27
2023-01-29T12:58:14.161Z,9.60
2023-01-29T13:00:44.896Z,10.00
2023-01-29T13:03:20.823Z,9.70
2023-01-29T13:05:51.038Z,9.47
2023-01-29T13:08:22.135Z,9.83
2023-01-29T13:10:53.430Z,9.63
2023-01-29T13:13:26.174Z,9.73
2023-01-29T13:15:54.119Z,9.33
2023-01-29T13:18:42.066Z,9.17
2023-01-29T13:21:14.664Z,9.63
2023-01-29T13:23:46.954Z,9.07
2023-01-29T13:26:18.939Z,9.43
2023-01-29T13:28:47.269Z,9.37
2023-01-29T13:31:22.727Z,9.87
2023-01-29T13:33:55.360Z,9.20
2023-01-29T13:36:26.845Z,9.10
2023-01-29T13:38:57.924Z,9.50
2023-01-29T13:41:34.860Z,9.17
2023-01-29T13:44:02.740Z,9.33
2023-01-29T13:46:30.649Z,9.43
2023-01-29T13:49:01.435Z,10.47
2023-01-29T13:51:34.506Z,9.53
2023-01-29T13:54:05.617Z,10.97
2023-01-29T13:57:00.016Z,9.60
2023-01-29T13:59:52.166Z,9.90
2023-01-29T14:02:24.798Z,9.97
2023-01-29T14:04:52.727Z,9.77
2023-01-29T14:07:46.089Z,8.83
2023-01-29T14:10:19.512Z,9.73
2023-01-29T14:12:50.687Z,10.10
2023-01-29T14:15:25.174Z,10.37
2023-01-29T14:18:14.323Z,10.07
2023-01-29T14:20:50.223Z,9.27
2023-01-29T14:23:28.462Z,10.43
2023-01-29T14:25:56.912Z,9.43
2023-01-29T14:28:28.592Z,10.07
2023-01-29T14:30:56.734Z,9.73
2023-01-29T14:33:36.552Z,10.33
2023-01-29T14:36:10.068Z,9.40
2023-01-29T14:38:37.961Z,9.60
2023-01-29T14:41:09.762Z,10.93
2023-01-29T14:43:38.849Z,10.30
2023-01-29T14:46:42.777Z,10.20
2023-01-29T14:49:10.811Z,9.60
2023-01-29T14:51:40.694Z,9.73
2023-01-29T14:54:18.568Z,9.73
2023-01-29T14:56:51.394Z,9.83
2023-01-29T14:59:23.673Z,9.73
2023-01-29T15:01:54.452Z,9.77
2023-01-29T15:04:24.751Z,10.40
2023-01-29T15:06:55.842Z,10.37
2023-01-29T15:09:36.394Z,10.57
2023-01-29T15:12:09.915Z,10.43
2023-01-29T15:14:41.607Z,10.30
2023-01-29T15:17:30.844Z,10.17
2023-01-29T15:19:58.512Z,9.53
2023-01-29T15:22:28.982Z,10.93
2023-01-29T15:25:09.008Z,10.80
2023-01-29T15:27:36.813Z,10.33
2023-01-29T15:30:08.410Z,11.37
2023-01-29T15:32:37.553Z,10.97
2023-01-29T15:35:09.029Z,11.23
2023-01-29T15:37:37.505Z,11.13
2023-01-29T15:40:08.281Z,11.47
2023-01-29T15:42:46.551Z,11.97
2023-01-29T15:45:31.113Z,11.13
2023-01-29T15:48:03.143Z,11.20
2023-01-29T15:50:32.444Z,10.67
2023-01-29T15:53:03.672Z,11.03
2023-01-29T15:55:31.814Z,11.43
2023-01-29T15:58:00.306Z,11.33
2023-01-29T16:00:30.368Z,11.20
2023-01-29T16:02:58.501Z,12.27
2023-01-29T16:05:28.999Z,12.00
2023-01-29T16:07:57.519Z,12.57
2023-01-29T16:10:26.987Z,12.67
2023-01-29T16:12:54.776Z,12.57
2023-01-29T16:15:32.146Z,13.40
2023-01-29T16:18:01.202Z,13.07
2023-01-29T16:20:39.421Z,12.60
2023-01-29T16:23:07.465Z,14.17
2023-01-29T16:25:39.869Z,13.73
2023-01-29T16:28:08.513Z,13.97
2023-01-29T16:30:38.361Z,12.67
2023-01-29T16:33:07.422Z,13.00
2023-01-29T16:35:36.269Z,12.80
2023-01-29T16:38:08.496Z,13.73
2023-01-29T16:40:38.170Z,14.17
2023-01-29T16:43:42.717Z,13.97
2023-01-29T16:46:19.724Z,14.17
2023-01-29T16:48:48.429Z,13.30
2023-01-29T16:51:22.386Z,14.47
2023-01-29T16:53:56.402Z,13.30
2023-01-29T16:56:24.444Z,13.13
2023-01-29T16:58:53.024Z,14.30
2023-01-29T17:01:23.746Z,13.83
2023-01-29T17:03:55.933Z,13.87
2023-01-29T17:06:25.924Z,13.57
2023-01-29T17:08:54.001Z,13.40
2023-01-29T17:11:27.925Z,14.43
2023-01-29T17:13:57.304Z,15.70
2023-01-29T17:16:28.776Z,17.20
2023-01-29T17:18:56.756Z,18.17
2023-01-29T17:21:24.826Z,20.03
2023-01-29T17:23:52.991Z,20.00
2023-01-29T17:26:21.003Z,19.17
2023-01-29T17:28:50.245Z,18.40
2023-01-29T17:31:18.103Z,18.33
2023-01-29T17:33:47.221Z,18.63
2023-01-29T17:36:16.992Z,19.27
2023-01-29T17:38:44.878Z,18.13
2023-01-29T17:41:17.395Z,18.33
2023-01-29T17:43:45.244Z,18.93
2023-01-29T17:46:15.464Z,18.33
2023-01-29T17:48:43.492Z,18.27
2023-01-29T17:51:15.085Z,19.37
2023-01-29T17:53:46.008Z,18.97
2023-01-29T17:56:18.658Z,18.77
2023-01-29T17:58:46.338Z,18.57
2023-01-29T18:01:13.982Z,20.20
2023-01-29T18:03:41.739Z,19.10
2023-01-29T18:06:09.964Z,20.73
2023-01-29T18:08:39.908Z,20.43
2023-01-29T18:11:07.605Z,21.33
2023-01-29T18:13:36.463Z,21.47
2023-01-29T18:16:04.379Z,23.50
2023-01-29T18:18:32.086Z,23.17
2023-01-29T18:20:59.736Z,23.87
2023-01-29T18:23:29.401Z,21.43
2023-01-29T18:28:40.393Z,21.70
2023-01-29T18:31:08.804Z,22.07
2023-01-29T18:33:37.110Z,22.87
2023-01-29T18:36:06.728Z,21.47
2023-01-29T18:38:34.371Z,21.67
2023-01-29T18:41:06.213Z,20.33
2023-01-29T18:43:33.900Z,21.70
2023-01-29T18:46:03.198Z,22.40
2023-01-29T18:48:31.392Z,22.07
2023-01-29T18:50:59.428Z,22.67
2023-01-29T18:53:27.316Z,21.37
2023-01-29T18:55:56.939Z,21.57
2023-01-29T18:58:28.273Z,23.13
2023-01-29T19:01:09.191Z,22.07
2023-01-29T19:03:37.851Z,24.03
2023-01-29T19:06:07.828Z,25.87
2023-01-29T19:08:36.012Z,24.40
2023-01-29T19:11:05.570Z,26.57
2023-01-29T19:13:33.652Z,25.70
2023-01-29T19:16:02.464Z,26.63
2023-01-29T19:18:31.476Z,26.70
2023-01-29T19:20:59.098Z,30.20
2023-01-29T19:23:26.705Z,28.30
2023-01-29T19:25:58.513Z,30.27
2023-01-29T19:28:26.685Z,33.17
2023-01-29T19:30:57.751Z,34.50
2023-01-29T19:33:25.557Z,35.33
2023-01-29T19:35:56.411Z,36.37
2023-01-29T19:38:24.147Z,36.70
2023-01-29T19:40:52.006Z,35.37
2023-01-29T19:43:20.015Z,37.53
2023-01-29T19:45:50.909Z,36.83
2023-01-29T19:48:21.170Z,34.03
2023-01-29T19:50:54.980Z,32.50
2023-01-29T19:53:22.873Z,29.17
2023-01-29T19:55:58.376Z,27.33
2023-01-29T19:58:26.316Z,25.17
2023-01-29T20:00:58.254Z,23.03
2023-01-29T20:03:26.914Z,21.77
2023-01-29T20:05:56.052Z,22.30
2023-01-29T20:08:23.872Z,20.90
2023-01-29T20:10:51.516Z,19.27
2023-01-29T20:13:19.141Z,20.70
2023-01-29T20:15:47.369Z,20.07
2023-01-29T20:18:15.270Z,19.37
2023-01-29T20:20:43.194Z,19.70
2023-01-29T20:23:12.811Z,18.57
2023-01-29T20:25:40.483Z,17.97
2023-01-29T20:28:12.166Z,17.80
2023-01-29T20:30:43.122Z,15.50
2023-01-29T20:33:11.436Z,15.67
2023-01-29T20:35:39.607Z,15.60
2023-01-29T20:38:07.538Z,15.97
2023-01-29T20:40:36.556Z,15.23
2023-01-29T20:43:04.246Z,15.57
2023-01-29T20:45:33.073Z,15.17
2023-01-29T20:48:00.875Z,15.27
2023-01-29T20:50:28.499Z,16.07
2023-01-29T20:52:56.464Z,14.53
2023-01-29T20:55:24.164Z,15.20
2023-01-29T20:58:06.095Z,15.07
2023-01-29T21:00:34.257Z,15.17
2023-01-29T21:03:02.048Z,15.57
2023-01-29T21:05:29.685Z,15.57
2023-01-29T21:07:57.328Z,15.67
2023-01-29T21:10:25.213Z,15.07
2023-01-29T21:12:54.655Z,14.70
2023-01-29T21:15:23.359Z,15.67
2023-01-29T21:17:52.364Z,15.57
2023-01-29T21:20:20.189Z,15.20
2023-01-29T21:22:49.128Z,14.77
2023-01-29T21:25:19.037Z,14.57
2023-01-29T21:27:46.694Z,14.03
2023-01-29T21:30:16.261Z,12.83
2023-01-29T21:32:44.179Z,14.33
2023-01-29T21:35:11.875Z,13.67
2023-01-29T21:37:39.565Z,14.20
2023-01-29T21:40:08.547Z,13.27
2023-01-29T21:42:53.666Z,12.73
2023-01-29T21:45:22.671Z,13.17
2023-01-29T21:47:50.345Z,12.23
2023-01-29T21:50:18.517Z,12.63
2023-01-29T21:52:46.289Z,10.97
2023-01-29T21:55:13.924Z,11.03
2023-01-29T21:57:42.757Z,11.93
2023-01-29T22:00:12.423Z,12.57
2023-01-29T22:02:41.731Z,12.40
2023-01-29T22:05:18.715Z,11.23
2023-01-29T22:07:47.302Z,12.30
2023-01-29T22:10:15.736Z,12.17
2023-01-29T22:12:44.467Z,12.10
2023-01-29T22:15:13.095Z,11.23
2023-01-29T22:17:42.291Z,12.07
2023-01-29T22:20:11.789Z,11.13
2023-01-29T22:22:39.475Z,12.23
2023-01-29T22:25:07.726Z,12.07
2023-01-29T22:27:35.674Z,11.97
2023-01-29T22:30:03.647Z,12.53
2023-01-29T22:32:32.910Z,12.97
2023-01-29T22:35:01.998Z,12.73
2023-01-29T22:37:30.240Z,11.70
2023-01-29T22:39:57.909Z,11.43
2023-01-29T22:42:25.801Z,11.83
2023-01-29T22:44:53.624Z,11.37
2023-01-29T22:47:21.286Z,11.73
2023-01-29T22:49:52.353Z,11.57
2023-01-29T22:52:23.389Z,10.53
2023-01-29T22:54:51.431Z,11.40
2023-01-29T22:57:19.810Z,11.43
2023-01-29T22:59:47.479Z,12.03
2023-01-29T23:02:15.201Z,12.03
2023-01-29T23:04:42.996Z,12.13
2023-01-29T23:07:11.296Z,11.67
2023-01-29T23:09:40.273Z,10.93
2023-01-29T23:12:08.176Z,11.07
2023-01-29T23:14:35.868Z,10.83
2023-01-29T23:17:03.552Z,11.40
2023-01-29T23:19:31.227Z,11.57
2023-01-29T23:21:58.907Z,11.13
2023-01-29T23:24:26.701Z,11.30
2023-01-29T23:27:13.144Z,11.60
2023-01-29T23:29:40.830Z,11.10
2023-01-29T23:32:08.497Z,11.43
2023-01-29T23:34:36.123Z,11.30
2023-01-29T23:37:04.068Z,11.70
2023-01-29T23:39:31.745Z,12.27
2023-01-29T23:42:00.890Z,10.57
2023-01-29T23:44:28.594Z,11.77
2023-01-29T23:46:56.660Z,11.47
2023-01-29T23:49:24.454Z,10.83
2023-01-29T23:51:52.173Z,11.10
2023-01-29T23:54:19.860Z,11.30
2023-01-29T23:56:47.583Z,11.97
2023-01-29T23:59:16.822Z,11.30
