createdAt,value
2023-03-16T00:03:35.419Z,21.70
2023-03-16T00:08:39.488Z,26.75
2023-03-16T00:13:43.196Z,30.73
2023-03-16T00:18:46.136Z,22.88
2023-03-16T00:23:48.949Z,31.67
2023-03-16T00:28:54.679Z,22.17
2023-03-16T00:33:57.374Z,25.83
2023-03-16T00:39:00.264Z,40.22
2023-03-16T00:44:03.000Z,32.38
2023-03-16T00:49:05.844Z,27.83
2023-03-16T00:54:08.911Z,34.00
2023-03-16T00:59:13.394Z,121.07
2023-03-16T01:04:16.189Z,84.80
2023-03-16T01:09:19.052Z,56.22
2023-03-16T01:14:22.782Z,57.97
2023-03-16T01:19:25.596Z,29.63
2023-03-16T01:24:28.824Z,23.02
2023-03-16T01:29:32.464Z,20.25
2023-03-16T01:34:35.572Z,21.75
2023-03-16T01:39:39.212Z,19.33
2023-03-16T01:44:57.594Z,23.88
2023-03-16T01:50:07.897Z,21.58
2023-03-16T01:55:15.324Z,23.13
2023-03-16T02:06:05.366Z,24.67
2023-03-16T02:11:10.575Z,20.80
2023-03-16T02:16:27.188Z,21.60
2023-03-16T02:21:46.379Z,21.90
2023-03-16T02:26:54.245Z,28.15
2023-03-16T02:32:03.037Z,24.17
2023-03-16T02:42:12.919Z,31.10
2023-03-16T02:47:42.106Z,24.17
2023-03-16T02:52:45.140Z,29.50
2023-03-16T02:57:48.761Z,27.30
2023-03-16T03:02:53.075Z,28.63
2023-03-16T03:07:55.927Z,25.30
2023-03-16T03:12:59.651Z,24.98
2023-03-16T03:18:03.258Z,27.58
2023-03-16T03:23:07.395Z,31.90
2023-03-16T03:28:10.124Z,25.13
2023-03-16T03:33:13.364Z,20.50
2023-03-16T03:38:16.232Z,22.33
2023-03-16T03:43:21.510Z,28.88
2023-03-16T03:53:28.927Z,27.42
2023-03-16T03:58:49.914Z,26.33
2023-03-16T04:04:02.145Z,27.40
2023-03-16T04:09:05.876Z,29.48
2023-03-16T04:14:09.033Z,25.42
2023-03-16T04:19:14.388Z,31.08
2023-03-16T04:24:18.466Z,29.83
2023-03-16T04:29:21.501Z,27.90
2023-03-16T04:34:25.436Z,26.27
2023-03-16T04:39:32.211Z,29.27
2023-03-16T04:44:44.420Z,28.10
2023-03-16T04:49:51.835Z,35.92
2023-03-16T04:54:55.132Z,37.97
2023-03-16T04:59:57.964Z,33.28
2023-03-16T05:05:07.971Z,34.33
2023-03-16T05:10:14.506Z,29.20
2023-03-16T05:15:17.569Z,26.10
2023-03-16T05:20:26.333Z,24.83
2023-03-16T05:25:33.318Z,23.33
2023-03-16T05:30:39.888Z,20.35
2023-03-16T05:35:46.467Z,19.83
2023-03-16T05:40:53.387Z,19.92
2023-03-16T05:46:09.054Z,31.73
2023-03-16T05:51:14.553Z,28.27
2023-03-16T05:56:18.444Z,24.77
2023-03-16T06:01:22.733Z,23.20
2023-03-16T06:06:26.574Z,21.67
2023-03-16T06:11:41.179Z,22.63
2023-03-16T06:16:44.176Z,21.15
2023-03-16T06:21:47.095Z,19.27
2023-03-16T06:26:49.965Z,15.75
2023-03-16T06:31:55.029Z,13.90
2023-03-16T06:36:59.168Z,13.40
2023-03-16T06:42:04.817Z,14.48
2023-03-16T06:47:08.721Z,11.77
2023-03-16T06:52:14.280Z,13.23
2023-03-16T07:02:20.266Z,14.23
2023-03-16T07:07:24.856Z,13.77
2023-03-16T07:12:29.270Z,13.85
2023-03-16T07:17:32.736Z,19.10
2023-03-16T07:22:38.973Z,20.60
2023-03-16T07:32:52.133Z,15.50
2023-03-16T07:37:57.851Z,13.00
2023-03-16T07:43:01.542Z,15.80
2023-03-16T07:48:10.670Z,13.80
2023-03-16T07:53:23.888Z,15.55
2023-03-16T07:58:35.056Z,13.18
2023-03-16T08:03:38.094Z,9.25
2023-03-16T08:08:43.287Z,12.80
2023-03-16T08:13:54.858Z,9.80
2023-03-16T08:24:00.648Z,8.15
2023-03-16T08:29:04.228Z,10.98
2023-03-16T08:34:11.325Z,8.43
2023-03-16T08:39:19.165Z,8.82
2023-03-16T08:44:25.093Z,10.90
2023-03-16T08:49:29.880Z,7.83
2023-03-16T08:54:49.712Z,8.63
2023-03-16T08:59:59.349Z,9.88
2023-03-16T09:05:02.641Z,11.02
2023-03-16T09:10:07.403Z,9.88
2023-03-16T09:15:12.524Z,14.57
2023-03-16T09:20:33.228Z,12.60
2023-03-16T09:25:36.220Z,9.52
2023-03-16T09:30:38.893Z,10.38
2023-03-16T09:35:41.692Z,11.27
2023-03-16T09:40:47.057Z,9.35
2023-03-16T09:51:07.063Z,8.85
2023-03-16T09:56:23.247Z,13.45
2023-03-16T10:01:48.648Z,14.82
2023-03-16T10:07:01.337Z,11.50
2023-03-16T10:12:07.006Z,11.82
2023-03-16T10:17:33.628Z,14.45
2023-03-16T10:22:38.955Z,11.32
2023-03-16T10:27:45.216Z,13.13
2023-03-16T10:32:48.613Z,12.50
2023-03-16T10:37:53.237Z,14.25
2023-03-16T10:42:56.291Z,15.27
2023-03-16T10:48:15.777Z,12.10
2023-03-16T10:53:30.521Z,12.82
2023-03-16T10:58:38.008Z,13.20
2023-03-16T11:03:42.085Z,14.68
2023-03-16T11:08:46.514Z,15.02
2023-03-16T11:13:49.490Z,14.23
2023-03-16T11:18:58.366Z,14.35
2023-03-16T11:24:04.907Z,13.63
2023-03-16T11:29:19.189Z,14.60
2023-03-16T11:34:28.942Z,14.00
2023-03-16T11:39:40.739Z,16.70
2023-03-16T11:45:10.421Z,14.10
2023-03-16T11:50:18.996Z,13.13
2023-03-16T11:55:44.809Z,11.55
2023-03-16T12:01:09.495Z,23.98
2023-03-16T12:06:40.972Z,15.82
2023-03-16T12:11:52.577Z,15.93
2023-03-16T12:17:08.810Z,19.88
2023-03-16T12:22:17.636Z,16.13
2023-03-16T12:27:33.049Z,17.50
2023-03-16T12:38:08.629Z,16.63
2023-03-16T12:43:43.737Z,17.90
2023-03-16T12:48:54.893Z,19.95
2023-03-16T12:53:59.489Z,16.88
2023-03-16T12:59:06.079Z,23.37
2023-03-16T13:04:17.865Z,17.60
2023-03-16T13:09:24.672Z,22.75
2023-03-16T13:14:42.144Z,16.48
2023-03-16T13:19:48.161Z,16.80
2023-03-16T13:24:56.536Z,15.50
2023-03-16T13:30:02.382Z,14.30
2023-03-16T13:35:10.292Z,15.93
2023-03-16T13:40:25.560Z,15.18
2023-03-16T13:45:38.900Z,17.73
2023-03-16T13:50:43.003Z,20.65
2023-03-16T13:55:47.403Z,19.00
2023-03-16T14:00:50.357Z,19.00
2023-03-16T14:05:53.914Z,24.23
2023-03-16T14:11:01.473Z,20.58
2023-03-16T14:16:13.278Z,21.13
2023-03-16T14:21:18.773Z,15.45
2023-03-16T14:26:25.152Z,19.10
2023-03-16T14:31:40.138Z,14.30
2023-03-16T14:41:50.131Z,23.50
2023-03-16T14:46:57.367Z,25.15
2023-03-16T14:52:03.072Z,21.65
2023-03-16T14:57:06.411Z,17.70
2023-03-16T15:02:31.141Z,17.17
2023-03-16T15:07:45.776Z,17.45
2023-03-16T15:12:54.448Z,14.10
2023-03-16T15:17:57.305Z,9.88
2023-03-16T15:23:00.266Z,10.98
2023-03-16T15:28:16.349Z,13.27
2023-03-16T15:33:19.776Z,12.20
2023-03-16T15:38:28.007Z,14.32
2023-03-16T15:43:32.335Z,13.50
2023-03-16T15:48:35.134Z,12.90
2023-03-16T15:53:43.662Z,15.65
2023-03-16T15:58:47.195Z,20.02
2023-03-16T16:03:53.414Z,10.57
2023-03-16T16:08:56.494Z,13.88
2023-03-16T16:13:59.989Z,15.55
2023-03-16T16:19:02.809Z,13.70
2023-03-16T16:24:06.180Z,14.50
2023-03-16T16:29:22.721Z,18.27
2023-03-16T16:34:25.950Z,17.08
2023-03-16T16:39:28.842Z,17.25
2023-03-16T16:44:34.537Z,15.88
2023-03-16T16:49:39.056Z,16.33
2023-03-16T16:54:41.833Z,21.95
2023-03-16T16:59:47.430Z,17.00
2023-03-16T17:04:51.109Z,17.65
2023-03-16T17:09:53.830Z,15.38
2023-03-16T17:14:56.794Z,14.60
2023-03-16T17:19:59.832Z,17.88
2023-03-16T17:25:02.604Z,18.17
2023-03-16T17:30:15.076Z,17.27
2023-03-16T17:35:18.224Z,14.30
2023-03-16T17:40:24.266Z,13.93
2023-03-16T17:45:28.725Z,13.20
2023-03-16T17:50:32.644Z,11.50
2023-03-16T17:55:35.497Z,10.80
2023-03-16T18:00:39.948Z,11.77
2023-03-16T18:05:44.114Z,9.80
2023-03-16T18:10:48.505Z,8.37
2023-03-16T18:15:52.347Z,10.57
2023-03-16T18:20:57.284Z,10.52
2023-03-16T18:26:09.341Z,10.18
2023-03-16T18:31:21.705Z,12.00
2023-03-16T18:36:30.514Z,7.43
2023-03-16T18:41:34.945Z,7.18
2023-03-16T18:46:38.836Z,9.50
2023-03-16T18:51:43.722Z,8.18
2023-03-16T19:01:49.156Z,7.78
2023-03-16T19:06:54.461Z,7.03
2023-03-16T19:11:57.793Z,6.43
2023-03-16T19:17:00.832Z,6.15
2023-03-16T19:22:12.804Z,7.45
2023-03-16T19:27:26.514Z,7.53
2023-03-16T19:39:42.556Z,9.90
2023-03-16T19:44:48.545Z,8.93
2023-03-16T19:49:51.462Z,9.90
2023-03-16T19:54:54.516Z,8.55
2023-03-16T19:59:57.865Z,11.68
2023-03-16T20:05:00.610Z,7.72
2023-03-16T20:10:04.026Z,8.43
2023-03-16T20:15:07.594Z,8.25
2023-03-16T20:20:29.084Z,6.00
2023-03-16T20:25:33.131Z,8.63
2023-03-16T20:30:36.448Z,6.80
2023-03-16T20:35:39.118Z,5.53
2023-03-16T20:40:45.499Z,6.10
2023-03-16T20:45:48.501Z,5.90
2023-03-16T20:50:52.962Z,5.43
2023-03-16T20:55:56.767Z,6.70
2023-03-16T21:01:01.406Z,6.85
2023-03-16T21:06:10.497Z,8.07
2023-03-16T21:11:23.088Z,7.10
2023-03-16T21:16:26.212Z,8.93
2023-03-16T21:21:29.143Z,9.45
2023-03-16T21:26:33.479Z,7.82
2023-03-16T21:31:36.527Z,7.50
2023-03-16T21:36:39.280Z,7.10
2023-03-16T21:41:42.197Z,8.05
2023-03-16T21:46:47.566Z,7.38
2023-03-16T21:51:51.173Z,7.53
2023-03-16T21:56:53.949Z,6.60
2023-03-16T22:02:02.040Z,6.13
2023-03-16T22:07:12.827Z,6.68
2023-03-16T22:12:16.251Z,6.97
2023-03-16T22:17:22.805Z,7.18
2023-03-16T22:22:25.564Z,7.68
2023-03-16T22:27:30.430Z,6.80
2023-03-16T22:32:33.238Z,6.95
2023-03-16T22:37:36.432Z,8.05
2023-03-16T22:42:40.136Z,6.75
2023-03-16T22:47:42.895Z,6.35
2023-03-16T22:52:47.676Z,6.75
2023-03-16T22:58:01.124Z,6.90
2023-03-16T23:03:04.684Z,7.50
2023-03-16T23:08:13.373Z,9.98
2023-03-16T23:13:19.220Z,7.88
2023-03-16T23:18:26.503Z,8.52
2023-03-16T23:23:29.192Z,8.60
2023-03-16T23:28:32.061Z,9.70
2023-03-16T23:33:34.758Z,10.65
2023-03-16T23:38:37.815Z,12.77
2023-03-16T23:43:42.089Z,12.20
2023-03-16T23:48:46.325Z,14.10
2023-03-16T23:53:50.072Z,13.27
2023-03-16T23:58:52.965Z,15.07
