createdAt,value
2023-05-01T00:04:48.498Z,6.27
2023-05-01T00:09:51.995Z,6.26
2023-05-01T00:14:55.212Z,6.31
2023-05-01T00:19:58.228Z,6.41
2023-05-01T00:25:01.207Z,6.44
2023-05-01T00:30:04.196Z,6.44
2023-05-01T00:35:08.237Z,6.36
2023-05-01T00:40:11.465Z,6.29
2023-05-01T00:45:14.614Z,6.36
2023-05-01T00:50:17.405Z,6.46
2023-05-01T00:55:20.652Z,6.41
2023-05-01T01:00:24.937Z,6.47
2023-05-01T01:05:33.046Z,6.28
2023-05-01T01:10:51.682Z,6.49
2023-05-01T01:16:03.986Z,6.57
2023-05-01T01:21:15.760Z,6.70
2023-05-01T01:26:48.358Z,6.63
2023-05-01T01:31:56.817Z,6.60
2023-05-01T01:37:05.114Z,6.50
2023-05-01T01:42:11.429Z,6.30
2023-05-01T01:47:15.554Z,6.30
2023-05-01T01:52:20.645Z,6.47
2023-05-01T01:57:25.190Z,6.39
2023-05-01T02:02:31.323Z,6.25
2023-05-01T02:07:37.716Z,6.40
2023-05-01T02:12:42.836Z,6.45
2023-05-01T02:17:45.887Z,6.56
2023-05-01T02:22:50.815Z,6.59
2023-05-01T02:27:57.720Z,6.50
2023-05-01T02:33:00.485Z,6.55
2023-05-01T02:38:03.252Z,6.77
2023-05-01T02:43:11.231Z,6.90
2023-05-01T02:48:20.553Z,7.21
2023-05-01T02:53:24.211Z,7.31
2023-05-01T02:58:32.989Z,7.06
2023-05-01T03:03:35.733Z,7.35
2023-05-01T03:08:38.458Z,7.44
2023-05-01T03:13:41.225Z,7.32
2023-05-01T03:18:43.968Z,7.35
2023-05-01T03:23:47.026Z,7.41
2023-05-01T03:28:49.769Z,7.41
2023-05-01T03:33:52.685Z,7.44
2023-05-01T03:38:55.484Z,7.46
2023-05-01T03:44:30.057Z,7.55
2023-05-01T03:49:32.842Z,7.48
2023-05-01T03:54:35.711Z,7.63
2023-05-01T03:59:54.775Z,7.62
2023-05-01T04:04:57.754Z,7.81
2023-05-01T04:10:01.021Z,7.92
2023-05-01T04:15:04.915Z,8.09
2023-05-01T04:20:11.049Z,8.12
2023-05-01T04:25:14.605Z,7.96
2023-05-01T04:30:17.814Z,7.97
2023-05-01T04:35:20.714Z,8.02
2023-05-01T04:40:23.329Z,8.13
2023-05-01T04:45:26.866Z,8.11
2023-05-01T04:50:30.547Z,8.08
2023-05-01T04:55:33.560Z,8.07
2023-05-01T05:00:40.579Z,8.34
2023-05-01T05:05:49.349Z,8.24
2023-05-01T05:10:57.659Z,8.18
2023-05-01T05:16:23.569Z,8.21
2023-05-01T05:21:26.810Z,8.41
2023-05-01T05:26:31.683Z,8.18
2023-05-01T05:31:38.011Z,8.42
2023-05-01T05:36:41.084Z,8.56
2023-05-01T05:41:44.292Z,8.49
2023-05-01T05:46:47.796Z,8.74
2023-05-01T05:52:02.741Z,8.80
2023-05-01T05:57:05.490Z,9.17
2023-05-01T06:02:09.751Z,9.16
2023-05-01T06:07:12.463Z,9.32
2023-05-01T06:12:15.230Z,9.60
2023-05-01T06:17:18.235Z,9.78
2023-05-01T06:22:21.396Z,9.87
2023-05-01T06:27:36.283Z,9.72
2023-05-01T06:32:39.025Z,9.82
2023-05-01T06:37:41.842Z,9.54
2023-05-01T06:42:45.930Z,9.84
2023-05-01T06:47:48.594Z,10.16
2023-05-01T06:52:51.286Z,10.44
2023-05-01T06:57:54.016Z,10.68
2023-05-01T07:02:57.253Z,11.23
2023-05-01T07:08:01.970Z,11.35
2023-05-01T07:13:04.891Z,11.76
2023-05-01T07:18:10.296Z,11.76
2023-05-01T07:23:13.026Z,12.31
2023-05-01T07:28:18.222Z,12.52
2023-05-01T07:33:21.176Z,13.23
2023-05-01T07:38:23.926Z,13.52
2023-05-01T07:43:26.597Z,13.40
2023-05-01T07:48:29.553Z,13.42
2023-05-01T07:53:33.174Z,13.27
2023-05-01T07:58:37.284Z,13.06
2023-05-01T08:03:40.125Z,12.65
2023-05-01T08:08:43.062Z,12.21
2023-05-01T08:13:46.327Z,12.15
2023-05-01T08:18:49.090Z,12.14
2023-05-01T08:23:52.075Z,11.97
2023-05-01T08:28:54.657Z,11.94
2023-05-01T08:33:57.851Z,11.80
2023-05-01T08:39:00.638Z,11.92
2023-05-01T08:44:05.031Z,11.89
2023-05-01T08:49:11.626Z,12.09
2023-05-01T08:54:15.801Z,12.00
2023-05-01T08:59:19.480Z,11.93
2023-05-01T09:04:22.750Z,11.69
2023-05-01T09:09:25.597Z,11.68
2023-05-01T09:14:29.363Z,11.67
2023-05-01T09:19:32.497Z,11.69
2023-05-01T09:24:35.280Z,11.39
2023-05-01T09:29:42.506Z,11.42
2023-05-01T09:34:45.513Z,11.53
2023-05-01T09:39:48.431Z,11.22
2023-05-01T09:44:51.378Z,10.95
2023-05-01T09:49:56.326Z,10.49
2023-05-01T09:55:19.066Z,10.04
2023-05-01T10:00:22.407Z,9.82
2023-05-01T10:05:25.435Z,9.59
2023-05-01T10:10:28.414Z,9.42
2023-05-01T10:15:37.871Z,9.15
2023-05-01T10:20:40.757Z,8.76
2023-05-01T10:25:45.048Z,8.57
2023-05-01T10:30:49.493Z,8.29
2023-05-01T10:35:57.643Z,7.92
2023-05-01T10:41:00.362Z,7.70
2023-05-01T10:46:19.342Z,7.66
2023-05-01T10:51:26.606Z,7.56
2023-05-01T10:56:32.974Z,6.99
2023-05-01T11:01:40.696Z,6.77
2023-05-01T11:07:07.813Z,6.68
2023-05-01T11:12:12.318Z,6.57
2023-05-01T11:17:43.870Z,6.47
2023-05-01T11:22:47.460Z,6.49
2023-05-01T11:27:54.913Z,6.40
2023-05-01T11:32:57.622Z,6.30
2023-05-01T11:38:00.673Z,6.34
2023-05-01T11:43:06.033Z,6.37
2023-05-01T11:48:17.899Z,6.14
2023-05-01T11:53:20.960Z,5.93
2023-05-01T11:58:34.020Z,5.88
2023-05-01T12:03:43.304Z,6.00
2023-05-01T12:08:51.236Z,6.09
2023-05-01T12:13:54.157Z,6.29
2023-05-01T12:18:58.332Z,6.43
2023-05-01T12:24:11.839Z,6.45
2023-05-01T12:29:14.485Z,6.11
2023-05-01T12:34:17.482Z,6.11
2023-05-01T12:39:20.564Z,6.45
2023-05-01T12:44:30.045Z,6.48
2023-05-01T12:49:33.282Z,6.69
2023-05-01T12:54:38.042Z,6.85
2023-05-01T12:59:42.871Z,6.99
2023-05-01T13:04:47.129Z,7.18
2023-05-01T13:09:54.561Z,7.56
2023-05-01T13:14:57.520Z,8.03
2023-05-01T13:20:03.166Z,8.21
2023-05-01T13:25:25.595Z,8.36
2023-05-01T13:30:32.946Z,8.39
2023-05-01T13:35:36.120Z,7.90
2023-05-01T13:40:40.748Z,7.66
2023-05-01T13:45:43.541Z,7.61
2023-05-01T13:50:46.266Z,7.59
2023-05-01T13:55:48.962Z,7.70
2023-05-01T14:00:51.805Z,7.95
2023-05-01T14:05:54.649Z,7.83
2023-05-01T14:10:58.807Z,7.75
2023-05-01T14:16:03.211Z,7.57
2023-05-01T14:21:07.075Z,7.66
2023-05-01T14:26:11.534Z,7.62
2023-05-01T14:31:28.599Z,7.65
2023-05-01T14:36:32.804Z,7.68
2023-05-01T14:41:39.040Z,7.71
2023-05-01T14:46:47.506Z,7.75
2023-05-01T14:51:51.795Z,7.75
2023-05-01T14:56:54.571Z,7.61
2023-05-01T15:01:57.493Z,7.54
2023-05-01T15:07:00.137Z,7.35
2023-05-01T15:12:04.574Z,7.18
2023-05-01T15:17:09.521Z,7.24
2023-05-01T15:22:12.203Z,7.06
2023-05-01T15:27:14.847Z,7.32
2023-05-01T15:32:18.298Z,7.24
2023-05-01T15:37:21.464Z,7.22
2023-05-01T15:42:24.272Z,7.23
2023-05-01T15:47:27.434Z,7.20
2023-05-01T15:52:30.067Z,7.15
2023-05-01T15:57:34.867Z,7.01
2023-05-01T16:02:38.409Z,7.07
2023-05-01T16:07:41.541Z,7.04
2023-05-01T16:12:44.433Z,7.08
2023-05-01T16:17:48.121Z,7.24
2023-05-01T16:22:56.368Z,7.12
2023-05-01T16:28:04.801Z,7.18
2023-05-01T16:33:23.504Z,7.27
2023-05-01T16:38:27.615Z,7.33
2023-05-01T16:43:30.391Z,7.26
2023-05-01T16:48:35.043Z,7.21
2023-05-01T16:53:41.464Z,7.17
2023-05-01T16:58:44.925Z,7.04
2023-05-01T17:03:59.853Z,7.03
2023-05-01T17:09:02.613Z,6.79
2023-05-01T17:14:06.048Z,6.63
2023-05-01T17:19:10.058Z,6.44
2023-05-01T17:24:14.203Z,6.24
2023-05-01T17:29:17.098Z,6.22
2023-05-01T17:34:19.740Z,6.27
2023-05-01T17:39:22.531Z,6.16
2023-05-01T17:44:25.227Z,6.32
2023-05-01T17:49:27.891Z,6.51
2023-05-01T17:54:30.550Z,6.45
2023-05-01T17:59:33.230Z,6.47
2023-05-01T18:04:36.821Z,6.54
2023-05-01T18:09:40.969Z,6.60
2023-05-01T18:14:43.708Z,6.56
2023-05-01T18:19:46.526Z,6.44
2023-05-01T18:24:49.526Z,6.20
2023-05-01T18:29:53.786Z,5.99
2023-05-01T18:34:56.819Z,5.90
2023-05-01T18:40:00.559Z,5.82
2023-05-01T18:45:04.230Z,5.73
2023-05-01T18:50:08.287Z,5.52
2023-05-01T18:55:11.831Z,5.56
2023-05-01T19:00:17.660Z,5.51
2023-05-01T19:05:21.371Z,5.59
2023-05-01T19:11:10.449Z,5.50
2023-05-01T19:16:14.021Z,5.29
2023-05-01T19:21:16.891Z,5.13
2023-05-01T19:26:19.684Z,5.09
2023-05-01T19:31:22.405Z,4.82
2023-05-01T19:36:25.280Z,4.74
2023-05-01T19:41:28.022Z,4.57
2023-05-01T19:46:30.886Z,4.35
2023-05-01T19:51:34.079Z,4.18
2023-05-01T19:56:38.648Z,4.17
2023-05-01T20:01:41.595Z,4.03
2023-05-01T20:06:44.469Z,3.85
2023-05-01T20:11:47.255Z,3.88
2023-05-01T20:16:50.899Z,3.85
2023-05-01T20:21:54.322Z,3.77
2023-05-01T20:26:59.507Z,3.66
2023-05-01T20:32:02.398Z,3.66
2023-05-01T20:37:07.018Z,3.61
2023-05-01T20:42:09.862Z,3.53
2023-05-01T20:47:14.379Z,3.46
2023-05-01T20:52:17.226Z,3.44
2023-05-01T20:57:19.925Z,3.31
2023-05-01T21:02:22.733Z,2.83
2023-05-01T21:07:25.492Z,3.30
2023-05-01T21:12:28.920Z,3.17
2023-05-01T21:17:33.627Z,3.18
2023-05-01T21:22:37.020Z,3.14
2023-05-01T21:27:43.396Z,2.98
2023-05-01T21:32:46.075Z,2.92
2023-05-01T21:37:49.176Z,2.76
2023-05-01T21:42:54.215Z,2.75
2023-05-01T21:47:57.808Z,2.65
2023-05-01T21:53:00.612Z,2.61
2023-05-01T21:58:04.122Z,2.44
2023-05-01T22:03:08.793Z,2.54
2023-05-01T22:08:11.742Z,2.51
2023-05-01T22:13:14.391Z,2.47
2023-05-01T22:18:19.913Z,2.36
2023-05-01T22:23:22.704Z,2.17
2023-05-01T22:28:26.400Z,2.18
2023-05-01T22:33:29.089Z,2.07
2023-05-01T22:38:31.786Z,1.92
2023-05-01T22:43:34.717Z,1.79
2023-05-01T22:48:37.347Z,1.78
2023-05-01T22:53:40.046Z,1.69
2023-05-01T22:58:43.002Z,1.68
2023-05-01T23:03:45.885Z,1.65
2023-05-01T23:08:52.839Z,1.45
2023-05-01T23:13:55.510Z,1.51
2023-05-01T23:18:58.341Z,1.34
2023-05-01T23:24:01.597Z,1.26
2023-05-01T23:29:07.105Z,1.15
2023-05-01T23:34:09.910Z,1.16
2023-05-01T23:39:13.030Z,1.02
2023-05-01T23:44:15.659Z,0.98
2023-05-01T23:49:19.282Z,1.06
2023-05-01T23:54:21.870Z,1.01
2023-05-01T23:59:24.626Z,0.93
