createdAt,value
2019-05-18T00:03:58.993Z,100.00
2019-05-18T00:09:06.224Z,100.00
2019-05-18T00:14:12.024Z,100.00
2019-05-18T00:19:18.431Z,100.00
2019-05-18T00:24:24.047Z,100.00
2019-05-18T00:29:29.725Z,100.00
2019-05-18T00:34:35.417Z,100.00
2019-05-18T00:39:41.161Z,100.00
2019-05-18T00:44:46.861Z,100.00
2019-05-18T00:49:52.549Z,100.00
2019-05-18T00:54:58.227Z,100.00
2019-05-18T01:00:07.905Z,100.00
2019-05-18T01:05:14.377Z,100.00
2019-05-18T01:10:20.330Z,100.00
2019-05-18T01:15:25.971Z,100.00
2019-05-18T01:20:31.564Z,100.00
2019-05-18T01:25:37.176Z,100.00
2019-05-18T01:30:43.057Z,100.00
2019-05-18T01:35:48.797Z,100.00
2019-05-18T01:40:54.498Z,100.00
2019-05-18T01:46:00.118Z,100.00
2019-05-18T01:51:06.815Z,100.00
2019-05-18T01:56:12.571Z,100.00
2019-05-18T02:01:18.255Z,100.00
2019-05-18T02:06:23.945Z,100.00
2019-05-18T02:11:29.638Z,100.00
2019-05-18T02:16:35.679Z,100.00
2019-05-18T02:21:41.405Z,100.00
2019-05-18T02:26:47.099Z,100.00
2019-05-18T02:31:52.762Z,100.00
2019-05-18T02:36:58.466Z,100.00
2019-05-18T02:42:04.185Z,100.00
2019-05-18T02:47:09.903Z,100.00
2019-05-18T02:52:15.644Z,100.00
2019-05-18T02:57:21.302Z,100.00
2019-05-18T03:02:27.074Z,100.00
2019-05-18T03:07:32.808Z,100.00
2019-05-18T03:12:38.611Z,100.00
2019-05-18T03:17:44.401Z,100.00
2019-05-18T03:22:50.057Z,100.00
2019-05-18T03:27:55.878Z,100.00
2019-05-18T03:33:01.465Z,100.00
2019-05-18T03:38:07.250Z,100.00
2019-05-18T03:43:12.875Z,100.00
2019-05-18T03:48:18.625Z,100.00
2019-05-18T03:53:24.315Z,100.00
2019-05-18T03:58:30.091Z,100.00
2019-05-18T04:03:36.254Z,100.00
2019-05-18T04:08:41.971Z,100.00
2019-05-18T04:13:47.560Z,100.00
2019-05-18T04:18:53.242Z,100.00
2019-05-18T04:23:58.903Z,100.00
2019-05-18T04:29:04.924Z,100.00
2019-05-18T04:34:10.603Z,100.00
2019-05-18T04:39:16.290Z,100.00
2019-05-18T04:44:22.786Z,100.00
2019-05-18T04:49:28.458Z,100.00
2019-05-18T04:54:34.202Z,100.00
2019-05-18T04:59:39.875Z,100.00
2019-05-18T05:04:46.466Z,100.00
2019-05-18T05:09:52.158Z,100.00
2019-05-18T05:14:57.900Z,100.00
2019-05-18T05:20:18.801Z,100.00
2019-05-18T05:25:12.536Z,100.00
2019-05-18T05:30:18.137Z,100.00
2019-05-18T05:35:23.827Z,100.00
2019-05-18T05:40:29.520Z,100.00
2019-05-18T05:45:36.678Z,100.00
2019-05-18T05:50:43.921Z,100.00
2019-05-18T05:55:50.250Z,100.00
2019-05-18T06:01:00.506Z,100.00
2019-05-18T06:06:08.413Z,100.00
2019-05-18T06:11:14.124Z,100.00
2019-05-18T06:16:19.928Z,100.00
2019-05-18T06:21:25.667Z,100.00
2019-05-18T06:26:31.275Z,100.00
2019-05-18T06:31:36.929Z,100.00
2019-05-18T06:36:42.553Z,100.00
2019-05-18T06:41:48.292Z,100.00
2019-05-18T06:46:53.946Z,100.00
2019-05-18T06:52:00.217Z,100.00
2019-05-18T06:57:06.091Z,100.00
2019-05-18T07:02:11.785Z,100.00
2019-05-18T07:07:17.637Z,100.00
2019-05-18T07:12:23.532Z,100.00
2019-05-18T07:17:29.414Z,100.00
2019-05-18T07:22:35.522Z,100.00
2019-05-18T07:27:41.385Z,100.00
2019-05-18T07:32:47.113Z,100.00
2019-05-18T07:37:52.956Z,100.00
2019-05-18T07:42:58.756Z,100.00
2019-05-18T07:48:04.451Z,100.00
2019-05-18T07:53:10.306Z,100.00
2019-05-18T07:58:16.176Z,100.00
2019-05-18T08:03:23.093Z,100.00
2019-05-18T08:08:28.890Z,100.00
2019-05-18T08:13:34.716Z,100.00
2019-05-18T08:18:40.393Z,100.00
2019-05-18T08:23:46.051Z,100.00
2019-05-18T08:28:51.626Z,100.00
2019-05-18T08:33:57.248Z,100.00
2019-05-18T08:39:03.790Z,100.00
2019-05-18T08:44:09.438Z,100.00
2019-05-18T08:49:14.880Z,100.00
2019-05-18T08:54:20.345Z,100.00
2019-05-18T08:59:25.888Z,100.00
2019-05-18T09:04:31.392Z,100.00
2019-05-18T09:14:41.645Z,100.00
2019-05-18T09:19:47.443Z,100.00
2019-05-18T09:24:53.119Z,100.00
2019-05-18T09:29:58.640Z,100.00
2019-05-18T09:35:06.366Z,100.00
2019-05-18T09:40:12.448Z,100.00
2019-05-18T09:45:19.740Z,100.00
2019-05-18T09:50:25.472Z,100.00
2019-05-18T09:55:31.201Z,100.00
2019-05-18T10:00:39.100Z,100.00
2019-05-18T10:05:46.101Z,100.00
2019-05-18T10:10:51.739Z,100.00
2019-05-18T10:15:57.552Z,100.00
2019-05-18T10:21:03.439Z,100.00
2019-05-18T10:26:09.770Z,100.00
2019-05-18T10:31:15.338Z,100.00
2019-05-18T10:36:20.822Z,100.00
2019-05-18T10:41:26.416Z,100.00
2019-05-18T10:46:31.996Z,100.00
2019-05-18T10:51:37.537Z,100.00
2019-05-18T10:56:43.065Z,100.00
2019-05-18T11:01:49.065Z,100.00
2019-05-18T11:06:54.540Z,100.00
2019-05-18T11:12:00.043Z,100.00
2019-05-18T11:17:05.671Z,100.00
2019-05-18T11:22:11.253Z,100.00
2019-05-18T11:27:16.833Z,100.00
2019-05-18T11:32:22.293Z,100.00
2019-05-18T11:37:27.933Z,100.00
2019-05-18T11:42:33.550Z,100.00
2019-05-18T11:47:39.151Z,100.00
2019-05-18T11:52:44.846Z,100.00
2019-05-18T11:57:50.487Z,100.00
2019-05-18T12:02:56.167Z,100.00
2019-05-18T12:08:01.774Z,100.00
2019-05-18T12:13:07.460Z,100.00
2019-05-18T12:18:13.033Z,100.00
2019-05-18T12:23:18.510Z,100.00
2019-05-18T12:28:23.975Z,100.00
2019-05-18T12:33:30.565Z,100.00
2019-05-18T12:38:36.037Z,100.00
2019-05-18T12:43:41.764Z,100.00
2019-05-18T12:48:47.256Z,100.00
2019-05-18T12:53:52.709Z,100.00
2019-05-18T12:58:58.210Z,100.00
2019-05-18T13:04:04.968Z,100.00
2019-05-18T13:09:10.449Z,100.00
2019-05-18T13:14:16.036Z,100.00
2019-05-18T13:19:21.494Z,94.75
2019-05-18T13:24:27.016Z,100.00
2019-05-18T13:29:32.563Z,95.43
2019-05-18T13:34:38.090Z,94.60
2019-05-18T13:39:43.629Z,100.00
2019-05-18T13:44:49.071Z,100.00
2019-05-18T13:49:54.583Z,100.00
2019-05-18T13:55:04.445Z,100.00
2019-05-18T14:00:09.743Z,100.00
2019-05-18T14:05:15.634Z,98.68
2019-05-18T14:10:21.190Z,91.22
2019-05-18T14:15:26.786Z,88.89
2019-05-18T14:20:32.366Z,87.82
2019-05-18T14:25:37.830Z,87.76
2019-05-18T14:30:43.432Z,77.49
2019-05-18T14:35:51.032Z,81.75
2019-05-18T14:40:56.626Z,85.50
2019-05-18T14:46:02.321Z,82.45
2019-05-18T14:51:08.028Z,83.35
2019-05-18T14:56:13.548Z,86.95
2019-05-18T15:01:19.137Z,83.43
2019-05-18T15:06:24.830Z,76.63
2019-05-18T15:11:30.355Z,76.28
2019-05-18T15:16:35.994Z,76.95
2019-05-18T15:21:42.670Z,77.95
2019-05-18T15:26:48.674Z,77.65
2019-05-18T15:31:54.319Z,76.65
2019-05-18T15:36:59.945Z,76.07
2019-05-18T15:42:05.620Z,74.54
2019-05-18T15:47:11.693Z,64.93
2019-05-18T15:52:17.410Z,62.48
2019-05-18T15:57:23.101Z,58.52
