createdAt,value
2017-11-07T00:01:17.839Z,5.52
2017-11-07T00:03:46.948Z,5.50
2017-11-07T00:06:21.720Z,5.58
2017-11-07T00:08:50.814Z,5.65
2017-11-07T00:11:19.887Z,5.69
2017-11-07T00:13:49.089Z,5.76
2017-11-07T00:16:18.948Z,5.82
2017-11-07T00:18:48.129Z,5.86
2017-11-07T00:21:18.019Z,5.88
2017-11-07T00:23:47.162Z,5.89
2017-11-07T00:26:17.934Z,5.90
2017-11-07T00:28:47.339Z,5.89
2017-11-07T00:31:16.423Z,5.83
2017-11-07T00:33:45.504Z,5.63
2017-11-07T00:36:14.635Z,5.56
2017-11-07T00:38:43.708Z,5.46
2017-11-07T00:41:14.499Z,5.35
2017-11-07T00:43:44.782Z,5.41
2017-11-07T00:46:13.867Z,5.47
2017-11-07T00:48:43.015Z,5.55
2017-11-07T00:51:12.443Z,5.63
2017-11-07T00:53:41.581Z,5.67
2017-11-07T00:56:11.480Z,5.73
2017-11-07T00:58:40.735Z,5.78
2017-11-07T01:01:09.924Z,5.84
2017-11-07T01:03:39.986Z,5.80
2017-11-07T01:06:09.337Z,5.72
2017-11-07T01:08:38.723Z,5.70
2017-11-07T01:11:08.013Z,5.63
2017-11-07T01:13:38.443Z,5.59
2017-11-07T01:16:07.755Z,5.55
2017-11-07T01:18:36.976Z,5.48
2017-11-07T01:21:06.785Z,5.43
2017-11-07T01:23:36.054Z,5.33
2017-11-07T01:26:05.252Z,5.27
2017-11-07T01:28:35.781Z,5.24
2017-11-07T01:31:05.189Z,5.17
2017-11-07T01:33:34.566Z,5.12
2017-11-07T01:36:05.355Z,5.10
2017-11-07T01:38:34.756Z,5.07
2017-11-07T01:41:05.358Z,5.14
2017-11-07T01:43:36.104Z,5.17
2017-11-07T01:46:05.403Z,5.20
2017-11-07T01:48:34.588Z,5.25
2017-11-07T01:51:03.913Z,5.17
2017-11-07T01:53:34.094Z,5.14
2017-11-07T01:56:03.325Z,5.19
2017-11-07T01:58:33.026Z,5.21
2017-11-07T02:01:02.424Z,5.24
2017-11-07T02:03:31.788Z,5.25
2017-11-07T02:06:01.323Z,5.23
2017-11-07T02:08:30.833Z,5.22
2017-11-07T02:11:00.725Z,5.23
2017-11-07T02:13:30.276Z,5.25
2017-11-07T02:15:59.566Z,5.28
2017-11-07T02:18:29.393Z,5.30
2017-11-07T02:20:59.896Z,5.37
2017-11-07T02:23:29.082Z,5.43
2017-11-07T02:25:58.228Z,5.45
2017-11-07T02:28:27.397Z,5.39
2017-11-07T02:30:56.511Z,5.34
2017-11-07T02:33:26.538Z,5.36
2017-11-07T02:35:56.491Z,5.27
2017-11-07T02:38:25.618Z,5.20
2017-11-07T02:40:54.727Z,5.11
2017-11-07T02:43:24.646Z,5.13
2017-11-07T02:45:53.789Z,5.09
2017-11-07T02:48:23.748Z,5.09
2017-11-07T02:50:53.166Z,5.07
2017-11-07T02:53:22.283Z,5.07
2017-11-07T02:55:51.360Z,5.04
2017-11-07T02:58:21.239Z,5.05
2017-11-07T03:00:50.340Z,5.06
2017-11-07T03:03:19.438Z,5.04
2017-11-07T03:05:50.103Z,4.99
2017-11-07T03:08:19.211Z,4.97
2017-11-07T03:10:48.327Z,4.98
2017-11-07T03:13:18.682Z,4.94
2017-11-07T03:15:47.855Z,4.92
2017-11-07T03:18:16.950Z,4.90
2017-11-07T03:20:46.577Z,4.91
2017-11-07T03:23:15.697Z,4.87
2017-11-07T03:25:44.791Z,4.89
2017-11-07T03:28:13.947Z,4.87
2017-11-07T03:30:43.795Z,4.85
2017-11-07T03:33:12.995Z,4.84
2017-11-07T03:35:42.655Z,4.83
2017-11-07T03:38:11.755Z,4.83
2017-11-07T03:40:41.979Z,4.84
2017-11-07T03:43:11.192Z,4.81
2017-11-07T03:45:40.316Z,4.79
2017-11-07T03:48:09.620Z,4.76
2017-11-07T03:50:39.279Z,4.73
2017-11-07T03:53:08.552Z,4.71
2017-11-07T03:55:37.730Z,4.74
2017-11-07T03:58:07.126Z,4.71
2017-11-07T04:00:37.102Z,4.70
2017-11-07T04:03:06.378Z,4.70
2017-11-07T04:05:35.563Z,4.73
2017-11-07T04:08:04.916Z,4.74
2017-11-07T04:10:34.102Z,4.70
2017-11-07T04:13:03.559Z,4.69
2017-11-07T04:15:32.826Z,4.69
2017-11-07T04:18:02.058Z,4.66
2017-11-07T04:20:31.499Z,4.66
2017-11-07T04:23:00.644Z,4.64
2017-11-07T04:25:31.045Z,4.63
2017-11-07T04:28:00.358Z,4.64
2017-11-07T04:30:30.903Z,4.68
2017-11-07T04:33:00.077Z,4.70
2017-11-07T04:35:29.552Z,4.68
2017-11-07T04:37:58.751Z,4.73
2017-11-07T04:40:28.067Z,4.73
2017-11-07T04:42:58.782Z,4.67
2017-11-07T04:45:27.898Z,4.65
2017-11-07T04:47:58.871Z,4.67
2017-11-07T04:50:28.473Z,4.71
2017-11-07T04:52:57.575Z,4.75
2017-11-07T04:55:27.589Z,4.72
2017-11-07T04:57:56.794Z,4.72
2017-11-07T05:00:26.004Z,4.73
2017-11-07T05:02:55.130Z,4.75
2017-11-07T05:05:25.946Z,4.76
2017-11-07T05:07:55.050Z,4.76
2017-11-07T05:10:24.218Z,4.80
2017-11-07T05:12:53.411Z,4.82
2017-11-07T05:15:23.542Z,4.83
2017-11-07T05:17:52.766Z,4.89
2017-11-07T05:20:24.369Z,4.91
2017-11-07T05:22:53.665Z,4.95
2017-11-07T05:25:22.759Z,5.01
2017-11-07T05:27:51.976Z,5.04
2017-11-07T05:30:21.847Z,4.98
2017-11-07T05:32:51.041Z,5.00
2017-11-07T05:35:20.225Z,4.96
2017-11-07T05:37:49.347Z,4.97
2017-11-07T05:40:18.515Z,4.95
2017-11-07T05:42:47.947Z,4.90
2017-11-07T05:45:17.171Z,4.86
2017-11-07T05:47:46.379Z,4.93
2017-11-07T05:50:16.713Z,4.88
2017-11-07T05:52:46.915Z,4.86
2017-11-07T05:55:16.844Z,4.89
2017-11-07T05:57:47.370Z,4.91
2017-11-07T06:00:16.587Z,4.89
2017-11-07T06:02:45.703Z,4.94
2017-11-07T06:05:14.977Z,4.89
2017-11-07T06:07:44.066Z,4.88
2017-11-07T06:10:13.225Z,4.86
2017-11-07T06:12:42.514Z,4.94
2017-11-07T06:15:11.668Z,5.00
2017-11-07T06:17:41.780Z,4.98
2017-11-07T06:20:11.198Z,5.01
2017-11-07T06:22:40.434Z,4.97
2017-11-07T06:25:09.714Z,4.99
2017-11-07T06:27:39.222Z,5.00
2017-11-07T06:30:09.707Z,5.00
2017-11-07T06:32:39.044Z,5.03
2017-11-07T06:35:08.880Z,5.05
2017-11-07T06:37:38.517Z,5.06
2017-11-07T06:40:07.871Z,5.06
2017-11-07T06:42:38.310Z,5.03
2017-11-07T06:45:08.387Z,4.98
2017-11-07T06:47:37.975Z,4.92
2017-11-07T06:50:08.230Z,4.97
2017-11-07T06:52:37.469Z,5.05
2017-11-07T06:55:06.936Z,5.09
2017-11-07T06:57:38.444Z,5.13
2017-11-07T07:00:08.366Z,5.15
2017-11-07T07:02:38.459Z,5.16
2017-11-07T07:05:09.352Z,5.13
2017-11-07T07:07:38.753Z,5.15
2017-11-07T07:10:08.449Z,5.15
2017-11-07T07:12:38.195Z,5.22
2017-11-07T07:15:07.449Z,5.24
2017-11-07T07:17:36.869Z,5.21
2017-11-07T07:20:07.478Z,5.14
2017-11-07T07:22:37.005Z,5.10
2017-11-07T07:25:06.428Z,5.07
2017-11-07T07:27:36.076Z,5.01
2017-11-07T07:30:05.444Z,4.97
2017-11-07T07:32:34.981Z,4.94
2017-11-07T07:35:04.969Z,4.97
2017-11-07T07:37:34.322Z,4.93
2017-11-07T07:40:03.713Z,4.89
2017-11-07T07:42:33.922Z,4.91
2017-11-07T07:45:04.146Z,4.95
2017-11-07T07:47:33.414Z,4.88
2017-11-07T07:50:03.607Z,4.90
2017-11-07T07:52:33.434Z,4.96
2017-11-07T07:55:03.363Z,4.95
2017-11-07T07:57:33.009Z,4.98
2017-11-07T08:00:03.307Z,5.01
2017-11-07T08:02:32.593Z,5.04
2017-11-07T08:05:02.322Z,5.12
2017-11-07T08:07:31.781Z,5.22
2017-11-07T08:10:01.101Z,5.44
2017-11-07T08:12:32.285Z,5.69
2017-11-07T08:15:01.690Z,5.90
2017-11-07T08:17:30.954Z,6.10
2017-11-07T08:20:01.661Z,6.25
2017-11-07T08:22:30.945Z,6.34
2017-11-07T08:25:00.268Z,6.50
2017-11-07T08:27:29.588Z,6.70
2017-11-07T08:29:58.703Z,7.01
2017-11-07T08:32:28.002Z,7.36
2017-11-07T08:34:58.232Z,7.75
2017-11-07T08:37:27.447Z,8.07
2017-11-07T08:39:57.424Z,8.26
2017-11-07T08:42:27.063Z,8.66
2017-11-07T08:44:56.155Z,8.83
2017-11-07T08:47:25.370Z,8.93
2017-11-07T08:49:55.436Z,9.17
2017-11-07T08:52:25.330Z,9.45
2017-11-07T08:54:54.437Z,9.98
2017-11-07T08:57:23.641Z,10.12
2017-11-07T08:59:52.769Z,10.31
2017-11-07T09:02:21.868Z,10.51
2017-11-07T09:04:51.275Z,10.71
2017-11-07T09:07:21.024Z,10.59
2017-11-07T09:09:50.172Z,10.89
2017-11-07T09:12:20.283Z,11.19
2017-11-07T09:14:49.429Z,11.12
2017-11-07T09:17:19.521Z,11.60
2017-11-07T09:19:51.915Z,11.72
2017-11-07T09:22:21.846Z,11.97
2017-11-07T09:24:51.772Z,11.95
2017-11-07T09:27:22.143Z,12.31
2017-11-07T09:29:51.248Z,12.53
2017-11-07T09:32:20.439Z,13.05
2017-11-07T09:34:50.713Z,13.31
2017-11-07T09:37:20.236Z,13.51
2017-11-07T09:39:49.393Z,14.02
2017-11-07T09:42:19.413Z,14.07
2017-11-07T09:44:48.547Z,14.15
2017-11-07T09:47:17.642Z,14.10
2017-11-07T09:49:47.192Z,13.91
2017-11-07T09:52:16.376Z,13.81
2017-11-07T09:54:45.510Z,13.47
2017-11-07T09:57:14.647Z,13.39
2017-11-07T09:59:43.899Z,13.17
2017-11-07T10:02:13.846Z,13.25
2017-11-07T10:04:43.117Z,13.10
2017-11-07T10:07:12.446Z,13.16
2017-11-07T10:09:42.468Z,13.47
2017-11-07T10:12:12.411Z,13.78
2017-11-07T10:14:41.663Z,14.07
2017-11-07T10:17:10.903Z,14.26
2017-11-07T10:19:40.336Z,14.29
2017-11-07T10:22:09.649Z,14.15
2017-11-07T10:24:38.858Z,13.83
2017-11-07T10:27:08.222Z,13.41
2017-11-07T10:29:37.643Z,12.91
2017-11-07T10:32:06.912Z,12.31
2017-11-07T10:34:37.715Z,11.67
2017-11-07T10:37:07.132Z,11.08
2017-11-07T10:39:36.376Z,10.51
2017-11-07T10:42:05.835Z,10.12
2017-11-07T10:44:36.463Z,9.91
2017-11-07T10:47:05.765Z,9.79
2017-11-07T10:49:36.025Z,9.69
2017-11-07T10:52:06.189Z,9.68
2017-11-07T10:54:36.732Z,9.61
2017-11-07T10:57:05.958Z,9.47
2017-11-07T10:59:35.242Z,9.41
2017-11-07T11:02:05.098Z,9.35
2017-11-07T11:04:34.400Z,9.34
2017-11-07T11:07:03.642Z,9.32
2017-11-07T11:09:34.136Z,9.37
2017-11-07T11:12:03.464Z,9.45
2017-11-07T11:14:32.693Z,9.51
2017-11-07T11:17:02.183Z,9.57
2017-11-07T11:19:32.538Z,9.65
2017-11-07T11:22:01.959Z,9.65
2017-11-07T11:24:33.089Z,9.71
2017-11-07T11:27:02.452Z,9.71
2017-11-07T11:29:31.811Z,9.80
2017-11-07T11:32:01.365Z,9.82
2017-11-07T11:34:31.375Z,9.88
2017-11-07T11:37:00.878Z,9.96
2017-11-07T11:39:31.373Z,10.05
2017-11-07T11:42:00.599Z,10.06
2017-11-07T11:44:30.463Z,10.14
2017-11-07T11:47:00.988Z,10.16
2017-11-07T11:49:35.879Z,10.14
2017-11-07T11:52:06.427Z,10.06
2017-11-07T11:54:36.983Z,10.02
2017-11-07T11:57:11.875Z,10.00
2017-11-07T11:59:41.935Z,9.96
2017-11-07T12:02:12.521Z,9.99
2017-11-07T12:04:42.791Z,10.06
2017-11-07T12:07:12.114Z,10.14
2017-11-07T12:09:43.353Z,10.17
2017-11-07T12:12:13.689Z,10.27
2017-11-07T12:14:42.938Z,10.25
2017-11-07T12:17:12.629Z,10.19
2017-11-07T12:19:42.094Z,10.22
2017-11-07T12:22:11.439Z,10.23
2017-11-07T12:24:40.782Z,10.23
2017-11-07T12:27:10.190Z,10.27
2017-11-07T12:29:39.589Z,10.21
2017-11-07T12:32:10.481Z,10.14
2017-11-07T12:34:39.883Z,10.10
2017-11-07T12:37:10.727Z,10.09
2017-11-07T12:39:44.944Z,10.03
2017-11-07T12:42:15.195Z,10.06
2017-11-07T12:44:44.394Z,10.01
2017-11-07T12:47:14.319Z,9.96
2017-11-07T12:49:44.320Z,9.94
2017-11-07T12:52:13.422Z,9.94
2017-11-07T12:54:43.106Z,9.99
2017-11-07T12:57:12.400Z,10.04
2017-11-07T12:59:42.423Z,10.05
2017-11-07T13:02:12.406Z,10.06
2017-11-07T13:04:41.671Z,10.04
2017-11-07T13:07:14.387Z,9.92
2017-11-07T13:09:44.170Z,9.86
2017-11-07T13:12:20.085Z,9.82
2017-11-07T13:14:50.202Z,9.77
2017-11-07T13:17:19.438Z,9.72
2017-11-07T13:19:50.448Z,9.70
2017-11-07T13:22:21.318Z,9.53
2017-11-07T13:24:50.404Z,9.63
2017-11-07T13:27:20.312Z,9.58
2017-11-07T13:29:49.437Z,9.58
2017-11-07T13:32:18.512Z,9.67
2017-11-07T13:34:49.655Z,9.73
2017-11-07T13:37:20.613Z,9.71
2017-11-07T13:39:49.828Z,9.73
2017-11-07T13:42:18.925Z,9.73
2017-11-07T13:44:50.373Z,9.72
2017-11-07T13:47:19.533Z,9.71
2017-11-07T13:49:49.487Z,9.66
2017-11-07T13:52:21.111Z,9.63
2017-11-07T13:54:50.194Z,9.61
2017-11-07T13:57:19.954Z,9.60
2017-11-07T13:59:49.079Z,9.57
2017-11-07T14:02:18.932Z,9.51
2017-11-07T14:04:48.024Z,9.49
2017-11-07T14:07:17.684Z,9.49
2017-11-07T14:09:46.867Z,9.48
2017-11-07T14:12:15.966Z,9.48
2017-11-07T14:14:46.249Z,9.49
2017-11-07T14:17:15.337Z,9.50
2017-11-07T14:19:45.928Z,9.47
2017-11-07T14:22:15.202Z,9.47
2017-11-07T14:24:44.288Z,9.45
2017-11-07T14:27:13.403Z,9.40
2017-11-07T14:29:42.731Z,9.40
2017-11-07T14:32:12.090Z,9.41
2017-11-07T14:34:41.186Z,9.37
2017-11-07T14:37:10.407Z,9.31
2017-11-07T14:39:39.542Z,9.29
2017-11-07T14:42:08.708Z,9.27
2017-11-07T14:44:38.327Z,9.26
2017-11-07T14:47:07.516Z,9.22
2017-11-07T14:49:36.802Z,9.20
2017-11-07T14:52:07.251Z,9.17
2017-11-07T14:54:36.499Z,9.15
2017-11-07T14:57:06.924Z,9.15
2017-11-07T14:59:36.746Z,9.15
2017-11-07T15:02:06.108Z,9.15
2017-11-07T15:04:35.417Z,9.16
2017-11-07T15:07:05.702Z,9.15
2017-11-07T15:09:34.921Z,9.13
2017-11-07T15:12:04.315Z,9.10
2017-11-07T15:14:33.813Z,9.08
2017-11-07T15:17:03.234Z,8.91
2017-11-07T15:19:34.068Z,8.82
2017-11-07T15:22:03.361Z,8.81
2017-11-07T15:24:32.668Z,8.85
2017-11-07T15:27:02.833Z,8.87
2017-11-07T15:29:33.632Z,8.77
2017-11-07T15:32:02.512Z,8.71
2017-11-07T15:34:31.801Z,8.71
2017-11-07T15:37:02.270Z,8.71
2017-11-07T15:39:31.768Z,8.65
2017-11-07T15:42:01.148Z,8.66
2017-11-07T15:44:31.357Z,8.56
2017-11-07T15:47:00.574Z,8.49
2017-11-07T15:49:31.196Z,8.51
2017-11-07T15:52:01.388Z,8.47
2017-11-07T15:54:30.867Z,8.40
2017-11-07T15:57:00.184Z,8.35
2017-11-07T15:59:30.225Z,8.33
2017-11-07T16:01:59.667Z,8.32
2017-11-07T16:04:29.748Z,8.27
2017-11-07T16:06:59.548Z,8.29
2017-11-07T16:09:29.234Z,8.33
2017-11-07T16:11:58.440Z,8.31
2017-11-07T16:14:29.484Z,8.28
2017-11-07T16:16:58.579Z,8.32
2017-11-07T16:19:28.585Z,8.23
2017-11-07T16:21:58.811Z,8.17
2017-11-07T16:24:27.953Z,8.13
2017-11-07T16:26:57.079Z,8.08
2017-11-07T16:29:27.402Z,8.03
2017-11-07T16:31:56.982Z,7.97
2017-11-07T16:34:27.598Z,7.98
2017-11-07T16:36:58.553Z,7.98
2017-11-07T16:39:27.749Z,7.90
2017-11-07T16:41:56.850Z,7.91
2017-11-07T16:44:27.974Z,7.97
2017-11-07T16:46:57.064Z,7.94
2017-11-07T16:49:26.168Z,7.88
2017-11-07T16:51:55.308Z,7.82
2017-11-07T16:54:24.435Z,7.87
2017-11-07T16:56:53.529Z,7.90
2017-11-07T16:59:23.741Z,7.89
2017-11-07T17:01:52.848Z,7.87
2017-11-07T17:04:22.809Z,7.77
2017-11-07T17:06:53.424Z,7.64
2017-11-07T17:09:22.659Z,7.60
2017-11-07T17:11:53.827Z,7.62
2017-11-07T17:14:23.270Z,7.62
2017-11-07T17:16:59.874Z,7.59
2017-11-07T17:19:31.912Z,7.59
2017-11-07T17:22:01.827Z,7.56
2017-11-07T17:24:31.238Z,7.56
2017-11-07T17:27:01.472Z,7.53
2017-11-07T17:29:31.503Z,7.50
2017-11-07T17:32:01.598Z,7.46
2017-11-07T17:34:31.512Z,7.42
2017-11-07T17:37:01.676Z,7.35
2017-11-07T17:39:31.389Z,7.38
2017-11-07T17:42:00.756Z,7.40
2017-11-07T17:44:33.669Z,7.29
2017-11-07T17:47:05.434Z,7.28
2017-11-07T17:49:35.043Z,7.28
2017-11-07T17:52:04.891Z,7.29
2017-11-07T17:54:35.134Z,7.25
2017-11-07T17:57:04.352Z,7.21
2017-11-07T17:59:33.947Z,7.21
2017-11-07T18:02:06.170Z,7.20
2017-11-07T18:04:35.377Z,7.18
2017-11-07T18:07:04.685Z,7.12
2017-11-07T18:09:34.362Z,7.13
2017-11-07T18:12:04.066Z,7.12
2017-11-07T18:14:33.625Z,7.14
2017-11-07T18:17:03.596Z,7.13
2017-11-07T18:19:33.638Z,7.11
2017-11-07T18:22:03.999Z,7.10
2017-11-07T18:24:33.900Z,7.06
2017-11-07T18:27:03.855Z,7.01
2017-11-07T18:29:33.305Z,6.97
2017-11-07T18:32:03.999Z,6.90
2017-11-07T18:34:33.253Z,6.88
2017-11-07T18:37:03.548Z,6.92
2017-11-07T18:39:34.692Z,6.92
2017-11-07T18:42:04.172Z,6.92
2017-11-07T18:44:33.722Z,6.82
2017-11-07T18:47:07.934Z,6.73
2017-11-07T18:49:38.230Z,6.75
2017-11-07T18:52:17.196Z,6.73
2017-11-07T18:54:49.105Z,6.64
2017-11-07T18:57:18.271Z,6.62
2017-11-07T18:59:48.396Z,6.57
2017-11-07T19:02:17.590Z,6.56
2017-11-07T19:04:48.289Z,6.56
2017-11-07T19:07:17.533Z,6.50
2017-11-07T19:09:46.654Z,6.53
2017-11-07T19:12:20.776Z,6.45
2017-11-07T19:14:49.855Z,6.43
2017-11-07T19:17:19.060Z,6.41
2017-11-07T19:19:49.038Z,6.40
2017-11-07T19:22:18.182Z,6.41
2017-11-07T19:24:47.260Z,6.43
2017-11-07T19:27:22.354Z,6.38
2017-11-07T19:29:57.730Z,6.37
2017-11-07T19:32:30.231Z,6.37
2017-11-07T19:35:02.233Z,6.40
2017-11-07T19:37:32.819Z,6.38
2017-11-07T19:40:02.083Z,6.37
2017-11-07T19:42:38.772Z,6.38
2017-11-07T19:45:09.416Z,6.34
2017-11-07T19:47:39.988Z,6.37
2017-11-07T19:50:10.741Z,6.37
2017-11-07T19:52:43.052Z,6.33
2017-11-07T19:55:13.509Z,6.35
2017-11-07T19:57:43.198Z,6.34
2017-11-07T20:00:12.593Z,6.36
2017-11-07T20:02:41.852Z,6.32
2017-11-07T20:05:11.908Z,6.34
2017-11-07T20:07:41.386Z,6.35
2017-11-07T20:10:12.454Z,6.38
2017-11-07T20:12:43.294Z,6.34
2017-11-07T20:15:13.248Z,6.31
2017-11-07T20:17:54.303Z,6.36
2017-11-07T20:20:31.350Z,6.34
2017-11-07T20:23:04.275Z,6.25
2017-11-07T20:25:38.064Z,6.30
2017-11-07T20:28:09.543Z,6.33
2017-11-07T20:30:39.013Z,6.38
2017-11-07T20:33:14.202Z,6.43
2017-11-07T20:35:44.237Z,6.44
2017-11-07T20:38:16.243Z,6.44
2017-11-07T20:40:48.121Z,6.46
2017-11-07T20:43:17.699Z,6.48
2017-11-07T20:45:46.978Z,6.44
2017-11-07T20:48:16.109Z,6.42
2017-11-07T20:50:47.430Z,6.34
2017-11-07T20:53:16.635Z,6.39
2017-11-07T20:55:46.843Z,6.42
2017-11-07T20:58:16.869Z,6.51
2017-11-07T21:00:50.455Z,6.47
2017-11-07T21:03:22.966Z,6.48
2017-11-07T21:05:52.430Z,6.50
2017-11-07T21:08:24.237Z,6.41
2017-11-07T21:11:00.592Z,6.40
2017-11-07T21:13:41.593Z,6.42
2017-11-07T21:16:17.171Z,6.42
2017-11-07T21:18:47.505Z,6.46
2017-11-07T21:21:16.819Z,6.43
2017-11-07T21:23:46.096Z,6.46
2017-11-07T21:26:15.623Z,6.47
2017-11-07T21:28:45.777Z,6.44
2017-11-07T21:31:14.916Z,6.46
2017-11-07T21:33:45.943Z,6.53
2017-11-07T21:36:16.543Z,6.52
2017-11-07T21:38:47.544Z,6.57
2017-11-07T21:41:16.834Z,6.55
2017-11-07T21:43:46.694Z,6.60
2017-11-07T21:46:19.085Z,6.60
2017-11-07T21:48:48.418Z,6.54
2017-11-07T21:51:18.268Z,6.52
2017-11-07T21:53:48.264Z,6.51
2017-11-07T21:56:18.161Z,6.56
2017-11-07T21:58:47.460Z,6.61
2017-11-07T22:01:16.893Z,6.66
2017-11-07T22:03:47.748Z,6.71
2017-11-07T22:06:19.905Z,6.78
2017-11-07T22:08:49.710Z,6.85
2017-11-07T22:11:20.129Z,6.88
2017-11-07T22:13:50.036Z,6.88
2017-11-07T22:16:19.132Z,6.89
2017-11-07T22:18:48.492Z,6.82
2017-11-07T22:21:18.362Z,6.75
2017-11-07T22:23:47.535Z,6.66
2017-11-07T22:26:17.557Z,6.77
2017-11-07T22:28:49.921Z,6.69
2017-11-07T22:31:20.204Z,6.68
2017-11-07T22:33:49.428Z,6.81
2017-11-07T22:36:20.014Z,6.85
2017-11-07T22:38:49.321Z,6.87
2017-11-07T22:41:19.763Z,6.85
2017-11-07T22:43:49.834Z,6.97
2017-11-07T22:46:18.938Z,7.10
2017-11-07T22:48:49.363Z,7.11
2017-11-07T22:51:18.560Z,7.20
2017-11-07T22:53:47.668Z,7.13
2017-11-07T22:56:17.677Z,7.07
2017-11-07T22:58:46.843Z,7.06
2017-11-07T23:01:16.003Z,7.13
2017-11-07T23:03:49.290Z,7.11
2017-11-07T23:06:18.431Z,7.16
2017-11-07T23:08:47.588Z,7.13
2017-11-07T23:11:16.921Z,7.13
2017-11-07T23:13:47.201Z,7.12
2017-11-07T23:16:18.250Z,7.09
2017-11-07T23:18:48.311Z,7.18
2017-11-07T23:21:17.508Z,7.23
2017-11-07T23:23:47.648Z,7.31
2017-11-07T23:26:17.776Z,7.32
2017-11-07T23:28:47.006Z,7.21
2017-11-07T23:31:16.891Z,7.16
2017-11-07T23:33:51.445Z,7.24
2017-11-07T23:36:21.917Z,7.31
2017-11-07T23:38:51.817Z,7.36
2017-11-07T23:41:20.923Z,7.40
2017-11-07T23:43:51.659Z,7.36
2017-11-07T23:46:20.862Z,7.42
2017-11-07T23:48:53.028Z,7.47
2017-11-07T23:51:28.782Z,7.49
2017-11-07T23:54:04.885Z,7.43
2017-11-07T23:56:35.176Z,7.44
2017-11-07T23:59:05.223Z,7.39
