createdAt,value
2018-05-06T00:01:16.572Z,11.03
2018-05-06T00:03:44.788Z,11.63
2018-05-06T00:06:12.995Z,9.23
2018-05-06T00:08:41.315Z,8.60
2018-05-06T00:11:10.316Z,8.47
2018-05-06T00:13:38.544Z,9.60
2018-05-06T00:16:06.768Z,19.47
2018-05-06T00:18:35.747Z,10.37
2018-05-06T00:21:04.736Z,20.50
2018-05-06T00:23:33.715Z,25.30
2018-05-06T00:26:02.733Z,13.53
2018-05-06T00:28:30.951Z,13.70
2018-05-06T00:30:59.164Z,13.27
2018-05-06T00:33:28.164Z,13.43
2018-05-06T00:35:57.464Z,12.03
2018-05-06T00:38:26.457Z,12.90
2018-05-06T00:40:55.420Z,17.13
2018-05-06T00:43:23.648Z,37.67
2018-05-06T00:45:51.856Z,40.80
2018-05-06T00:48:20.184Z,27.70
2018-05-06T00:50:49.163Z,113.13
2018-05-06T00:53:18.164Z,18.17
2018-05-06T00:55:46.380Z,34.37
2018-05-06T00:58:14.613Z,25.20
2018-05-06T01:00:43.595Z,23.63
2018-05-06T01:03:12.595Z,52.37
2018-05-06T01:05:41.579Z,27.70
2018-05-06T01:08:10.572Z,47.03
2018-05-06T01:10:39.611Z,39.97
2018-05-06T01:13:07.861Z,24.00
2018-05-06T01:15:36.137Z,11.20
2018-05-06T01:18:04.347Z,11.90
2018-05-06T01:20:32.572Z,11.17
2018-05-06T01:23:01.551Z,12.37
2018-05-06T01:25:30.544Z,8.43
2018-05-06T01:27:58.751Z,8.47
2018-05-06T01:30:26.980Z,15.47
2018-05-06T01:32:55.187Z,16.60
2018-05-06T01:35:23.424Z,11.27
2018-05-06T01:37:51.627Z,9.77
2018-05-06T01:40:20.613Z,13.83
2018-05-06T01:42:49.588Z,13.37
2018-05-06T01:45:17.804Z,9.47
2018-05-06T01:47:46.011Z,10.30
2018-05-06T01:50:14.306Z,8.77
2018-05-06T01:52:42.521Z,8.53
2018-05-06T01:55:11.492Z,10.67
2018-05-06T01:57:40.483Z,7.23
2018-05-06T02:00:09.695Z,13.07
2018-05-06T02:02:38.704Z,8.47
2018-05-06T02:05:07.047Z,5.77
2018-05-06T02:07:35.236Z,5.67
2018-05-06T02:10:03.694Z,8.10
2018-05-06T02:12:31.898Z,12.80
2018-05-06T02:15:00.127Z,6.50
2018-05-06T02:17:28.331Z,11.27
2018-05-06T02:19:57.333Z,12.77
2018-05-06T02:22:25.620Z,7.33
2018-05-06T02:24:53.846Z,10.50
2018-05-06T02:27:22.079Z,8.10
2018-05-06T02:29:50.326Z,9.97
2018-05-06T02:32:19.288Z,6.77
2018-05-06T02:34:47.512Z,11.73
2018-05-06T02:37:15.888Z,9.13
2018-05-06T02:39:44.112Z,7.93
2018-05-06T02:42:12.324Z,10.47
2018-05-06T02:44:41.337Z,8.17
2018-05-06T02:47:10.332Z,5.90
2018-05-06T02:49:38.528Z,5.57
2018-05-06T02:52:06.747Z,9.57
2018-05-06T02:54:34.957Z,7.27
2018-05-06T02:57:03.174Z,9.67
2018-05-06T02:59:31.386Z,9.10
2018-05-06T03:02:00.378Z,11.60
2018-05-06T03:04:29.360Z,10.10
2018-05-06T03:06:57.584Z,9.00
2018-05-06T03:09:25.793Z,7.63
2018-05-06T03:11:54.113Z,5.70
2018-05-06T03:14:22.387Z,5.97
2018-05-06T03:16:50.617Z,9.27
2018-05-06T03:19:18.817Z,6.00
2018-05-06T03:21:47.808Z,7.17
2018-05-06T03:24:16.789Z,7.83
2018-05-06T03:26:45.006Z,5.97
2018-05-06T03:29:13.252Z,7.53
2018-05-06T03:31:42.442Z,7.50
2018-05-06T03:34:10.648Z,8.47
2018-05-06T03:36:38.892Z,8.87
2018-05-06T03:39:07.870Z,9.13
2018-05-06T03:41:36.101Z,10.53
2018-05-06T03:44:04.334Z,5.77
2018-05-06T03:46:32.518Z,7.50
2018-05-06T03:49:01.538Z,13.80
2018-05-06T03:51:31.365Z,5.03
2018-05-06T03:53:59.581Z,7.30
2018-05-06T03:59:50.764Z,7.93
2018-05-06T04:02:39.500Z,7.50
2018-05-06T04:05:07.643Z,9.37
2018-05-06T04:07:35.857Z,6.63
2018-05-06T04:10:04.376Z,9.33
2018-05-06T04:12:33.436Z,7.20
2018-05-06T04:15:01.645Z,7.77
2018-05-06T04:17:30.019Z,10.97
2018-05-06T04:19:58.317Z,6.13
2018-05-06T04:22:26.505Z,8.47
2018-05-06T04:24:55.463Z,6.90
2018-05-06T04:27:23.694Z,13.33
2018-05-06T04:29:51.906Z,5.93
2018-05-06T04:32:20.113Z,5.47
2018-05-06T04:34:49.087Z,7.97
2018-05-06T04:37:17.303Z,5.80
2018-05-06T04:39:45.514Z,4.53
2018-05-06T04:42:13.728Z,6.43
2018-05-06T04:44:43.076Z,4.40
2018-05-06T04:47:11.296Z,6.17
2018-05-06T04:49:39.601Z,7.90
2018-05-06T04:52:07.820Z,5.67
2018-05-06T04:54:36.023Z,5.20
2018-05-06T04:57:04.232Z,4.20
2018-05-06T04:59:32.434Z,7.77
2018-05-06T05:02:00.651Z,4.40
2018-05-06T05:04:29.665Z,5.87
2018-05-06T05:06:57.885Z,7.43
2018-05-06T05:09:26.120Z,8.37
2018-05-06T05:11:54.339Z,4.90
2018-05-06T05:14:22.542Z,7.83
2018-05-06T05:16:51.531Z,10.33
2018-05-06T05:19:20.644Z,4.60
2018-05-06T05:21:49.636Z,4.50
2018-05-06T05:24:18.609Z,4.83
2018-05-06T05:26:46.912Z,5.07
2018-05-06T05:29:15.139Z,6.27
2018-05-06T05:31:43.348Z,5.93
2018-05-06T05:34:12.332Z,6.80
2018-05-06T05:36:40.716Z,6.27
2018-05-06T05:39:08.920Z,6.57
2018-05-06T05:41:37.157Z,5.67
2018-05-06T05:44:06.152Z,4.90
2018-05-06T05:46:35.182Z,5.23
2018-05-06T05:49:03.418Z,6.77
2018-05-06T05:51:31.607Z,6.80
2018-05-06T05:54:00.606Z,4.97
2018-05-06T05:56:29.567Z,5.73
2018-05-06T05:58:57.883Z,6.10
2018-05-06T06:01:26.113Z,4.67
2018-05-06T06:03:54.337Z,3.27
2018-05-06T06:06:22.540Z,5.37
2018-05-06T06:08:50.924Z,5.30
2018-05-06T06:11:19.163Z,7.10
2018-05-06T06:13:47.437Z,4.37
2018-05-06T06:16:15.637Z,8.60
2018-05-06T06:18:43.880Z,8.63
2018-05-06T06:21:12.088Z,8.43
2018-05-06T06:23:40.292Z,6.67
2018-05-06T06:26:08.610Z,5.87
2018-05-06T06:28:36.821Z,4.93
2018-05-06T06:31:05.034Z,7.20
2018-05-06T06:33:34.027Z,4.93
2018-05-06T06:36:02.237Z,11.03
2018-05-06T06:38:30.451Z,6.20
2018-05-06T06:40:58.654Z,3.33
2018-05-06T06:43:27.690Z,4.23
2018-05-06T06:45:55.932Z,9.27
2018-05-06T06:48:24.924Z,7.20
2018-05-06T06:50:53.153Z,7.33
2018-05-06T06:53:21.385Z,5.50
2018-05-06T06:55:49.663Z,6.90
2018-05-06T06:58:17.840Z,3.93
2018-05-06T07:00:46.812Z,3.43
2018-05-06T07:03:15.354Z,6.33
2018-05-06T07:05:43.562Z,4.17
2018-05-06T07:08:12.579Z,6.57
2018-05-06T07:10:40.791Z,4.80
2018-05-06T07:13:09.009Z,6.93
2018-05-06T07:15:38.210Z,6.33
2018-05-06T07:18:07.190Z,3.27
2018-05-06T07:20:36.220Z,6.30
2018-05-06T07:23:05.345Z,4.80
2018-05-06T07:25:33.562Z,4.23
2018-05-06T07:28:02.552Z,6.33
2018-05-06T07:30:31.540Z,3.77
2018-05-06T07:33:00.504Z,4.87
2018-05-06T07:35:28.736Z,6.67
2018-05-06T07:37:56.951Z,4.37
2018-05-06T07:40:25.177Z,4.17
2018-05-06T07:42:53.395Z,7.57
2018-05-06T07:45:21.614Z,6.20
2018-05-06T07:47:50.577Z,6.83
2018-05-06T07:50:18.882Z,7.13
2018-05-06T07:52:47.841Z,6.87
2018-05-06T07:55:16.154Z,4.03
2018-05-06T07:57:45.159Z,5.97
2018-05-06T08:00:13.537Z,4.23
2018-05-06T08:02:41.724Z,8.00
2018-05-06T08:05:09.944Z,3.10
2018-05-06T08:07:38.140Z,8.40
2018-05-06T08:12:40.946Z,5.43
2018-05-06T08:15:09.210Z,6.73
2018-05-06T08:17:38.204Z,8.17
2018-05-06T08:20:07.673Z,5.93
2018-05-06T08:22:35.998Z,8.57
2018-05-06T08:27:38.904Z,7.57
2018-05-06T08:30:08.138Z,3.80
2018-05-06T08:32:36.356Z,7.67
2018-05-06T08:35:05.353Z,10.03
2018-05-06T08:37:33.632Z,5.87
2018-05-06T08:40:02.108Z,6.23
2018-05-06T08:42:30.395Z,10.87
2018-05-06T08:44:58.663Z,6.13
2018-05-06T08:47:26.871Z,6.67
2018-05-06T08:49:55.117Z,5.63
2018-05-06T08:52:23.327Z,7.03
2018-05-06T08:54:51.562Z,9.10
2018-05-06T08:57:20.544Z,7.43
2018-05-06T08:59:49.552Z,6.23
2018-05-06T09:02:17.766Z,8.97
2018-05-06T09:04:45.997Z,13.57
2018-05-06T09:07:14.269Z,6.80
2018-05-06T09:09:42.484Z,6.33
2018-05-06T09:12:10.721Z,8.93
2018-05-06T09:14:38.939Z,7.57
2018-05-06T09:17:07.180Z,12.80
2018-05-06T09:19:35.443Z,8.27
2018-05-06T09:22:03.621Z,8.67
2018-05-06T09:24:32.599Z,6.63
2018-05-06T09:27:01.579Z,6.90
2018-05-06T09:29:29.884Z,5.87
2018-05-06T09:31:58.105Z,12.53
2018-05-06T09:34:26.426Z,16.70
2018-05-06T09:36:54.731Z,9.40
2018-05-06T09:39:22.933Z,24.53
2018-05-06T09:41:51.437Z,11.40
2018-05-06T09:44:19.703Z,10.70
2018-05-06T09:46:47.892Z,20.97
2018-05-06T09:49:16.916Z,11.10
2018-05-06T09:51:45.176Z,20.07
2018-05-06T09:54:13.413Z,16.03
2018-05-06T09:56:41.636Z,8.00
2018-05-06T09:59:09.856Z,8.30
2018-05-06T10:01:38.084Z,18.53
2018-05-06T10:04:06.303Z,24.10
2018-05-06T10:06:34.540Z,20.40
2018-05-06T10:09:02.765Z,11.67
2018-05-06T10:11:31.073Z,9.10
2018-05-06T10:14:00.052Z,13.37
2018-05-06T10:16:29.064Z,10.67
2018-05-06T10:18:57.273Z,7.13
2018-05-06T10:21:25.492Z,15.90
2018-05-06T10:23:54.517Z,9.33
2018-05-06T10:26:22.788Z,8.93
2018-05-06T10:28:51.000Z,29.13
2018-05-06T10:31:19.224Z,12.53
2018-05-06T10:33:48.207Z,11.95
2018-05-06T10:36:17.207Z,49.97
2018-05-06T10:38:46.169Z,8.57
2018-05-06T10:41:15.893Z,6.07
2018-05-06T10:43:44.299Z,4.60
2018-05-06T10:46:12.512Z,3.37
2018-05-06T10:48:40.723Z,4.80
2018-05-06T10:51:09.696Z,6.33
2018-05-06T10:53:37.925Z,5.13
2018-05-06T10:56:06.127Z,8.00
2018-05-06T10:58:34.628Z,5.23
2018-05-06T11:01:02.848Z,5.13
2018-05-06T11:03:31.075Z,6.30
2018-05-06T11:05:59.292Z,2.50
2018-05-06T11:08:27.514Z,3.40
2018-05-06T11:10:55.714Z,5.50
2018-05-06T11:13:23.940Z,5.07
2018-05-06T11:15:52.142Z,4.77
2018-05-06T11:18:20.362Z,7.60
2018-05-06T11:20:48.568Z,5.67
2018-05-06T11:23:16.790Z,6.27
2018-05-06T11:25:45.761Z,8.40
2018-05-06T11:28:13.981Z,3.23
2018-05-06T11:30:42.192Z,5.00
2018-05-06T11:33:10.406Z,9.83
2018-05-06T11:35:39.433Z,4.00
2018-05-06T11:38:07.661Z,5.47
2018-05-06T11:40:35.868Z,25.47
2018-05-06T11:43:04.411Z,9.97
2018-05-06T11:45:32.726Z,39.33
2018-05-06T11:48:00.985Z,29.27
2018-05-06T11:50:29.165Z,14.20
2018-05-06T11:52:57.385Z,9.53
2018-05-06T11:55:25.595Z,23.37
2018-05-06T11:57:54.579Z,13.53
2018-05-06T12:00:22.792Z,17.13
2018-05-06T12:02:51.007Z,6.57
2018-05-06T12:05:19.217Z,9.33
2018-05-06T12:07:48.203Z,8.17
2018-05-06T12:10:16.500Z,7.23
2018-05-06T12:12:45.492Z,11.37
2018-05-06T12:15:13.700Z,19.77
2018-05-06T12:17:41.988Z,30.63
2018-05-06T12:20:10.498Z,18.60
2018-05-06T12:22:38.722Z,30.27
2018-05-06T12:25:06.971Z,25.03
2018-05-06T12:27:35.246Z,20.57
2018-05-06T12:30:03.730Z,11.03
2018-05-06T12:32:33.552Z,8.07
2018-05-06T12:35:01.762Z,17.80
2018-05-06T12:37:30.102Z,10.30
2018-05-06T12:39:58.372Z,13.27
2018-05-06T12:42:26.596Z,14.87
2018-05-06T12:44:55.597Z,12.90
2018-05-06T12:47:23.806Z,11.43
2018-05-06T12:49:52.915Z,10.60
2018-05-06T12:52:21.136Z,11.37
2018-05-06T12:54:49.357Z,8.07
2018-05-06T12:57:17.565Z,9.17
2018-05-06T12:59:45.783Z,9.67
2018-05-06T13:02:14.821Z,20.47
2018-05-06T13:04:43.172Z,7.40
2018-05-06T13:07:11.382Z,20.83
2018-05-06T13:09:39.603Z,63.87
2018-05-06T13:12:08.589Z,76.87
2018-05-06T13:14:37.623Z,48.63
2018-05-06T13:17:05.824Z,18.23
2018-05-06T13:19:34.406Z,20.57
2018-05-06T13:22:02.619Z,25.50
2018-05-06T13:24:31.633Z,38.43
2018-05-06T13:26:59.849Z,48.40
2018-05-06T13:29:28.090Z,80.40
2018-05-06T13:31:56.309Z,50.43
2018-05-06T13:34:24.519Z,49.67
2018-05-06T13:36:53.518Z,59.27
2018-05-06T13:39:21.748Z,36.73
2018-05-06T13:41:49.976Z,39.43
2018-05-06T13:44:18.204Z,15.40
2018-05-06T13:46:46.425Z,24.97
2018-05-06T13:49:14.656Z,17.13
2018-05-06T13:51:42.869Z,9.73
2018-05-06T13:54:11.874Z,21.50
2018-05-06T13:56:40.084Z,17.47
2018-05-06T13:59:08.324Z,17.43
2018-05-06T14:01:36.543Z,19.97
2018-05-06T14:04:04.762Z,17.97
2018-05-06T14:06:32.980Z,11.73
2018-05-06T14:09:01.193Z,9.83
2018-05-06T14:11:30.168Z,9.77
2018-05-06T14:13:58.393Z,9.97
2018-05-06T14:16:26.626Z,8.20
2018-05-06T14:18:55.608Z,6.10
2018-05-06T14:21:23.808Z,5.67
2018-05-06T14:23:52.818Z,4.43
2018-05-06T14:26:21.037Z,4.13
2018-05-06T14:28:49.236Z,3.67
2018-05-06T14:31:18.229Z,5.20
2018-05-06T14:33:47.210Z,8.10
2018-05-06T14:36:15.427Z,5.30
2018-05-06T14:38:43.667Z,3.70
2018-05-06T14:41:11.883Z,5.00
2018-05-06T14:43:40.101Z,3.40
2018-05-06T14:46:09.230Z,3.00
2018-05-06T14:48:38.207Z,3.17
2018-05-06T14:51:07.209Z,4.07
2018-05-06T14:53:36.184Z,3.50
2018-05-06T14:56:05.951Z,3.80
2018-05-06T14:58:34.168Z,4.30
2018-05-06T15:01:02.402Z,3.47
2018-05-06T15:03:30.602Z,3.42
2018-05-06T15:05:58.816Z,2.55
2018-05-06T15:08:27.020Z,3.40
2018-05-06T15:10:55.259Z,4.00
2018-05-06T15:13:24.233Z,2.28
2018-05-06T15:15:52.542Z,3.15
2018-05-06T15:18:20.750Z,4.03
2018-05-06T15:20:48.971Z,3.45
2018-05-06T15:23:17.942Z,3.05
2018-05-06T15:25:46.167Z,2.72
2018-05-06T15:28:14.384Z,2.53
2018-05-06T15:30:42.627Z,6.90
2018-05-06T15:33:10.837Z,3.95
2018-05-06T15:35:39.061Z,3.85
2018-05-06T15:38:07.272Z,3.25
2018-05-06T15:40:35.493Z,4.10
2018-05-06T15:43:04.641Z,5.68
2018-05-06T15:45:32.868Z,2.58
2018-05-06T15:48:01.088Z,3.05
2018-05-06T15:50:29.379Z,1.95
2018-05-06T15:52:57.540Z,2.45
2018-05-06T15:55:25.747Z,2.30
2018-05-06T15:57:54.746Z,3.20
2018-05-06T16:00:23.723Z,5.78
2018-05-06T16:03:04.170Z,10.35
2018-05-06T16:05:32.398Z,1.98
2018-05-06T16:08:00.628Z,3.20
2018-05-06T16:10:28.823Z,2.70
2018-05-06T16:12:57.822Z,4.07
2018-05-06T16:15:26.802Z,4.97
2018-05-06T16:17:55.816Z,2.20
2018-05-06T16:20:24.023Z,3.53
2018-05-06T16:22:52.232Z,2.60
2018-05-06T16:25:20.449Z,1.77
2018-05-06T16:27:49.416Z,5.07
2018-05-06T16:30:18.397Z,2.57
2018-05-06T16:32:46.676Z,3.10
2018-05-06T16:35:14.828Z,4.03
2018-05-06T16:37:43.063Z,3.77
2018-05-06T16:40:11.513Z,5.53
2018-05-06T16:42:39.712Z,2.97
2018-05-06T16:45:07.912Z,3.80
2018-05-06T16:47:36.136Z,3.17
2018-05-06T16:50:04.588Z,2.93
2018-05-06T16:52:33.034Z,2.00
2018-05-06T16:55:01.281Z,2.27
2018-05-06T16:57:29.556Z,3.53
2018-05-06T16:59:58.539Z,3.23
2018-05-06T17:02:27.524Z,3.03
2018-05-06T17:04:56.505Z,4.37
2018-05-06T17:07:24.723Z,4.40
2018-05-06T17:09:52.931Z,2.57
2018-05-06T17:12:21.154Z,5.60
2018-05-06T17:14:50.110Z,2.13
2018-05-06T17:17:18.309Z,4.40
2018-05-06T17:19:47.304Z,4.27
2018-05-06T17:22:16.312Z,3.80
2018-05-06T17:24:44.561Z,4.20
2018-05-06T17:27:12.762Z,2.50
2018-05-06T17:29:40.997Z,3.73
2018-05-06T17:32:09.202Z,2.53
2018-05-06T17:34:38.200Z,5.17
2018-05-06T17:37:06.659Z,4.87
2018-05-06T17:39:35.652Z,3.60
2018-05-06T17:42:04.636Z,4.00
2018-05-06T17:44:33.760Z,3.43
2018-05-06T17:47:02.720Z,2.40
2018-05-06T17:49:31.009Z,4.30
2018-05-06T17:51:59.213Z,3.63
2018-05-06T17:54:27.457Z,4.63
2018-05-06T17:56:55.651Z,2.27
2018-05-06T17:59:23.885Z,2.47
2018-05-06T18:01:52.300Z,3.67
2018-05-06T18:04:21.307Z,3.33
2018-05-06T18:06:49.570Z,3.33
2018-05-06T18:09:18.548Z,4.93
2018-05-06T18:11:48.553Z,4.37
2018-05-06T18:14:16.785Z,3.20
2018-05-06T18:16:45.032Z,4.07
2018-05-06T18:19:13.248Z,3.07
2018-05-06T18:21:41.480Z,2.60
2018-05-06T18:24:10.484Z,3.23
2018-05-06T18:26:38.749Z,4.27
2018-05-06T18:29:07.759Z,3.37
2018-05-06T18:31:36.718Z,4.60
2018-05-06T18:34:05.709Z,3.87
2018-05-06T18:36:34.779Z,4.77
2018-05-06T18:39:02.973Z,4.43
2018-05-06T18:41:31.196Z,4.20
2018-05-06T18:43:59.427Z,4.13
2018-05-06T18:46:28.396Z,3.03
2018-05-06T18:48:56.625Z,8.53
2018-05-06T18:51:24.897Z,2.33
2018-05-06T18:53:53.320Z,1.97
2018-05-06T18:56:21.536Z,2.73
2018-05-06T18:58:50.510Z,2.30
2018-05-06T19:01:18.738Z,2.23
2018-05-06T19:03:46.937Z,1.73
2018-05-06T19:06:15.274Z,3.00
2018-05-06T19:08:43.479Z,4.10
2018-05-06T19:11:11.720Z,1.63
2018-05-06T19:13:40.007Z,3.17
2018-05-06T19:16:08.226Z,6.20
2018-05-06T19:18:36.432Z,5.90
2018-05-06T19:21:05.433Z,1.90
2018-05-06T19:23:33.631Z,4.73
2018-05-06T19:26:01.868Z,2.63
2018-05-06T19:28:30.838Z,1.83
2018-05-06T19:30:59.078Z,3.10
2018-05-06T19:33:27.284Z,2.43
2018-05-06T19:35:55.508Z,4.20
2018-05-06T19:38:23.727Z,2.20
2018-05-06T19:40:52.154Z,2.50
2018-05-06T19:43:21.171Z,7.03
2018-05-06T19:45:49.432Z,2.60
2018-05-06T19:48:18.380Z,5.17
2018-05-06T19:50:46.597Z,27.57
2018-05-06T19:53:14.819Z,79.20
2018-05-06T19:55:43.055Z,88.17
2018-05-06T19:58:11.282Z,39.80
2018-05-06T20:00:39.500Z,34.57
2018-05-06T20:03:08.076Z,10.83
2018-05-06T20:05:36.314Z,7.27
2018-05-06T20:08:04.542Z,20.70
2018-05-06T20:10:32.789Z,13.23
2018-05-06T20:13:01.017Z,40.90
2018-05-06T20:15:29.230Z,32.83
2018-05-06T20:17:57.471Z,42.43
2018-05-06T20:20:25.676Z,67.37
2018-05-06T20:22:54.769Z,49.13
2018-05-06T20:25:24.238Z,28.33
2018-05-06T20:27:52.441Z,34.10
2018-05-06T20:30:21.435Z,32.53
2018-05-06T20:32:50.455Z,35.40
2018-05-06T20:35:18.680Z,22.87
2018-05-06T20:37:46.901Z,41.43
2018-05-06T20:40:15.329Z,25.93
2018-05-06T20:42:43.607Z,16.97
2018-05-06T20:45:11.984Z,9.37
2018-05-06T20:47:40.565Z,16.93
2018-05-06T20:50:09.144Z,11.20
2018-05-06T20:52:37.410Z,12.93
2018-05-06T20:55:05.627Z,11.27
2018-05-06T20:57:35.048Z,29.40
2018-05-06T21:00:03.788Z,12.87
2018-05-06T21:02:32.060Z,17.70
2018-05-06T21:05:00.278Z,9.63
2018-05-06T21:07:28.505Z,26.17
2018-05-06T21:09:56.715Z,25.80
2018-05-06T21:12:25.831Z,19.73
2018-05-06T21:14:54.323Z,16.60
2018-05-06T21:17:22.576Z,13.73
2018-05-06T21:19:50.782Z,11.17
2018-05-06T21:22:19.017Z,46.83
2018-05-06T21:24:47.223Z,14.67
2018-05-06T21:27:15.469Z,26.43
2018-05-06T21:29:44.512Z,30.17
2018-05-06T21:32:13.472Z,12.07
2018-05-06T21:34:41.683Z,79.50
2018-05-06T21:37:10.027Z,23.50
2018-05-06T21:39:38.287Z,17.27
2018-05-06T21:42:06.525Z,9.33
2018-05-06T21:44:34.753Z,13.13
2018-05-06T21:47:02.973Z,10.33
2018-05-06T21:49:31.945Z,15.50
2018-05-06T21:52:00.189Z,11.10
2018-05-06T21:54:28.901Z,12.53
2018-05-06T21:56:57.043Z,17.07
2018-05-06T21:59:25.331Z,22.77
2018-05-06T22:01:53.552Z,5.67
2018-05-06T22:04:21.760Z,12.83
2018-05-06T22:06:49.979Z,8.77
2018-05-06T22:09:18.204Z,9.67
2018-05-06T22:11:47.201Z,9.73
2018-05-06T22:14:16.184Z,15.37
2018-05-06T22:16:45.188Z,13.23
2018-05-06T22:19:13.394Z,12.83
2018-05-06T22:21:41.625Z,10.83
2018-05-06T22:24:10.594Z,5.77
2018-05-06T22:26:38.897Z,4.07
2018-05-06T22:29:07.871Z,4.93
2018-05-06T22:31:36.669Z,6.90
2018-05-06T22:34:04.932Z,5.50
2018-05-06T22:36:33.170Z,3.83
2018-05-06T22:39:01.361Z,8.80
2018-05-06T22:41:29.604Z,15.83
2018-05-06T22:43:58.561Z,6.00
2018-05-06T22:46:27.770Z,8.27
2018-05-06T22:48:56.080Z,9.73
2018-05-06T22:51:24.268Z,4.33
2018-05-06T22:53:52.480Z,5.40
2018-05-06T22:56:21.455Z,4.60
2018-05-06T22:58:49.769Z,6.57
2018-05-06T23:01:17.974Z,5.73
2018-05-06T23:03:46.204Z,6.37
2018-05-06T23:06:15.237Z,6.27
2018-05-06T23:08:43.540Z,5.17
2018-05-06T23:11:11.737Z,5.13
2018-05-06T23:13:40.752Z,7.03
2018-05-06T23:16:08.952Z,7.17
2018-05-06T23:18:37.183Z,6.30
2018-05-06T23:21:06.168Z,6.40
2018-05-06T23:23:34.497Z,4.63
2018-05-06T23:26:02.678Z,4.70
2018-05-06T23:28:30.904Z,7.83
2018-05-06T23:30:59.877Z,10.20
2018-05-06T23:33:28.146Z,6.73
2018-05-06T23:35:56.367Z,7.43
2018-05-06T23:38:28.405Z,6.47
2018-05-06T23:40:57.385Z,7.40
2018-05-06T23:43:25.709Z,5.33
2018-05-06T23:45:54.658Z,6.77
2018-05-06T23:48:22.912Z,6.30
2018-05-06T23:50:51.132Z,3.70
2018-05-06T23:53:19.346Z,4.07
2018-05-06T23:55:47.561Z,5.00
2018-05-06T23:58:15.866Z,4.90
