createdAt,value
2019-03-13T00:01:14.385Z,10.00
2019-03-13T00:03:54.814Z,9.90
2019-03-13T00:06:35.270Z,9.80
2019-03-13T00:09:15.744Z,9.70
2019-03-13T00:11:56.100Z,9.70
2019-03-13T00:14:36.890Z,9.60
2019-03-13T00:17:18.078Z,9.60
2019-03-13T00:19:58.458Z,9.60
2019-03-13T00:22:39.346Z,9.70
2019-03-13T00:25:20.111Z,10.00
2019-03-13T00:28:00.752Z,10.20
2019-03-13T00:30:41.614Z,10.30
2019-03-13T00:33:22.896Z,10.70
2019-03-13T00:36:04.150Z,10.80
2019-03-13T00:38:45.339Z,10.70
2019-03-13T00:41:26.234Z,10.70
2019-03-13T00:44:06.824Z,10.90
2019-03-13T00:46:47.401Z,11.10
2019-03-13T00:49:28.135Z,11.30
2019-03-13T00:52:08.854Z,11.30
2019-03-13T00:54:49.729Z,11.20
2019-03-13T00:57:30.520Z,11.10
2019-03-13T01:00:13.036Z,11.10
2019-03-13T01:02:53.969Z,11.00
2019-03-13T01:05:42.573Z,10.90
2019-03-13T01:08:23.624Z,10.80
2019-03-13T01:11:04.332Z,10.60
2019-03-13T01:13:45.679Z,10.40
2019-03-13T01:16:26.455Z,10.30
2019-03-13T01:19:07.402Z,10.20
2019-03-13T01:21:48.109Z,10.20
2019-03-13T01:24:28.937Z,10.20
2019-03-13T01:27:10.222Z,10.10
2019-03-13T01:29:54.436Z,10.10
2019-03-13T01:35:47.139Z,10.00
2019-03-13T01:38:28.296Z,10.00
2019-03-13T01:41:09.593Z,9.90
2019-03-13T01:43:50.610Z,9.80
2019-03-13T01:46:31.905Z,9.80
2019-03-13T01:49:12.711Z,9.60
2019-03-13T01:51:53.479Z,9.50
2019-03-13T01:54:34.314Z,9.40
2019-03-13T01:57:15.365Z,9.40
2019-03-13T01:59:56.068Z,9.30
2019-03-13T02:02:36.947Z,9.30
2019-03-13T02:05:17.453Z,9.10
2019-03-13T02:07:58.214Z,8.70
2019-03-13T02:10:38.865Z,8.40
2019-03-13T02:13:19.974Z,8.10
2019-03-13T02:16:00.936Z,7.80
2019-03-13T02:18:41.784Z,7.70
2019-03-13T02:21:22.631Z,7.60
2019-03-13T02:24:03.519Z,7.50
2019-03-13T02:26:44.218Z,7.50
2019-03-13T02:29:24.955Z,7.50
2019-03-13T02:32:06.241Z,7.40
2019-03-13T02:34:35.213Z,7.30
2019-03-13T02:37:23.284Z,7.30
2019-03-13T02:40:04.090Z,7.20
2019-03-13T02:42:44.870Z,7.00
2019-03-13T02:45:25.543Z,6.80
2019-03-13T02:48:06.258Z,6.80
2019-03-13T02:50:46.913Z,6.70
2019-03-13T02:53:31.522Z,6.60
2019-03-13T02:56:12.248Z,6.60
2019-03-13T02:58:53.192Z,6.60
2019-03-13T03:04:42.351Z,6.50
2019-03-13T03:07:23.286Z,6.50
2019-03-13T03:10:04.121Z,6.60
2019-03-13T03:12:33.132Z,6.60
2019-03-13T03:15:21.278Z,6.50
2019-03-13T03:24:34.827Z,6.40
2019-03-13T03:27:15.676Z,6.40
2019-03-13T03:29:56.933Z,6.50
2019-03-13T03:32:38.117Z,6.50
2019-03-13T03:35:18.951Z,6.50
2019-03-13T03:37:59.711Z,6.50
2019-03-13T03:40:40.807Z,6.30
2019-03-13T03:43:34.144Z,6.20
2019-03-13T03:46:04.195Z,6.10
2019-03-13T03:48:44.985Z,6.00
2019-03-13T03:51:25.795Z,5.90
2019-03-13T03:54:06.581Z,5.90
2019-03-13T03:56:47.337Z,5.90
2019-03-13T03:59:28.527Z,5.90
2019-03-13T04:02:09.335Z,5.90
2019-03-13T04:04:50.037Z,5.80
2019-03-13T04:07:31.133Z,5.70
2019-03-13T04:10:12.389Z,5.80
2019-03-13T04:12:52.924Z,5.80
2019-03-13T04:15:34.061Z,5.70
2019-03-13T04:18:14.826Z,5.70
2019-03-13T04:20:55.622Z,5.60
2019-03-13T04:23:36.353Z,5.50
2019-03-13T04:26:17.105Z,5.50
2019-03-13T04:28:57.891Z,5.50
2019-03-13T04:31:38.556Z,5.50
2019-03-13T04:34:19.389Z,5.50
2019-03-13T04:37:00.175Z,5.50
2019-03-13T04:39:41.000Z,5.50
2019-03-13T04:42:21.980Z,5.50
2019-03-13T04:45:03.090Z,5.60
2019-03-13T04:47:43.931Z,5.50
2019-03-13T04:50:24.596Z,5.60
2019-03-13T04:53:05.333Z,5.50
2019-03-13T04:55:46.336Z,5.40
2019-03-13T04:58:27.257Z,5.40
2019-03-13T05:01:07.724Z,5.40
2019-03-13T05:03:48.237Z,5.30
2019-03-13T05:06:28.953Z,5.30
2019-03-13T05:09:09.901Z,5.30
2019-03-13T05:11:50.356Z,5.30
2019-03-13T05:14:32.693Z,5.30
2019-03-13T05:17:13.862Z,5.30
2019-03-13T05:19:54.569Z,5.30
2019-03-13T05:22:35.419Z,5.30
2019-03-13T05:25:19.053Z,5.20
2019-03-13T05:27:59.037Z,5.20
2019-03-13T05:30:39.944Z,5.20
2019-03-13T05:33:20.809Z,5.20
2019-03-13T05:36:02.025Z,5.10
2019-03-13T05:38:42.871Z,5.00
2019-03-13T05:41:23.670Z,4.90
2019-03-13T05:44:04.358Z,4.90
2019-03-13T05:46:45.360Z,4.80
2019-03-13T05:49:14.336Z,4.80
2019-03-13T05:52:02.423Z,4.70
2019-03-13T05:54:50.598Z,4.70
2019-03-13T05:57:31.852Z,4.80
2019-03-13T06:00:14.823Z,4.80
2019-03-13T06:02:56.130Z,4.80
2019-03-13T06:05:37.026Z,4.90
2019-03-13T06:08:06.061Z,4.90
2019-03-13T06:10:54.216Z,4.90
2019-03-13T06:13:42.389Z,4.90
2019-03-13T06:16:30.684Z,5.00
2019-03-13T06:19:11.202Z,5.10
2019-03-13T06:21:40.198Z,5.10
2019-03-13T06:24:28.380Z,5.10
2019-03-13T06:27:09.745Z,5.20
2019-03-13T06:29:50.615Z,5.20
2019-03-13T06:32:31.393Z,5.20
2019-03-13T06:35:12.418Z,5.30
2019-03-13T06:37:53.722Z,5.30
2019-03-13T06:40:34.762Z,5.40
2019-03-13T06:43:15.609Z,5.50
2019-03-13T06:45:56.206Z,5.60
2019-03-13T06:48:36.916Z,5.60
2019-03-13T06:51:17.683Z,5.70
2019-03-13T06:53:58.635Z,5.70
2019-03-13T06:56:39.668Z,5.80
2019-03-13T06:59:39.408Z,5.80
2019-03-13T07:02:30.617Z,5.80
2019-03-13T07:05:30.747Z,5.80
2019-03-13T07:08:19.054Z,5.80
2019-03-13T07:11:18.913Z,5.80
2019-03-13T07:14:16.231Z,5.80
2019-03-13T07:17:16.093Z,5.80
2019-03-13T07:20:14.089Z,5.80
2019-03-13T07:23:17.341Z,5.90
2019-03-13T07:26:08.124Z,5.80
2019-03-13T07:29:12.587Z,5.80
2019-03-13T07:32:09.829Z,5.80
2019-03-13T07:35:09.510Z,5.80
2019-03-13T07:37:57.601Z,5.70
2019-03-13T07:40:57.117Z,5.70
2019-03-13T07:44:03.356Z,5.70
2019-03-13T07:46:59.819Z,5.80
2019-03-13T07:50:05.261Z,6.00
2019-03-13T07:52:58.662Z,6.10
2019-03-13T07:56:04.230Z,6.20
2019-03-13T07:59:04.324Z,6.00
2019-03-13T08:02:04.339Z,6.20
2019-03-13T08:05:04.021Z,6.40
2019-03-13T08:08:03.478Z,6.70
2019-03-13T08:11:03.019Z,6.90
2019-03-13T08:13:52.121Z,7.20
2019-03-13T08:16:44.148Z,7.50
2019-03-13T08:19:33.524Z,7.50
2019-03-13T08:22:36.158Z,7.60
2019-03-13T08:25:35.922Z,7.60
2019-03-13T08:28:27.295Z,7.50
2019-03-13T08:31:27.589Z,7.50
2019-03-13T08:34:27.283Z,7.40
2019-03-13T08:37:22.392Z,7.40
2019-03-13T08:40:17.168Z,7.30
2019-03-13T08:43:17.522Z,7.30
2019-03-13T08:46:20.741Z,7.40
2019-03-13T08:49:21.045Z,7.50
2019-03-13T08:52:20.540Z,7.70
2019-03-13T08:55:26.621Z,7.90
2019-03-13T08:58:26.051Z,8.10
2019-03-13T09:01:26.361Z,8.00
2019-03-13T09:04:26.550Z,8.00
2019-03-13T09:07:26.824Z,7.90
2019-03-13T09:10:29.290Z,7.90
2019-03-13T09:13:29.532Z,8.00
2019-03-13T09:16:19.644Z,8.00
2019-03-13T09:19:19.767Z,8.00
2019-03-13T09:22:19.196Z,7.90
2019-03-13T09:25:12.203Z,7.80
2019-03-13T09:31:11.390Z,7.50
2019-03-13T09:34:10.949Z,7.30
2019-03-13T09:37:11.274Z,7.20
2019-03-13T09:40:11.050Z,7.10
2019-03-13T09:43:03.246Z,7.10
2019-03-13T09:46:03.504Z,7.20
2019-03-13T09:49:06.378Z,7.10
2019-03-13T09:52:05.997Z,7.00
2019-03-13T09:54:55.004Z,6.90
2019-03-13T09:57:58.148Z,6.90
2019-03-13T10:00:50.687Z,6.90
2019-03-13T10:07:04.396Z,7.00
2019-03-13T10:10:04.683Z,7.10
2019-03-13T10:13:04.155Z,7.00
2019-03-13T10:15:52.704Z,6.90
2019-03-13T10:18:39.455Z,6.90
2019-03-13T10:21:27.465Z,6.90
2019-03-13T10:24:34.645Z,7.00
2019-03-13T10:27:34.189Z,6.80
2019-03-13T10:30:26.953Z,6.70
2019-03-13T10:33:07.521Z,6.80
2019-03-13T10:35:56.769Z,6.90
2019-03-13T10:38:56.431Z,7.00
2019-03-13T10:41:58.746Z,7.40
2019-03-13T10:44:58.337Z,7.50
2019-03-13T10:47:54.398Z,7.60
2019-03-13T10:50:48.774Z,7.80
2019-03-13T10:53:38.307Z,7.90
2019-03-13T10:56:38.357Z,8.10
2019-03-13T10:59:27.364Z,8.40
2019-03-13T11:02:20.428Z,8.50
2019-03-13T11:05:26.529Z,8.60
2019-03-13T11:08:18.617Z,8.60
2019-03-13T11:11:21.124Z,8.60
2019-03-13T11:14:17.984Z,8.40
2019-03-13T11:17:07.059Z,8.10
2019-03-13T11:20:09.964Z,8.00
2019-03-13T11:23:09.560Z,7.90
2019-03-13T11:26:09.161Z,7.70
2019-03-13T11:29:15.388Z,7.60
2019-03-13T11:32:07.564Z,7.40
2019-03-13T11:35:10.261Z,7.30
2019-03-13T11:38:13.332Z,7.20
2019-03-13T11:41:01.782Z,7.10
2019-03-13T11:44:01.569Z,7.10
2019-03-13T11:47:01.802Z,6.90
2019-03-13T11:49:59.741Z,6.80
2019-03-13T11:52:59.949Z,6.70
2019-03-13T11:55:50.601Z,6.70
2019-03-13T11:58:45.819Z,6.90
2019-03-13T12:01:46.328Z,7.00
2019-03-13T12:04:41.218Z,7.00
2019-03-13T12:07:44.219Z,6.90
2019-03-13T12:10:44.308Z,6.80
2019-03-13T12:13:49.896Z,6.80
2019-03-13T12:16:45.092Z,6.90
2019-03-13T12:19:34.483Z,6.80
2019-03-13T12:22:34.533Z,6.80
2019-03-13T12:25:34.909Z,6.80
2019-03-13T12:28:36.247Z,6.80
2019-03-13T12:31:30.141Z,7.00
2019-03-13T12:34:29.662Z,7.20
2019-03-13T12:37:29.826Z,7.30
2019-03-13T12:40:29.183Z,7.20
2019-03-13T12:43:19.777Z,7.10
2019-03-13T12:46:19.571Z,7.10
2019-03-13T12:49:19.333Z,7.20
2019-03-13T12:52:09.146Z,7.30
2019-03-13T12:55:08.983Z,7.30
2019-03-13T12:58:09.376Z,7.40
2019-03-13T13:01:09.154Z,7.40
2019-03-13T13:04:08.576Z,7.40
2019-03-13T13:06:55.219Z,7.50
2019-03-13T13:09:55.146Z,7.60
2019-03-13T13:12:55.369Z,7.50
2019-03-13T13:15:54.950Z,7.30
2019-03-13T13:18:53.107Z,7.40
2019-03-13T13:21:35.926Z,7.60
2019-03-13T13:24:16.334Z,7.80
2019-03-13T13:26:56.906Z,7.90
2019-03-13T13:29:37.720Z,8.00
2019-03-13T13:32:06.845Z,8.00
2019-03-13T13:34:55.026Z,7.90
2019-03-13T13:37:35.898Z,7.90
2019-03-13T13:40:16.740Z,7.90
2019-03-13T13:42:58.330Z,7.90
2019-03-13T13:45:39.434Z,7.90
2019-03-13T13:48:20.267Z,7.90
2019-03-13T13:51:01.150Z,8.00
2019-03-13T13:53:42.001Z,8.20
2019-03-13T13:56:22.748Z,8.30
2019-03-13T13:59:03.415Z,8.40
2019-03-13T14:01:44.381Z,8.50
2019-03-13T14:04:25.181Z,8.60
2019-03-13T14:07:05.819Z,8.60
2019-03-13T14:09:46.738Z,8.50
2019-03-13T14:12:27.458Z,8.50
2019-03-13T14:15:08.433Z,8.50
2019-03-13T14:17:49.217Z,8.30
2019-03-13T14:20:30.385Z,8.40
2019-03-13T14:23:11.412Z,8.70
2019-03-13T14:25:52.256Z,9.20
2019-03-13T14:28:33.193Z,9.60
2019-03-13T14:31:14.092Z,9.90
2019-03-13T14:33:55.002Z,10.10
2019-03-13T14:36:35.889Z,10.10
2019-03-13T14:39:16.785Z,10.00
2019-03-13T14:41:57.633Z,9.80
2019-03-13T14:44:38.337Z,9.70
2019-03-13T14:47:19.205Z,9.60
2019-03-13T14:50:00.444Z,9.40
2019-03-13T14:52:40.977Z,9.30
2019-03-13T14:55:21.722Z,9.10
2019-03-13T14:58:02.390Z,8.90
2019-03-13T15:00:43.658Z,8.60
2019-03-13T15:03:24.439Z,8.40
2019-03-13T15:06:05.074Z,8.30
2019-03-13T15:08:46.123Z,8.20
2019-03-13T15:11:26.805Z,8.20
2019-03-13T15:14:07.575Z,8.20
2019-03-13T15:16:48.287Z,8.20
2019-03-13T15:19:29.223Z,8.10
2019-03-13T15:22:09.816Z,8.10
2019-03-13T15:24:50.488Z,8.00
2019-03-13T15:27:31.778Z,8.10
2019-03-13T15:30:12.707Z,8.10
2019-03-13T15:32:53.773Z,8.10
2019-03-13T15:35:34.660Z,8.10
2019-03-13T15:38:15.486Z,8.10
2019-03-13T15:40:58.216Z,8.10
2019-03-13T15:43:39.513Z,8.10
2019-03-13T15:46:20.788Z,8.10
2019-03-13T15:49:01.202Z,8.00
2019-03-13T15:51:41.935Z,8.10
2019-03-13T15:54:22.285Z,8.10
2019-03-13T15:57:03.066Z,8.20
2019-03-13T15:59:44.057Z,8.20
2019-03-13T16:02:25.071Z,8.20
2019-03-13T16:05:05.709Z,8.10
2019-03-13T16:07:46.509Z,8.10
2019-03-13T16:10:27.509Z,8.10
2019-03-13T16:13:08.104Z,8.10
2019-03-13T16:15:48.543Z,8.10
2019-03-13T16:18:29.648Z,8.10
2019-03-13T16:21:10.519Z,8.20
2019-03-13T16:23:51.495Z,8.20
2019-03-13T16:26:32.528Z,8.20
2019-03-13T16:29:13.015Z,8.10
2019-03-13T16:31:53.886Z,8.10
2019-03-13T16:34:35.125Z,8.10
2019-03-13T16:37:15.837Z,8.10
2019-03-13T16:39:56.442Z,8.00
2019-03-13T16:42:37.205Z,8.00
2019-03-13T16:45:18.009Z,8.00
2019-03-13T16:47:59.125Z,7.90
2019-03-13T16:50:43.384Z,7.80
2019-03-13T16:53:24.569Z,7.80
2019-03-13T16:56:04.990Z,7.70
2019-03-13T16:58:45.710Z,7.70
2019-03-13T17:01:26.548Z,7.60
2019-03-13T17:04:07.326Z,7.60
2019-03-13T17:06:48.123Z,7.60
2019-03-13T17:09:29.297Z,7.60
2019-03-13T17:12:10.069Z,7.60
2019-03-13T17:14:51.096Z,7.50
2019-03-13T17:17:31.865Z,7.50
2019-03-13T17:20:12.650Z,7.50
2019-03-13T17:22:53.641Z,7.50
2019-03-13T17:25:34.326Z,7.50
2019-03-13T17:28:15.361Z,7.50
2019-03-13T17:30:56.111Z,7.50
2019-03-13T17:33:37.108Z,7.50
2019-03-13T17:36:17.945Z,7.50
2019-03-13T17:38:58.674Z,7.50
2019-03-13T17:41:39.658Z,7.50
2019-03-13T17:44:20.475Z,7.40
2019-03-13T17:47:01.427Z,7.30
2019-03-13T17:49:42.504Z,7.10
2019-03-13T17:52:22.837Z,7.00
2019-03-13T17:55:03.553Z,6.90
2019-03-13T17:57:44.236Z,6.90
2019-03-13T18:00:26.927Z,7.00
2019-03-13T18:03:08.254Z,7.00
2019-03-13T18:05:49.479Z,7.10
2019-03-13T18:08:30.246Z,7.20
2019-03-13T18:11:10.868Z,7.20
2019-03-13T18:13:51.561Z,7.30
2019-03-13T18:16:32.273Z,7.20
2019-03-13T18:19:13.045Z,7.10
2019-03-13T18:21:53.746Z,6.90
2019-03-13T18:24:34.830Z,6.80
2019-03-13T18:27:15.652Z,6.70
2019-03-13T18:29:56.410Z,6.50
2019-03-13T18:32:42.068Z,6.40
2019-03-13T18:35:20.434Z,6.30
2019-03-13T18:38:01.324Z,6.30
2019-03-13T18:40:41.988Z,6.20
2019-03-13T18:43:22.790Z,6.20
2019-03-13T18:46:03.480Z,6.20
2019-03-13T18:48:44.189Z,6.10
2019-03-13T18:51:24.670Z,6.10
2019-03-13T18:54:05.513Z,6.00
2019-03-13T18:56:46.405Z,6.00
2019-03-13T18:59:27.470Z,6.00
2019-03-13T19:02:08.940Z,5.90
2019-03-13T19:04:49.516Z,5.90
2019-03-13T19:07:30.110Z,5.80
2019-03-13T19:10:10.640Z,5.80
2019-03-13T19:12:51.408Z,5.80
2019-03-13T19:15:32.015Z,5.80
2019-03-13T19:18:12.826Z,5.80
2019-03-13T19:20:54.185Z,5.80
2019-03-13T19:23:23.440Z,5.80
2019-03-13T19:26:11.606Z,5.70
2019-03-13T19:29:01.531Z,5.70
2019-03-13T19:31:42.940Z,5.70
2019-03-13T19:34:23.893Z,5.70
2019-03-13T19:37:04.753Z,5.70
2019-03-13T19:39:45.341Z,5.70
2019-03-13T19:42:17.290Z,5.70
2019-03-13T19:45:04.318Z,5.70
2019-03-13T19:47:45.009Z,5.70
2019-03-13T19:50:28.094Z,5.60
2019-03-13T19:53:08.839Z,5.70
2019-03-13T19:55:49.573Z,5.70
2019-03-13T19:58:30.435Z,5.70
2019-03-13T20:01:11.456Z,5.70
2019-03-13T20:03:55.460Z,5.70
2019-03-13T20:06:42.025Z,5.70
2019-03-13T20:09:18.156Z,5.70
2019-03-13T20:11:59.271Z,5.60
2019-03-13T20:14:40.341Z,5.50
2019-03-13T20:17:21.111Z,5.50
2019-03-13T20:20:05.329Z,5.40
2019-03-13T20:22:46.664Z,5.40
2019-03-13T20:25:27.452Z,5.40
2019-03-13T20:28:08.374Z,5.40
2019-03-13T20:30:49.251Z,5.40
2019-03-13T20:33:30.183Z,5.40
2019-03-13T20:36:10.946Z,5.50
2019-03-13T20:38:51.721Z,5.50
2019-03-13T20:41:32.549Z,5.50
2019-03-13T20:44:13.343Z,5.50
2019-03-13T20:46:54.297Z,5.40
2019-03-13T20:49:35.540Z,5.40
2019-03-13T20:52:16.782Z,5.40
2019-03-13T20:54:57.589Z,5.40
2019-03-13T20:57:38.244Z,5.40
2019-03-13T21:00:19.902Z,5.40
2019-03-13T21:03:00.679Z,5.40
2019-03-13T21:05:41.030Z,5.30
2019-03-13T21:08:21.771Z,5.30
2019-03-13T21:11:02.720Z,5.40
2019-03-13T21:13:43.405Z,5.40
2019-03-13T21:16:24.060Z,5.40
2019-03-13T21:19:04.821Z,5.30
2019-03-13T21:21:45.565Z,5.30
2019-03-13T21:24:26.393Z,5.30
2019-03-13T21:27:07.113Z,5.30
2019-03-13T21:29:48.324Z,5.20
2019-03-13T21:32:28.985Z,5.30
2019-03-13T21:35:09.865Z,5.30
2019-03-13T21:37:50.652Z,5.30
2019-03-13T21:40:32.471Z,5.30
2019-03-13T21:43:16.234Z,5.30
2019-03-13T21:45:56.288Z,5.30
2019-03-13T21:48:36.906Z,5.20
2019-03-13T21:51:17.634Z,5.10
2019-03-13T21:53:58.462Z,5.10
2019-03-13T21:56:39.770Z,5.00
2019-03-13T21:59:20.459Z,5.00
2019-03-13T22:02:01.550Z,4.90
2019-03-13T22:04:42.232Z,4.90
2019-03-13T22:07:23.488Z,4.80
2019-03-13T22:10:04.248Z,4.80
2019-03-13T22:12:45.054Z,4.80
2019-03-13T22:15:26.178Z,4.80
2019-03-13T22:18:06.865Z,4.70
2019-03-13T22:20:47.852Z,4.70
2019-03-13T22:23:28.477Z,4.60
2019-03-13T22:26:09.381Z,4.60
2019-03-13T22:28:50.185Z,4.60
2019-03-13T22:31:31.258Z,4.60
2019-03-13T22:34:11.904Z,4.70
2019-03-13T22:36:52.944Z,4.70
2019-03-13T22:39:33.752Z,4.70
2019-03-13T22:42:14.962Z,4.70
2019-03-13T22:44:55.971Z,4.60
2019-03-13T22:47:42.851Z,4.60
2019-03-13T22:50:22.357Z,4.60
2019-03-13T22:53:03.278Z,4.60
2019-03-13T22:55:44.301Z,4.50
2019-03-13T22:58:25.214Z,4.60
2019-03-13T23:01:08.556Z,4.50
2019-03-13T23:03:49.735Z,4.40
2019-03-13T23:06:30.971Z,4.30
2019-03-13T23:09:11.973Z,4.20
2019-03-13T23:11:52.981Z,4.00
2019-03-13T23:14:34.001Z,3.90
2019-03-13T23:17:14.868Z,3.90
2019-03-13T23:19:55.760Z,4.00
2019-03-13T23:22:36.626Z,4.10
2019-03-13T23:25:17.505Z,4.20
2019-03-13T23:27:58.446Z,4.30
2019-03-13T23:33:12.469Z,4.30
2019-03-13T23:36:00.652Z,4.30
2019-03-13T23:38:42.023Z,4.30
2019-03-13T23:41:10.970Z,4.20
2019-03-13T23:43:51.845Z,4.40
2019-03-13T23:46:32.729Z,4.50
2019-03-13T23:49:13.827Z,4.50
2019-03-13T23:51:56.662Z,4.50
2019-03-13T23:54:25.730Z,4.60
2019-03-13T23:57:13.901Z,4.70
2019-03-13T23:59:54.704Z,4.80
