createdAt,value
2022-11-01T00:01:23.161Z,100.00
2022-11-01T00:03:52.365Z,100.00
2022-11-01T00:06:20.323Z,100.00
2022-11-01T00:08:48.623Z,100.00
2022-11-01T00:11:17.188Z,100.00
2022-11-01T00:13:46.388Z,100.00
2022-11-01T00:16:14.354Z,100.00
2022-11-01T00:18:42.394Z,100.00
2022-11-01T00:21:15.066Z,100.00
2022-11-01T00:23:43.357Z,100.00
2022-11-01T00:26:15.051Z,100.00
2022-11-01T00:28:44.070Z,100.00
2022-11-01T00:31:12.909Z,100.00
2022-11-01T00:33:41.194Z,100.00
2022-11-01T00:36:09.700Z,100.00
2022-11-01T00:38:40.056Z,100.00
2022-11-01T00:41:08.158Z,100.00
2022-11-01T00:43:37.359Z,100.00
2022-11-01T00:46:06.186Z,100.00
2022-11-01T00:48:34.330Z,100.00
2022-11-01T00:51:03.617Z,100.00
2022-11-01T00:53:31.519Z,100.00
2022-11-01T00:56:02.423Z,100.00
2022-11-01T00:58:30.370Z,100.00
2022-11-01T01:00:59.725Z,100.00
2022-11-01T01:03:27.745Z,100.00
2022-11-01T01:05:56.214Z,100.00
2022-11-01T01:08:24.586Z,100.00
2022-11-01T01:10:52.820Z,100.00
2022-11-01T01:13:22.723Z,100.00
2022-11-01T01:15:50.810Z,100.00
2022-11-01T01:18:18.807Z,100.00
2022-11-01T01:20:47.809Z,100.00
2022-11-01T01:23:15.866Z,100.00
2022-11-01T01:25:44.092Z,100.00
2022-11-01T01:28:12.062Z,100.00
2022-11-01T01:30:42.905Z,100.00
2022-11-01T01:35:40.797Z,100.00
2022-11-01T01:38:08.848Z,100.00
2022-11-01T01:40:36.868Z,100.00
2022-11-01T01:43:05.213Z,100.00
2022-11-01T01:45:35.690Z,100.00
2022-11-01T01:48:14.245Z,100.00
2022-11-01T01:50:45.794Z,100.00
2022-11-01T01:53:16.425Z,100.00
2022-11-01T01:55:50.350Z,100.00
2022-11-01T01:58:20.580Z,100.00
2022-11-01T02:00:48.527Z,100.00
2022-11-01T02:03:19.993Z,100.00
2022-11-01T02:05:51.315Z,100.00
2022-11-01T02:08:27.789Z,100.00
2022-11-01T02:10:57.552Z,100.00
2022-11-01T02:13:25.534Z,100.00
2022-11-01T02:16:13.902Z,100.00
2022-11-01T02:18:46.730Z,100.00
2022-11-01T02:21:30.337Z,100.00
2022-11-01T02:24:06.644Z,100.00
2022-11-01T02:26:52.406Z,100.00
2022-11-01T02:29:29.864Z,100.00
2022-11-01T02:32:10.671Z,100.00
2022-11-01T02:34:43.398Z,100.00
2022-11-01T02:37:14.542Z,100.00
2022-11-01T02:39:43.790Z,100.00
2022-11-01T02:42:15.135Z,100.00
2022-11-01T02:44:44.223Z,100.00
2022-11-01T02:47:14.139Z,100.00
2022-11-01T02:49:42.716Z,100.00
2022-11-01T02:52:12.986Z,100.00
2022-11-01T02:54:42.328Z,100.00
2022-11-01T02:57:20.886Z,100.00
2022-11-01T02:59:49.784Z,100.00
2022-11-01T03:02:39.834Z,100.00
2022-11-01T03:05:10.708Z,100.00
2022-11-01T03:07:39.533Z,100.00
2022-11-01T03:10:08.125Z,100.00
2022-11-01T03:12:43.101Z,100.00
2022-11-01T03:15:21.131Z,100.00
2022-11-01T03:17:53.705Z,100.00
2022-11-01T03:20:24.240Z,100.00
2022-11-01T03:22:55.070Z,100.00
2022-11-01T03:25:42.429Z,100.00
2022-11-01T03:28:13.686Z,100.00
2022-11-01T03:30:44.567Z,100.00
2022-11-01T03:33:14.875Z,100.00
2022-11-01T03:35:46.057Z,100.00
2022-11-01T03:38:14.885Z,100.00
2022-11-01T03:40:48.212Z,100.00
2022-11-01T03:43:18.764Z,100.00
2022-11-01T03:45:46.727Z,100.00
2022-11-01T03:48:16.386Z,100.00
2022-11-01T03:50:48.273Z,100.00
2022-11-01T03:53:16.334Z,100.00
2022-11-01T03:55:44.341Z,100.00
2022-11-01T03:58:12.574Z,100.00
2022-11-01T04:00:41.142Z,100.00
2022-11-01T04:03:09.171Z,100.00
2022-11-01T04:05:41.338Z,100.00
2022-11-01T04:08:09.897Z,100.00
2022-11-01T04:10:40.947Z,100.00
2022-11-01T04:13:09.633Z,100.00
2022-11-01T04:15:55.156Z,100.00
2022-11-01T04:21:11.180Z,100.00
2022-11-01T04:23:39.846Z,100.00
2022-11-01T04:26:08.356Z,100.00
2022-11-01T04:28:36.491Z,100.00
2022-11-01T04:31:04.670Z,100.00
2022-11-01T04:33:32.710Z,100.00
2022-11-01T04:36:05.169Z,100.00
2022-11-01T04:38:34.408Z,100.00
2022-11-01T04:41:02.229Z,100.00
2022-11-01T04:43:30.432Z,100.00
2022-11-01T04:45:58.685Z,100.00
2022-11-01T04:48:27.725Z,100.00
2022-11-01T04:50:59.173Z,100.00
2022-11-01T04:53:27.166Z,100.00
2022-11-01T04:55:57.374Z,100.00
2022-11-01T04:58:25.150Z,100.00
2022-11-01T05:00:53.058Z,100.00
2022-11-01T05:03:21.437Z,100.00
2022-11-01T05:05:49.451Z,100.00
2022-11-01T05:08:17.321Z,100.00
2022-11-01T05:10:45.928Z,100.00
2022-11-01T05:13:15.420Z,100.00
2022-11-01T05:15:53.497Z,100.00
2022-11-01T05:18:31.145Z,100.00
2022-11-01T05:20:59.974Z,100.00
2022-11-01T05:23:28.014Z,100.00
2022-11-01T05:25:56.165Z,100.00
2022-11-01T05:28:28.927Z,100.00
2022-11-01T05:30:58.705Z,100.00
2022-11-01T05:33:26.507Z,100.00
2022-11-01T05:35:54.278Z,100.00
2022-11-01T05:38:22.035Z,100.00
2022-11-01T05:40:50.627Z,100.00
2022-11-01T05:43:18.524Z,100.00
2022-11-01T05:45:47.739Z,100.00
2022-11-01T05:48:15.521Z,100.00
2022-11-01T05:50:44.474Z,100.00
2022-11-01T05:53:12.279Z,100.00
2022-11-01T05:55:40.304Z,100.00
2022-11-01T05:58:08.562Z,100.00
2022-11-01T06:00:36.505Z,100.00
2022-11-01T06:03:05.788Z,100.00
2022-11-01T06:05:34.450Z,100.00
2022-11-01T06:08:04.911Z,100.00
2022-11-01T06:10:32.812Z,100.00
2022-11-01T06:13:01.652Z,100.00
2022-11-01T06:15:29.583Z,100.00
2022-11-01T06:17:58.043Z,100.00
2022-11-01T06:20:27.645Z,100.00
2022-11-01T06:22:55.313Z,100.00
2022-11-01T06:25:25.070Z,100.00
2022-11-01T06:27:53.047Z,100.00
2022-11-01T06:30:21.046Z,100.00
2022-11-01T06:32:49.032Z,100.00
2022-11-01T06:35:17.318Z,100.00
2022-11-01T06:37:46.869Z,100.00
2022-11-01T06:40:14.832Z,100.00
2022-11-01T06:42:46.709Z,100.00
2022-11-01T06:45:14.959Z,100.00
2022-11-01T06:47:49.979Z,100.00
2022-11-01T06:50:18.500Z,100.00
2022-11-01T06:52:47.944Z,100.00
2022-11-01T06:55:17.529Z,100.00
2022-11-01T06:57:56.030Z,100.00
2022-11-01T07:00:25.595Z,100.00
2022-11-01T07:02:58.830Z,100.00
2022-11-01T07:05:26.888Z,100.00
2022-11-01T07:07:56.698Z,100.00
2022-11-01T07:10:27.121Z,100.00
2022-11-01T07:12:58.992Z,100.00
2022-11-01T07:15:28.134Z,100.00
2022-11-01T07:17:57.725Z,100.00
2022-11-01T07:20:28.060Z,100.00
2022-11-01T07:23:02.368Z,100.00
2022-11-01T07:25:31.900Z,100.00
2022-11-01T07:28:00.459Z,100.00
2022-11-01T07:30:29.109Z,100.00
2022-11-01T07:32:58.624Z,100.00
2022-11-01T07:35:27.542Z,100.00
2022-11-01T07:37:58.174Z,100.00
2022-11-01T07:40:28.702Z,100.00
2022-11-01T07:42:59.555Z,100.00
2022-11-01T07:45:29.170Z,100.00
2022-11-01T07:48:00.032Z,100.00
2022-11-01T07:50:30.662Z,100.00
2022-11-01T07:53:03.591Z,100.00
2022-11-01T07:55:35.383Z,100.00
2022-11-01T07:58:04.009Z,100.00
2022-11-01T08:03:08.025Z,100.00
2022-11-01T08:05:36.929Z,100.00
2022-11-01T08:08:06.602Z,100.00
2022-11-01T08:10:37.695Z,100.00
2022-11-01T08:13:07.994Z,100.00
2022-11-01T08:15:36.452Z,100.00
2022-11-01T08:18:05.543Z,100.00
2022-11-01T08:20:34.394Z,100.00
2022-11-01T08:23:02.967Z,100.00
2022-11-01T08:25:31.549Z,100.00
2022-11-01T08:28:04.248Z,100.00
2022-11-01T08:30:32.917Z,100.00
2022-11-01T08:33:02.382Z,100.00
2022-11-01T08:35:31.470Z,100.00
2022-11-01T08:37:59.719Z,100.00
2022-11-01T08:40:28.943Z,100.00
2022-11-01T08:42:57.410Z,100.00
2022-11-01T08:45:27.446Z,100.00
2022-11-01T08:47:59.556Z,100.00
2022-11-01T08:50:27.608Z,100.00
2022-11-01T08:52:55.536Z,100.00
2022-11-01T08:55:23.961Z,100.00
2022-11-01T08:57:54.323Z,100.00
2022-11-01T09:00:22.602Z,100.00
2022-11-01T09:02:52.059Z,100.00
2022-11-01T09:05:20.157Z,100.00
2022-11-01T09:07:49.157Z,100.00
2022-11-01T09:10:17.399Z,100.00
2022-11-01T09:12:45.700Z,100.00
2022-11-01T09:15:13.818Z,100.00
2022-11-01T09:17:42.025Z,100.00
2022-11-01T09:20:11.460Z,100.00
2022-11-01T09:22:39.974Z,100.00
2022-11-01T09:25:08.414Z,100.00
2022-11-01T09:27:36.322Z,100.00
2022-11-01T09:30:04.715Z,100.00
2022-11-01T09:32:32.823Z,100.00
2022-11-01T09:35:00.698Z,100.00
2022-11-01T09:37:29.967Z,100.00
2022-11-01T09:39:57.768Z,100.00
2022-11-01T09:42:32.519Z,100.00
2022-11-01T09:45:03.358Z,100.00
2022-11-01T09:47:31.483Z,100.00
2022-11-01T09:50:06.252Z,100.00
2022-11-01T09:52:36.097Z,100.00
2022-11-01T09:55:04.385Z,98.10
2022-11-01T09:57:36.456Z,95.82
2022-11-01T10:00:07.936Z,97.48
2022-11-01T10:02:51.275Z,93.76
2022-11-01T10:05:31.058Z,86.23
2022-11-01T10:08:05.525Z,80.03
2022-11-01T10:10:37.296Z,79.01
2022-11-01T10:13:12.211Z,79.46
2022-11-01T10:15:47.515Z,81.15
2022-11-01T10:18:21.331Z,80.79
2022-11-01T10:20:49.389Z,76.68
2022-11-01T10:23:20.172Z,72.42
2022-11-01T10:25:53.014Z,71.89
2022-11-01T10:28:25.136Z,69.71
2022-11-01T10:30:55.606Z,69.96
2022-11-01T10:33:26.884Z,68.98
2022-11-01T10:35:56.663Z,65.79
2022-11-01T10:38:59.238Z,64.57
2022-11-01T10:41:24.260Z,59.38
2022-11-01T10:43:54.565Z,57.38
2022-11-01T10:46:25.019Z,52.74
2022-11-01T10:48:54.859Z,48.91
2022-11-01T10:51:28.008Z,47.10
2022-11-01T10:54:00.205Z,50.37
2022-11-01T10:56:31.303Z,49.91
2022-11-01T10:59:03.100Z,50.03
2022-11-01T11:01:33.024Z,45.72
2022-11-01T11:04:03.643Z,42.08
2022-11-01T11:06:33.926Z,39.16
2022-11-01T11:09:05.625Z,38.73
2022-11-01T11:11:36.690Z,37.97
2022-11-01T11:14:07.194Z,39.07
2022-11-01T11:16:37.504Z,42.44
2022-11-01T11:19:16.206Z,42.08
2022-11-01T11:21:44.865Z,41.18
2022-11-01T11:24:22.420Z,37.74
2022-11-01T11:26:54.234Z,33.65
2022-11-01T11:29:40.207Z,32.42
2022-11-01T11:32:16.462Z,33.82
2022-11-01T11:34:48.284Z,34.56
2022-11-01T11:37:20.204Z,35.23
2022-11-01T11:40:07.768Z,32.55
2022-11-01T11:42:37.517Z,31.73
2022-11-01T11:45:14.573Z,30.95
2022-11-01T11:47:42.538Z,32.67
2022-11-01T11:50:32.316Z,31.37
2022-11-01T11:53:03.583Z,30.58
2022-11-01T11:55:38.134Z,28.77
2022-11-01T11:58:24.561Z,28.03
2022-11-01T12:00:55.173Z,29.24
2022-11-01T12:03:23.806Z,30.99
2022-11-01T12:05:53.060Z,31.22
2022-11-01T12:08:26.201Z,32.35
2022-11-01T12:10:58.738Z,33.51
2022-11-01T12:13:29.199Z,35.37
2022-11-01T12:16:16.506Z,36.15
2022-11-01T12:18:48.845Z,37.97
2022-11-01T12:21:21.324Z,37.25
2022-11-01T12:23:50.381Z,37.35
2022-11-01T12:26:20.743Z,35.73
2022-11-01T12:28:58.373Z,35.60
2022-11-01T12:31:31.058Z,35.76
2022-11-01T12:34:03.790Z,36.29
2022-11-01T12:36:35.194Z,35.48
2022-11-01T12:39:08.073Z,34.69
2022-11-01T12:41:39.243Z,37.32
2022-11-01T12:44:13.943Z,35.91
2022-11-01T12:46:45.801Z,36.52
2022-11-01T12:49:17.552Z,37.36
2022-11-01T12:51:48.725Z,37.00
2022-11-01T12:54:18.773Z,35.67
2022-11-01T12:56:46.831Z,34.64
2022-11-01T12:59:21.101Z,33.79
2022-11-01T13:01:54.351Z,33.38
2022-11-01T13:04:31.332Z,33.26
2022-11-01T13:07:05.404Z,33.73
2022-11-01T13:09:41.683Z,34.58
2022-11-01T13:12:21.164Z,34.13
2022-11-01T13:14:56.133Z,35.72
2022-11-01T13:17:26.801Z,34.66
2022-11-01T13:20:01.985Z,34.13
2022-11-01T13:22:35.291Z,33.54
2022-11-01T13:25:05.980Z,34.79
2022-11-01T13:27:38.752Z,34.39
2022-11-01T13:30:11.125Z,36.52
2022-11-01T13:32:43.421Z,35.76
2022-11-01T13:35:33.399Z,36.31
2022-11-01T13:38:04.704Z,36.85
2022-11-01T13:40:35.445Z,36.51
2022-11-01T13:43:06.205Z,35.99
2022-11-01T13:46:04.938Z,36.30
2022-11-01T13:48:41.397Z,36.41
2022-11-01T13:51:17.193Z,36.21
2022-11-01T13:53:49.174Z,34.88
2022-11-01T13:56:19.392Z,32.07
2022-11-01T13:58:47.322Z,34.16
2022-11-01T14:01:29.588Z,33.78
2022-11-01T14:04:16.144Z,34.61
2022-11-01T14:06:53.969Z,35.10
2022-11-01T14:09:32.515Z,35.91
2022-11-01T14:12:11.785Z,34.66
2022-11-01T14:14:52.885Z,36.53
2022-11-01T14:17:55.256Z,37.14
2022-11-01T14:20:50.666Z,37.32
2022-11-01T14:23:46.150Z,36.75
2022-11-01T14:26:35.306Z,35.61
2022-11-01T14:29:09.047Z,37.13
2022-11-01T14:31:37.399Z,36.83
2022-11-01T14:34:07.935Z,37.84
2022-11-01T14:36:39.804Z,40.02
2022-11-01T14:39:10.231Z,39.85
2022-11-01T14:41:40.822Z,39.67
2022-11-01T14:44:14.164Z,39.60
2022-11-01T14:46:46.858Z,38.37
2022-11-01T14:49:20.375Z,40.18
2022-11-01T14:51:53.694Z,39.48
2022-11-01T14:54:24.612Z,38.70
2022-11-01T14:56:53.349Z,38.38
2022-11-01T14:59:24.125Z,38.84
2022-11-01T15:01:57.021Z,39.28
2022-11-01T15:04:29.493Z,39.16
2022-11-01T15:06:58.465Z,40.02
2022-11-01T15:09:27.773Z,40.77
2022-11-01T15:11:57.591Z,41.87
2022-11-01T15:14:32.185Z,42.37
2022-11-01T15:17:00.676Z,44.18
2022-11-01T15:19:33.543Z,45.09
2022-11-01T15:22:03.692Z,45.24
2022-11-01T15:24:33.705Z,46.48
2022-11-01T15:27:05.953Z,49.49
2022-11-01T15:29:38.188Z,51.73
2022-11-01T15:32:06.400Z,53.22
2022-11-01T15:34:37.150Z,54.60
2022-11-01T15:37:11.838Z,55.48
2022-11-01T15:39:40.064Z,56.71
2022-11-01T15:42:15.022Z,57.90
2022-11-01T15:44:46.296Z,58.80
2022-11-01T15:47:17.849Z,59.79
2022-11-01T15:49:49.163Z,61.02
2022-11-01T15:52:18.745Z,62.62
2022-11-01T15:54:48.059Z,64.68
2022-11-01T15:57:20.356Z,65.94
2022-11-01T15:59:54.305Z,67.30
2022-11-01T16:02:26.000Z,68.73
2022-11-01T16:04:54.521Z,69.60
2022-11-01T16:07:23.462Z,70.28
2022-11-01T16:09:53.101Z,71.81
2022-11-01T16:12:22.493Z,72.65
2022-11-01T16:14:57.245Z,73.60
2022-11-01T16:17:26.794Z,73.84
2022-11-01T16:19:55.788Z,74.19
2022-11-01T16:22:27.708Z,74.27
2022-11-01T16:25:25.369Z,74.29
2022-11-01T16:28:04.535Z,74.82
2022-11-01T16:30:36.678Z,75.16
2022-11-01T16:33:16.617Z,75.88
2022-11-01T16:35:45.107Z,76.67
2022-11-01T16:38:25.113Z,77.46
2022-11-01T16:40:56.134Z,78.31
2022-11-01T16:43:24.627Z,79.07
2022-11-01T16:45:55.002Z,79.32
2022-11-01T16:48:24.377Z,80.25
2022-11-01T16:50:53.037Z,80.93
2022-11-01T16:53:21.101Z,81.78
2022-11-01T16:55:50.803Z,81.52
2022-11-01T16:58:19.209Z,81.50
2022-11-01T17:00:52.475Z,81.04
2022-11-01T17:03:22.250Z,80.86
2022-11-01T17:05:55.935Z,80.63
2022-11-01T17:08:24.961Z,80.20
2022-11-01T17:10:54.049Z,80.24
2022-11-01T17:13:21.698Z,80.05
2022-11-01T17:15:51.735Z,80.02
2022-11-01T17:18:27.917Z,79.97
2022-11-01T17:20:56.769Z,79.89
2022-11-01T17:23:26.039Z,80.70
2022-11-01T17:25:54.999Z,80.82
2022-11-01T17:28:24.537Z,81.29
2022-11-01T17:30:52.957Z,81.89
2022-11-01T17:33:22.650Z,83.04
2022-11-01T17:35:51.336Z,83.45
2022-11-01T17:38:26.575Z,84.06
2022-11-01T17:41:01.646Z,85.63
2022-11-01T17:43:29.854Z,85.84
2022-11-01T17:45:59.088Z,86.56
2022-11-01T17:48:28.328Z,87.32
2022-11-01T17:51:00.562Z,87.96
2022-11-01T17:53:28.538Z,88.02
2022-11-01T17:55:57.212Z,88.89
2022-11-01T17:58:25.089Z,89.04
2022-11-01T18:00:53.247Z,89.44
2022-11-01T18:03:21.210Z,89.48
2022-11-01T18:05:51.135Z,89.79
2022-11-01T18:08:20.547Z,90.25
2022-11-01T18:10:55.552Z,90.62
2022-11-01T18:13:36.572Z,90.90
2022-11-01T18:16:08.156Z,90.89
2022-11-01T18:18:49.552Z,90.77
2022-11-01T18:21:23.455Z,90.71
2022-11-01T18:23:52.651Z,91.18
2022-11-01T18:26:23.274Z,91.72
2022-11-01T18:28:51.993Z,91.71
2022-11-01T18:31:23.713Z,91.30
2022-11-01T18:33:56.582Z,91.61
2022-11-01T18:36:31.923Z,92.19
2022-11-01T18:39:04.405Z,92.13
2022-11-01T18:41:32.803Z,92.39
2022-11-01T18:44:01.932Z,92.02
2022-11-01T18:46:32.867Z,93.11
2022-11-01T18:49:02.573Z,92.36
2022-11-01T18:51:33.419Z,91.86
2022-11-01T18:54:12.645Z,92.04
2022-11-01T18:56:42.070Z,93.13
2022-11-01T18:59:13.840Z,94.01
2022-11-01T19:01:42.202Z,94.37
2022-11-01T19:04:12.579Z,94.02
2022-11-01T19:06:42.342Z,94.44
2022-11-01T19:09:20.626Z,93.90
2022-11-01T19:11:49.154Z,95.02
2022-11-01T19:14:21.600Z,95.35
2022-11-01T19:16:50.909Z,94.89
2022-11-01T19:19:20.145Z,94.94
2022-11-01T19:21:49.941Z,95.34
2022-11-01T19:24:28.458Z,95.37
2022-11-01T19:26:57.672Z,96.83
2022-11-01T19:29:27.110Z,97.21
2022-11-01T19:31:56.444Z,98.61
2022-11-01T19:34:25.357Z,99.40
2022-11-01T19:36:56.089Z,100.00
2022-11-01T19:39:25.376Z,100.00
2022-11-01T19:41:55.061Z,100.00
2022-11-01T19:44:24.355Z,100.00
2022-11-01T19:46:55.341Z,100.00
2022-11-01T19:49:25.813Z,100.00
2022-11-01T19:52:01.205Z,100.00
2022-11-01T19:54:34.622Z,100.00
2022-11-01T19:57:03.918Z,100.00
2022-11-01T19:59:32.383Z,100.00
2022-11-01T20:02:05.087Z,100.00
2022-11-01T20:04:36.168Z,100.00
2022-11-01T20:07:13.843Z,100.00
2022-11-01T20:09:42.674Z,100.00
2022-11-01T20:12:11.325Z,100.00
2022-11-01T20:14:39.005Z,100.00
2022-11-01T20:17:07.149Z,100.00
2022-11-01T20:19:35.695Z,100.00
2022-11-01T20:22:07.307Z,100.00
2022-11-01T20:24:35.956Z,100.00
2022-11-01T20:27:04.018Z,100.00
2022-11-01T20:29:31.648Z,100.00
2022-11-01T20:32:01.299Z,100.00
2022-11-01T20:34:29.177Z,100.00
2022-11-01T20:37:22.809Z,100.00
2022-11-01T20:39:46.196Z,100.00
2022-11-01T20:42:15.217Z,100.00
2022-11-01T20:44:43.237Z,100.00
2022-11-01T20:47:11.343Z,100.00
2022-11-01T20:49:38.991Z,100.00
2022-11-01T20:52:33.625Z,100.00
2022-11-01T20:54:58.560Z,100.00
2022-11-01T20:57:28.481Z,100.00
2022-11-01T20:59:56.723Z,100.00
2022-11-01T21:02:24.532Z,100.00
2022-11-01T21:04:56.333Z,100.00
2022-11-01T21:07:26.586Z,100.00
2022-11-01T21:09:56.938Z,100.00
2022-11-01T21:12:32.201Z,100.00
2022-11-01T21:15:12.566Z,100.00
2022-11-01T21:17:43.382Z,100.00
2022-11-01T21:20:22.176Z,100.00
2022-11-01T21:22:49.891Z,100.00
2022-11-01T21:25:22.343Z,100.00
2022-11-01T21:27:51.362Z,100.00
2022-11-01T21:30:20.787Z,100.00
2022-11-01T21:32:48.667Z,100.00
2022-11-01T21:35:35.047Z,100.00
2022-11-01T21:38:04.333Z,100.00
2022-11-01T21:40:36.675Z,100.00
2022-11-01T21:43:25.799Z,100.00
2022-11-01T21:45:53.778Z,100.00
2022-11-01T21:48:22.823Z,100.00
2022-11-01T21:50:51.822Z,100.00
2022-11-01T21:53:21.574Z,100.00
2022-11-01T21:55:49.710Z,100.00
2022-11-01T21:58:19.179Z,100.00
2022-11-01T22:00:49.047Z,100.00
2022-11-01T22:03:16.802Z,100.00
2022-11-01T22:05:45.472Z,100.00
2022-11-01T22:08:13.236Z,100.00
2022-11-01T22:10:40.864Z,100.00
2022-11-01T22:13:08.856Z,100.00
2022-11-01T22:15:38.045Z,100.00
2022-11-01T22:18:06.113Z,100.00
2022-11-01T22:20:33.905Z,100.00
2022-11-01T22:23:03.883Z,100.00
2022-11-01T22:25:32.403Z,100.00
2022-11-01T22:27:59.924Z,100.00
2022-11-01T22:30:27.635Z,100.00
2022-11-01T22:32:56.977Z,100.00
2022-11-01T22:35:26.626Z,100.00
2022-11-01T22:37:54.877Z,100.00
2022-11-01T22:40:22.814Z,100.00
2022-11-01T22:42:55.687Z,100.00
2022-11-01T22:45:23.459Z,100.00
2022-11-01T22:47:52.050Z,100.00
2022-11-01T22:50:25.992Z,100.00
2022-11-01T22:52:53.724Z,100.00
2022-11-01T22:55:24.869Z,100.00
2022-11-01T22:57:55.470Z,100.00
2022-11-01T23:00:29.198Z,100.00
2022-11-01T23:03:01.609Z,100.00
2022-11-01T23:05:33.298Z,100.00
2022-11-01T23:08:04.291Z,100.00
2022-11-01T23:10:33.637Z,100.00
2022-11-01T23:13:21.550Z,100.00
2022-11-01T23:15:49.774Z,100.00
2022-11-01T23:18:20.231Z,100.00
2022-11-01T23:20:54.056Z,100.00
2022-11-01T23:23:22.233Z,100.00
2022-11-01T23:25:50.083Z,100.00
2022-11-01T23:28:18.136Z,100.00
2022-11-01T23:30:47.071Z,100.00
2022-11-01T23:33:16.033Z,100.00
2022-11-01T23:35:48.985Z,100.00
2022-11-01T23:38:19.992Z,100.00
2022-11-01T23:40:47.998Z,100.00
2022-11-01T23:43:20.934Z,100.00
2022-11-01T23:45:49.833Z,100.00
2022-11-01T23:48:17.501Z,100.00
2022-11-01T23:50:45.615Z,100.00
2022-11-01T23:53:14.763Z,100.00
2022-11-01T23:55:45.002Z,100.00
2022-11-01T23:58:16.390Z,100.00
