createdAt,value
2019-01-02T00:00:11.295Z,1024.93
2019-01-02T00:00:36.881Z,1024.98
2019-01-02T00:01:02.458Z,1024.91
2019-01-02T00:01:28.049Z,1024.91
2019-01-02T00:01:53.612Z,1024.96
2019-01-02T00:02:19.186Z,1024.96
2019-01-02T00:02:44.755Z,1024.99
2019-01-02T00:03:10.342Z,1024.99
2019-01-02T00:03:35.919Z,1024.95
2019-01-02T00:04:01.501Z,1025.03
2019-01-02T00:04:27.073Z,1025.04
2019-01-02T00:04:52.657Z,1025.01
2019-01-02T00:05:18.850Z,1024.98
2019-01-02T00:05:43.801Z,1025.01
2019-01-02T00:06:09.395Z,1024.96
2019-01-02T00:06:34.972Z,1024.97
2019-01-02T00:07:00.609Z,1025
2019-01-02T00:07:26.185Z,1025.05
2019-01-02T00:07:51.765Z,1024.93
2019-01-02T00:08:17.339Z,1025.01
2019-01-02T00:08:42.925Z,1024.99
2019-01-02T00:09:08.502Z,1025.01
2019-01-02T00:09:34.069Z,1025.05
2019-01-02T00:09:59.643Z,1025.09
2019-01-02T00:10:25.223Z,1025.05
2019-01-02T00:10:50.789Z,1025.13
2019-01-02T00:11:16.377Z,1025.18
2019-01-02T00:11:41.930Z,1025.11
2019-01-02T00:12:07.498Z,1025.26
2019-01-02T00:12:33.079Z,1025.15
2019-01-02T00:12:58.652Z,1025.08
2019-01-02T00:13:24.229Z,1025.11
2019-01-02T00:13:49.809Z,1025.18
2019-01-02T00:14:15.383Z,1025.14
2019-01-02T00:14:40.959Z,1025.15
2019-01-02T00:15:06.550Z,1025.14
2019-01-02T00:15:32.135Z,1025.19
2019-01-02T00:15:57.707Z,1025.14
2019-01-02T00:16:23.289Z,1025.19
2019-01-02T00:16:48.857Z,1025.17
2019-01-02T00:17:14.440Z,1025.27
2019-01-02T00:17:40.015Z,1025.24
2019-01-02T00:18:06.353Z,1025.27
2019-01-02T00:18:31.170Z,1025.23
2019-01-02T00:18:56.723Z,1025.25
2019-01-02T00:19:22.292Z,1025.23
2019-01-02T00:19:47.851Z,1025.18
2019-01-02T00:20:13.443Z,1025.28
2019-01-02T00:20:39.014Z,1025.31
2019-01-02T00:21:04.586Z,1025.24
2019-01-02T00:21:30.161Z,1025.22
2019-01-02T00:21:56.724Z,1025.28
2019-01-02T00:22:21.351Z,1025.26
2019-01-02T00:22:46.933Z,1025.29
2019-01-02T00:23:12.495Z,1025.32
2019-01-02T00:23:38.077Z,1025.35
2019-01-02T00:24:03.647Z,1025.35
2019-01-02T00:24:29.231Z,1025.35
2019-01-02T00:24:54.803Z,1025.34
2019-01-02T00:25:20.380Z,1025.37
2019-01-02T00:25:45.965Z,1025.39
2019-01-02T00:26:11.536Z,1025.36
2019-01-02T00:26:37.112Z,1025.36
2019-01-02T00:27:02.678Z,1025.41
2019-01-02T00:27:28.255Z,1025.4
2019-01-02T00:27:53.825Z,1025.34
2019-01-02T00:28:19.400Z,1025.35
2019-01-02T00:28:44.976Z,1025.4
2019-01-02T00:29:10.540Z,1025.4
2019-01-02T00:29:36.121Z,1025.36
2019-01-02T00:30:01.689Z,1025.39
2019-01-02T00:30:27.263Z,1025.39
2019-01-02T00:30:52.857Z,1025.45
2019-01-02T00:31:18.436Z,1025.47
2019-01-02T00:31:44.024Z,1025.48
2019-01-02T00:32:09.593Z,1025.43
2019-01-02T00:32:35.182Z,1025.49
2019-01-02T00:33:00.753Z,1025.48
2019-01-02T00:33:26.367Z,1025.53
2019-01-02T00:33:51.928Z,1025.38
2019-01-02T00:34:17.503Z,1025.5
2019-01-02T00:34:43.083Z,1025.46
2019-01-02T00:35:08.657Z,1025.47
2019-01-02T00:35:34.257Z,1025.41
2019-01-02T00:35:59.798Z,1025.44
2019-01-02T00:36:25.364Z,1025.53
2019-01-02T00:36:50.963Z,1025.59
2019-01-02T00:37:16.537Z,1025.51
2019-01-02T00:37:42.113Z,1025.5
2019-01-02T00:38:07.685Z,1025.43
2019-01-02T00:38:33.262Z,1025.52
2019-01-02T00:38:58.836Z,1025.51
2019-01-02T00:39:24.409Z,1025.53
2019-01-02T00:39:49.982Z,1025.5
2019-01-02T00:40:15.550Z,1025.46
2019-01-02T00:40:41.141Z,1025.44
2019-01-02T00:41:06.705Z,1025.49
2019-01-02T00:41:32.282Z,1025.47
2019-01-02T00:41:57.859Z,1025.54
2019-01-02T00:42:23.441Z,1025.52
2019-01-02T00:42:49.017Z,1025.51
2019-01-02T00:43:14.588Z,1025.54
2019-01-02T00:43:40.161Z,1025.5
2019-01-02T00:44:05.752Z,1025.61
2019-01-02T00:44:31.341Z,1025.64
2019-01-02T00:44:56.921Z,1025.59
2019-01-02T00:45:22.574Z,1025.55
2019-01-02T00:45:48.085Z,1025.59
2019-01-02T00:46:13.653Z,1025.54
2019-01-02T00:46:39.239Z,1025.63
2019-01-02T00:47:04.803Z,1025.61
2019-01-02T00:47:30.385Z,1025.66
2019-01-02T00:47:55.952Z,1025.63
2019-01-02T00:48:21.525Z,1025.61
2019-01-02T00:48:47.088Z,1025.56
2019-01-02T00:49:12.671Z,1025.55
2019-01-02T00:49:38.251Z,1025.63
2019-01-02T00:50:03.827Z,1025.58
2019-01-02T00:50:29.409Z,1025.54
2019-01-02T00:50:54.986Z,1025.6
2019-01-02T00:51:20.541Z,1025.64
2019-01-02T00:51:46.133Z,1025.73
2019-01-02T00:52:11.699Z,1025.64
2019-01-02T00:52:37.275Z,1025.67
2019-01-02T00:53:02.850Z,1025.73
2019-01-02T00:53:28.432Z,1025.68
2019-01-02T00:53:54.037Z,1025.61
2019-01-02T00:54:19.564Z,1025.69
2019-01-02T00:54:45.149Z,1025.68
2019-01-02T00:55:10.723Z,1025.59
2019-01-02T00:55:36.324Z,1025.68
2019-01-02T00:56:02.292Z,1025.75
2019-01-02T00:56:27.482Z,1025.67
2019-01-02T00:56:53.053Z,1025.77
2019-01-02T00:57:18.646Z,1025.66
2019-01-02T00:57:44.216Z,1025.78
2019-01-02T00:58:09.784Z,1025.73
2019-01-02T00:58:35.374Z,1025.72
2019-01-02T00:59:00.949Z,1025.69
2019-01-02T00:59:26.516Z,1025.79
2019-01-02T00:59:52.112Z,1025.88
2019-01-02T01:00:17.676Z,1025.8
2019-01-02T01:00:43.248Z,1025.85
2019-01-02T01:01:08.822Z,1025.82
2019-01-02T01:01:34.414Z,1025.81
2019-01-02T01:01:59.990Z,1025.88
2019-01-02T01:02:25.557Z,1025.72
2019-01-02T01:02:51.843Z,1025.8
2019-01-02T01:03:16.739Z,1025.84
2019-01-02T01:03:42.331Z,1025.79
2019-01-02T01:04:07.912Z,1025.85
2019-01-02T01:04:33.482Z,1025.79
2019-01-02T01:04:59.044Z,1025.89
2019-01-02T01:05:24.630Z,1025.89
2019-01-02T01:05:50.193Z,1025.83
2019-01-02T01:06:15.765Z,1025.83
2019-01-02T01:06:41.330Z,1025.92
2019-01-02T01:07:06.926Z,1025.97
2019-01-02T01:07:32.504Z,1025.95
2019-01-02T01:07:58.068Z,1026.02
2019-01-02T01:08:23.670Z,1026.01
2019-01-02T01:08:49.260Z,1026.03
2019-01-02T01:09:14.842Z,1025.98
2019-01-02T01:09:40.426Z,1026.1
2019-01-02T01:10:05.983Z,1026.02
2019-01-02T01:10:31.562Z,1026.05
2019-01-02T01:10:57.132Z,1025.98
2019-01-02T01:11:22.716Z,1025.95
2019-01-02T01:11:48.282Z,1025.95
2019-01-02T01:12:13.864Z,1025.99
2019-01-02T01:12:39.446Z,1026.01
2019-01-02T01:13:05.017Z,1026.04
2019-01-02T01:13:30.581Z,1026.05
2019-01-02T01:13:56.166Z,1026.1
2019-01-02T01:14:21.734Z,1026.02
2019-01-02T01:14:47.308Z,1026.1
2019-01-02T01:15:12.872Z,1026.12
2019-01-02T01:15:38.446Z,1026.12
2019-01-02T01:16:04.021Z,1026.06
2019-01-02T01:16:29.593Z,1026.19
2019-01-02T01:16:55.174Z,1026.13
2019-01-02T01:17:20.738Z,1026.13
2019-01-02T01:17:46.314Z,1026.2
2019-01-02T01:18:11.888Z,1026.08
2019-01-02T01:18:37.458Z,1026.08
2019-01-02T01:19:03.042Z,1026.15
2019-01-02T01:19:28.622Z,1026.2
2019-01-02T01:19:54.202Z,1026.15
2019-01-02T01:20:19.778Z,1026.2
2019-01-02T01:20:45.360Z,1026.25
2019-01-02T01:21:10.951Z,1026.17
2019-01-02T01:21:36.528Z,1026.18
2019-01-02T01:22:02.105Z,1026.26
2019-01-02T01:22:27.676Z,1026.14
2019-01-02T01:22:53.238Z,1026.17
2019-01-02T01:23:18.817Z,1026.16
2019-01-02T01:23:44.399Z,1026.21
2019-01-02T01:24:09.974Z,1026.2
2019-01-02T01:24:35.554Z,1026.25
2019-01-02T01:25:01.138Z,1026.18
2019-01-02T01:25:26.706Z,1026.21
2019-01-02T01:25:52.284Z,1026.25
2019-01-02T01:26:17.855Z,1026.2
2019-01-02T01:26:43.431Z,1026.22
2019-01-02T01:27:09.037Z,1026.22
2019-01-02T01:27:34.622Z,1026.22
2019-01-02T01:28:00.203Z,1026.24
2019-01-02T01:28:25.761Z,1026.3
2019-01-02T01:28:51.346Z,1026.23
2019-01-02T01:29:16.921Z,1026.27
2019-01-02T01:29:42.501Z,1026.31
2019-01-02T01:30:08.071Z,1026.31
2019-01-02T01:30:33.650Z,1026.21
2019-01-02T01:30:59.237Z,1026.3
2019-01-02T01:31:24.808Z,1026.24
2019-01-02T01:31:50.385Z,1026.25
2019-01-02T01:32:15.966Z,1026.24
2019-01-02T01:32:41.538Z,1026.27
2019-01-02T01:33:07.174Z,1026.29
2019-01-02T01:33:32.752Z,1026.32
2019-01-02T01:33:58.345Z,1026.29
2019-01-02T01:34:23.912Z,1026.33
2019-01-02T01:34:49.494Z,1026.29
2019-01-02T01:35:15.072Z,1026.33
2019-01-02T01:35:40.639Z,1026.36
2019-01-02T01:36:06.227Z,1026.34
2019-01-02T01:36:31.799Z,1026.42
2019-01-02T01:36:57.364Z,1026.32
2019-01-02T01:37:22.943Z,1026.28
2019-01-02T01:37:48.527Z,1026.34
2019-01-02T01:38:14.113Z,1026.33
2019-01-02T01:38:39.668Z,1026.4
2019-01-02T01:39:05.234Z,1026.35
2019-01-02T01:39:30.809Z,1026.29
2019-01-02T01:39:56.380Z,1026.28
2019-01-02T01:40:21.954Z,1026.31
2019-01-02T01:40:47.524Z,1026.33
2019-01-02T01:41:13.094Z,1026.36
2019-01-02T01:41:38.664Z,1026.35
2019-01-02T01:42:04.227Z,1026.39
2019-01-02T01:42:29.828Z,1026.35
2019-01-02T01:42:55.413Z,1026.33
2019-01-02T01:43:21.004Z,1026.37
2019-01-02T01:43:46.623Z,1026.37
2019-01-02T01:44:12.189Z,1026.37
2019-01-02T01:44:37.776Z,1026.32
2019-01-02T01:45:03.343Z,1026.38
2019-01-02T01:45:28.926Z,1026.4
2019-01-02T01:45:54.510Z,1026.45
2019-01-02T01:46:20.086Z,1026.37
2019-01-02T01:46:45.656Z,1026.47
2019-01-02T01:47:11.233Z,1026.48
2019-01-02T01:47:36.816Z,1026.51
2019-01-02T01:48:02.382Z,1026.49
2019-01-02T01:48:27.951Z,1026.48
2019-01-02T01:48:53.532Z,1026.43
2019-01-02T01:49:19.114Z,1026.49
2019-01-02T01:49:44.694Z,1026.48
2019-01-02T01:50:10.266Z,1026.48
2019-01-02T01:50:35.839Z,1026.49
2019-01-02T01:51:01.408Z,1026.55
2019-01-02T01:51:26.980Z,1026.51
2019-01-02T01:51:52.544Z,1026.72
2019-01-02T01:52:18.118Z,1026.53
2019-01-02T01:52:43.700Z,1026.55
2019-01-02T01:53:09.279Z,1026.54
2019-01-02T01:53:34.856Z,1026.58
2019-01-02T01:54:00.422Z,1026.61
2019-01-02T01:54:26.006Z,1026.6
2019-01-02T01:54:51.590Z,1026.61
2019-01-02T01:55:17.158Z,1026.65
2019-01-02T01:55:42.747Z,1026.63
2019-01-02T01:56:08.362Z,1026.69
2019-01-02T01:56:33.930Z,1026.67
2019-01-02T01:56:59.500Z,1026.63
2019-01-02T01:57:25.086Z,1026.64
2019-01-02T01:57:50.661Z,1026.79
2019-01-02T01:58:16.248Z,1026.74
2019-01-02T01:58:41.846Z,1026.7
2019-01-02T01:59:07.424Z,1026.77
2019-01-02T01:59:33.014Z,1026.77
2019-01-02T01:59:58.613Z,1026.72
2019-01-02T02:00:24.183Z,1026.74
2019-01-02T02:00:49.760Z,1026.7
2019-01-02T02:01:15.337Z,1026.73
2019-01-02T02:01:40.916Z,1026.72
2019-01-02T02:02:06.496Z,1026.78
2019-01-02T02:02:32.076Z,1026.74
2019-01-02T02:02:57.655Z,1026.73
2019-01-02T02:03:23.236Z,1026.77
2019-01-02T02:03:48.810Z,1026.75
2019-01-02T02:04:14.377Z,1026.82
2019-01-02T02:04:39.950Z,1026.82
2019-01-02T02:05:05.534Z,1026.81
2019-01-02T02:05:31.123Z,1026.72
2019-01-02T02:05:56.690Z,1026.73
2019-01-02T02:06:22.252Z,1026.82
2019-01-02T02:06:47.814Z,1026.83
2019-01-02T02:07:13.388Z,1026.84
2019-01-02T02:07:38.944Z,1026.79
2019-01-02T02:08:04.516Z,1026.8
2019-01-02T02:08:30.090Z,1026.79
2019-01-02T02:08:55.671Z,1026.84
2019-01-02T02:09:21.235Z,1026.85
2019-01-02T02:09:46.808Z,1026.94
2019-01-02T02:10:12.400Z,1026.84
2019-01-02T02:10:37.965Z,1026.88
2019-01-02T02:11:03.534Z,1026.87
2019-01-02T02:11:29.106Z,1026.93
2019-01-02T02:11:54.669Z,1026.91
2019-01-02T02:12:20.243Z,1026.92
2019-01-02T02:12:45.822Z,1026.92
2019-01-02T02:13:11.400Z,1027.02
2019-01-02T02:13:36.970Z,1026.97
2019-01-02T02:14:02.558Z,1027.01
2019-01-02T02:14:28.134Z,1026.96
2019-01-02T02:14:53.711Z,1026.97
2019-01-02T02:15:19.288Z,1026.98
2019-01-02T02:15:44.866Z,1026.99
2019-01-02T02:16:10.425Z,1027
2019-01-02T02:16:36.008Z,1027.04
2019-01-02T02:17:01.581Z,1027.02
2019-01-02T02:17:27.162Z,1027.04
2019-01-02T02:17:52.730Z,1027.01
2019-01-02T02:18:18.322Z,1027.06
2019-01-02T02:18:45.254Z,1027.01
2019-01-02T02:19:10.838Z,1027.06
2019-01-02T02:19:36.404Z,1027.07
2019-01-02T02:20:01.964Z,1027.03
2019-01-02T02:20:27.543Z,1027.04
2019-01-02T02:20:53.116Z,1027.03
2019-01-02T02:21:18.683Z,1027.04
2019-01-02T02:21:44.248Z,1027.05
2019-01-02T02:22:09.824Z,1027.05
2019-01-02T02:22:35.396Z,1027.14
2019-01-02T02:23:01.002Z,1027.06
2019-01-02T02:23:26.577Z,1027.14
2019-01-02T02:23:52.145Z,1027.09
2019-01-02T02:24:17.724Z,1027.11
2019-01-02T02:24:43.306Z,1027.16
2019-01-02T02:25:08.894Z,1027.13
2019-01-02T02:25:34.464Z,1027.12
2019-01-02T02:26:00.048Z,1027.17
2019-01-02T02:26:25.620Z,1027.11
2019-01-02T02:26:51.190Z,1027.13
2019-01-02T02:27:16.758Z,1027.17
2019-01-02T02:27:42.331Z,1027.12
2019-01-02T02:28:07.918Z,1027.14
2019-01-02T02:28:33.505Z,1027.14
2019-01-02T02:28:59.090Z,1027.17
2019-01-02T02:29:24.672Z,1027.19
2019-01-02T02:29:50.244Z,1027.18
2019-01-02T02:30:15.824Z,1027.16
2019-01-02T02:30:41.402Z,1027.21
2019-01-02T02:31:06.959Z,1027.15
2019-01-02T02:31:32.523Z,1027.19
2019-01-02T02:31:58.120Z,1027.16
2019-01-02T02:32:23.690Z,1027.16
2019-01-02T02:32:49.253Z,1027.16
2019-01-02T02:33:14.833Z,1027.17
2019-01-02T02:33:40.420Z,1027.15
2019-01-02T02:34:05.999Z,1027.23
2019-01-02T02:34:31.561Z,1027.2
2019-01-02T02:34:57.133Z,1027.2
2019-01-02T02:35:22.701Z,1027.25
2019-01-02T02:35:48.273Z,1027.27
2019-01-02T02:36:13.854Z,1027.23
2019-01-02T02:36:39.400Z,1027.24
2019-01-02T02:37:04.987Z,1027.28
2019-01-02T02:37:30.561Z,1027.25
2019-01-02T02:37:56.124Z,1027.32
2019-01-02T02:38:21.711Z,1027.3
2019-01-02T02:38:47.293Z,1027.33
2019-01-02T02:39:12.857Z,1027.34
2019-01-02T02:39:38.435Z,1027.37
2019-01-02T02:40:04.011Z,1027.38
2019-01-02T02:40:29.603Z,1027.42
2019-01-02T02:40:55.189Z,1027.3
2019-01-02T02:41:20.765Z,1027.31
2019-01-02T02:41:46.329Z,1027.39
2019-01-02T02:42:11.920Z,1027.44
2019-01-02T02:42:37.501Z,1027.42
2019-01-02T02:43:03.073Z,1027.39
2019-01-02T02:43:28.643Z,1027.37
2019-01-02T02:43:54.205Z,1027.43
2019-01-02T02:44:19.769Z,1027.37
2019-01-02T02:44:45.333Z,1027.4
2019-01-02T02:45:10.924Z,1027.43
2019-01-02T02:45:36.485Z,1027.45
2019-01-02T02:46:02.058Z,1027.52
2019-01-02T02:46:27.641Z,1027.46
2019-01-02T02:46:53.212Z,1027.45
2019-01-02T02:47:18.797Z,1027.45
2019-01-02T02:47:44.361Z,1027.57
2019-01-02T02:48:09.942Z,1027.49
2019-01-02T02:48:35.509Z,1027.39
2019-01-02T02:49:01.089Z,1027.44
2019-01-02T02:49:26.693Z,1027.5
2019-01-02T02:49:52.229Z,1027.43
2019-01-02T02:50:17.807Z,1027.47
2019-01-02T02:50:43.381Z,1027.47
2019-01-02T02:51:08.973Z,1027.45
2019-01-02T02:51:34.537Z,1027.46
2019-01-02T02:52:00.113Z,1027.5
2019-01-02T02:52:25.699Z,1027.45
2019-01-02T02:52:51.285Z,1027.51
2019-01-02T02:53:16.855Z,1027.5
2019-01-02T02:53:42.429Z,1027.55
2019-01-02T02:54:08.000Z,1027.55
2019-01-02T02:54:33.588Z,1027.56
2019-01-02T02:54:59.159Z,1027.5
2019-01-02T02:55:24.749Z,1027.56
2019-01-02T02:55:50.349Z,1027.56
2019-01-02T02:56:15.939Z,1027.54
2019-01-02T02:56:41.575Z,1027.53
2019-01-02T02:57:07.147Z,1027.52
2019-01-02T02:57:32.731Z,1027.54
2019-01-02T02:57:58.305Z,1027.55
2019-01-02T02:58:23.880Z,1027.55
2019-01-02T02:58:49.453Z,1027.52
2019-01-02T02:59:15.011Z,1027.58
2019-01-02T02:59:40.591Z,1027.58
2019-01-02T03:00:06.182Z,1027.55
2019-01-02T03:00:31.759Z,1027.59
2019-01-02T03:00:57.338Z,1027.55
2019-01-02T03:01:22.905Z,1027.61
2019-01-02T03:01:48.468Z,1027.6
2019-01-02T03:02:14.046Z,1027.66
2019-01-02T03:02:39.627Z,1027.66
2019-01-02T03:03:05.268Z,1027.73
2019-01-02T03:03:30.853Z,1027.57
2019-01-02T03:03:56.432Z,1027.68
2019-01-02T03:04:22.006Z,1027.71
2019-01-02T03:04:47.589Z,1027.69
2019-01-02T03:05:13.173Z,1027.71
2019-01-02T03:05:38.748Z,1027.7
2019-01-02T03:06:04.322Z,1027.73
2019-01-02T03:06:29.915Z,1027.7
2019-01-02T03:06:55.514Z,1027.71
2019-01-02T03:07:21.067Z,1027.68
2019-01-02T03:07:46.637Z,1027.68
2019-01-02T03:08:12.216Z,1027.7
2019-01-02T03:08:37.784Z,1027.79
2019-01-02T03:09:03.372Z,1027.71
2019-01-02T03:09:28.945Z,1027.66
2019-01-02T03:09:54.531Z,1027.73
2019-01-02T03:10:20.098Z,1027.74
2019-01-02T03:10:45.653Z,1027.77
2019-01-02T03:11:11.228Z,1027.75
2019-01-02T03:11:36.806Z,1027.72
2019-01-02T03:12:02.356Z,1027.72
2019-01-02T03:12:27.945Z,1027.78
2019-01-02T03:12:53.527Z,1027.74
2019-01-02T03:13:19.126Z,1027.75
2019-01-02T03:13:44.701Z,1027.7
2019-01-02T03:14:10.271Z,1027.73
2019-01-02T03:14:35.853Z,1027.75
2019-01-02T03:15:01.439Z,1027.73
2019-01-02T03:15:27.004Z,1027.81
2019-01-02T03:15:52.597Z,1027.79
2019-01-02T03:16:18.168Z,1027.8
2019-01-02T03:16:43.746Z,1027.78
2019-01-02T03:17:09.301Z,1027.73
2019-01-02T03:17:34.874Z,1027.77
2019-01-02T03:18:00.454Z,1027.77
2019-01-02T03:18:26.030Z,1027.79
2019-01-02T03:18:51.601Z,1027.82
2019-01-02T03:19:17.169Z,1027.83
2019-01-02T03:19:42.758Z,1027.81
2019-01-02T03:20:08.334Z,1027.89
2019-01-02T03:20:33.900Z,1027.89
2019-01-02T03:20:59.474Z,1027.86
2019-01-02T03:21:25.038Z,1027.86
2019-01-02T03:21:50.606Z,1027.83
2019-01-02T03:22:16.200Z,1027.83
2019-01-02T03:22:41.792Z,1027.86
2019-01-02T03:23:07.330Z,1027.83
2019-01-02T03:23:32.911Z,1027.84
2019-01-02T03:23:58.475Z,1027.91
2019-01-02T03:24:24.044Z,1027.88
2019-01-02T03:24:49.618Z,1027.89
2019-01-02T03:25:15.188Z,1027.91
2019-01-02T03:25:40.784Z,1027.93
2019-01-02T03:26:06.339Z,1027.98
2019-01-02T03:26:31.912Z,1027.88
2019-01-02T03:26:57.482Z,1027.94
2019-01-02T03:27:23.060Z,1027.89
2019-01-02T03:27:48.638Z,1027.95
2019-01-02T03:28:14.206Z,1027.95
2019-01-02T03:28:39.773Z,1027.94
2019-01-02T03:29:05.348Z,1027.93
2019-01-02T03:29:30.923Z,1027.88
2019-01-02T03:29:56.517Z,1027.96
2019-01-02T03:30:22.087Z,1027.9
2019-01-02T03:30:47.671Z,1027.88
2019-01-02T03:31:13.235Z,1027.87
2019-01-02T03:31:38.824Z,1027.9
2019-01-02T03:32:04.399Z,1027.95
2019-01-02T03:32:30.001Z,1027.85
2019-01-02T03:32:55.574Z,1027.89
2019-01-02T03:33:21.165Z,1027.92
2019-01-02T03:33:46.741Z,1027.95
2019-01-02T03:34:12.311Z,1027.9
2019-01-02T03:34:38.456Z,1027.92
2019-01-02T03:35:03.445Z,1027.93
2019-01-02T03:35:29.008Z,1027.96
2019-01-02T03:35:54.600Z,1027.94
2019-01-02T03:36:20.158Z,1027.89
2019-01-02T03:36:45.732Z,1027.95
2019-01-02T03:37:11.308Z,1027.99
2019-01-02T03:37:36.881Z,1028
2019-01-02T03:38:02.448Z,1028.04
2019-01-02T03:38:28.028Z,1027.98
2019-01-02T03:38:53.600Z,1028.01
2019-01-02T03:39:19.169Z,1027.95
2019-01-02T03:39:44.767Z,1027.99
2019-01-02T03:40:10.340Z,1027.96
2019-01-02T03:40:35.916Z,1027.98
2019-01-02T03:41:01.527Z,1027.98
2019-01-02T03:41:27.103Z,1027.96
2019-01-02T03:41:52.680Z,1027.99
2019-01-02T03:42:18.240Z,1027.96
2019-01-02T03:42:43.822Z,1027.97
2019-01-02T03:43:09.403Z,1027.95
2019-01-02T03:43:34.979Z,1027.96
2019-01-02T03:44:00.565Z,1027.94
2019-01-02T03:44:26.130Z,1027.99
2019-01-02T03:44:51.718Z,1027.97
2019-01-02T03:45:17.290Z,1028.01
2019-01-02T03:45:42.869Z,1027.97
2019-01-02T03:46:08.440Z,1027.98
2019-01-02T03:46:34.026Z,1028.03
2019-01-02T03:46:59.608Z,1028
2019-01-02T03:47:25.182Z,1028.03
2019-01-02T03:47:50.767Z,1028
2019-01-02T03:48:16.350Z,1028.02
2019-01-02T03:48:41.917Z,1028.02
2019-01-02T03:49:07.511Z,1028
2019-01-02T03:49:33.112Z,1028.13
2019-01-02T03:49:58.684Z,1028.01
2019-01-02T03:50:24.244Z,1028
2019-01-02T03:50:49.847Z,1028
2019-01-02T03:51:15.384Z,1028.06
2019-01-02T03:51:40.940Z,1028.02
2019-01-02T03:52:06.521Z,1028.02
2019-01-02T03:52:32.085Z,1028.07
2019-01-02T03:52:57.654Z,1028.05
2019-01-02T03:53:23.226Z,1028.05
2019-01-02T03:53:48.802Z,1028.04
2019-01-02T03:54:14.359Z,1028.1
2019-01-02T03:54:39.926Z,1028.07
2019-01-02T03:55:05.512Z,1028.05
2019-01-02T03:55:31.083Z,1028.06
2019-01-02T03:55:56.666Z,1028.09
2019-01-02T03:56:22.250Z,1028.13
2019-01-02T03:56:47.816Z,1028.07
2019-01-02T03:57:13.410Z,1028.09
2019-01-02T03:57:38.992Z,1028.1
2019-01-02T03:58:04.573Z,1028.08
2019-01-02T03:58:30.144Z,1028.12
2019-01-02T03:58:55.720Z,1028.16
2019-01-02T03:59:21.299Z,1028.1
2019-01-02T03:59:46.865Z,1028.08
2019-01-02T04:00:12.441Z,1028.11
2019-01-02T04:00:38.033Z,1028.06
2019-01-02T04:01:03.609Z,1028.09
2019-01-02T04:01:29.185Z,1028.07
2019-01-02T04:01:54.761Z,1028.06
2019-01-02T04:02:20.323Z,1028.08
2019-01-02T04:02:45.896Z,1028.08
2019-01-02T04:03:11.460Z,1028.08
2019-01-02T04:03:37.030Z,1028.13
2019-01-02T04:04:02.602Z,1028.06
2019-01-02T04:04:28.187Z,1028.1
2019-01-02T04:04:53.767Z,1028.17
2019-01-02T04:05:19.331Z,1028.14
2019-01-02T04:05:44.912Z,1028.07
2019-01-02T04:06:10.513Z,1028.13
2019-01-02T04:06:36.086Z,1028.22
2019-01-02T04:07:01.663Z,1028.16
2019-01-02T04:07:27.229Z,1028.19
2019-01-02T04:07:52.806Z,1028.12
2019-01-02T04:08:18.374Z,1028.16
2019-01-02T04:08:43.940Z,1028.12
2019-01-02T04:09:09.510Z,1028.16
2019-01-02T04:09:35.098Z,1028.17
2019-01-02T04:10:00.708Z,1028.15
2019-01-02T04:10:26.245Z,1028.15
2019-01-02T04:10:51.858Z,1028.13
2019-01-02T04:11:17.409Z,1028.16
2019-01-02T04:11:42.973Z,1028.2
2019-01-02T04:12:08.534Z,1028.16
2019-01-02T04:12:34.098Z,1028.16
2019-01-02T04:12:59.671Z,1028.2
2019-01-02T04:13:25.279Z,1028.15
2019-01-02T04:13:50.841Z,1028.18
2019-01-02T04:14:16.406Z,1028.17
2019-01-02T04:14:42.006Z,1028.19
2019-01-02T04:15:07.607Z,1028.18
2019-01-02T04:15:33.183Z,1028.18
2019-01-02T04:15:58.752Z,1028.18
2019-01-02T04:16:24.343Z,1028.2
2019-01-02T04:16:49.922Z,1028.23
2019-01-02T04:17:15.501Z,1028.18
2019-01-02T04:17:41.073Z,1028.21
2019-01-02T04:18:06.642Z,1028.18
2019-01-02T04:18:32.218Z,1028.13
2019-01-02T04:18:57.789Z,1028.23
2019-01-02T04:19:23.377Z,1028.22
2019-01-02T04:19:48.949Z,1028.19
2019-01-02T04:20:14.520Z,1028.2
2019-01-02T04:20:40.100Z,1028.17
2019-01-02T04:21:05.643Z,1028.14
2019-01-02T04:21:31.206Z,1028.16
2019-01-02T04:21:56.786Z,1028.19
2019-01-02T04:22:22.362Z,1028.22
2019-01-02T04:22:47.931Z,1028.19
2019-01-02T04:23:13.516Z,1028.19
2019-01-02T04:23:39.074Z,1028.24
2019-01-02T04:24:04.634Z,1028.23
2019-01-02T04:24:30.215Z,1028.23
2019-01-02T04:24:55.793Z,1028.24
2019-01-02T04:25:21.374Z,1028.22
2019-01-02T04:25:46.938Z,1028.27
2019-01-02T04:26:12.518Z,1028.23
2019-01-02T04:26:38.080Z,1028.24
2019-01-02T04:27:03.658Z,1028.28
2019-01-02T04:27:29.237Z,1028.3
2019-01-02T04:27:54.808Z,1028.26
2019-01-02T04:28:20.390Z,1028.24
2019-01-02T04:28:45.978Z,1028.3
2019-01-02T04:29:11.570Z,1028.31
2019-01-02T04:29:37.210Z,1028.26
2019-01-02T04:30:02.805Z,1028.34
2019-01-02T04:30:28.378Z,1028.31
2019-01-02T04:30:53.933Z,1028.27
2019-01-02T04:31:19.499Z,1028.26
2019-01-02T04:31:45.073Z,1028.3
2019-01-02T04:32:10.704Z,1028.37
2019-01-02T04:32:36.280Z,1028.37
2019-01-02T04:33:01.834Z,1028.37
2019-01-02T04:33:27.411Z,1028.32
2019-01-02T04:33:52.978Z,1028.35
2019-01-02T04:34:18.537Z,1028.4
2019-01-02T04:34:44.117Z,1028.35
2019-01-02T04:35:09.691Z,1028.36
2019-01-02T04:35:35.270Z,1028.34
2019-01-02T04:36:00.849Z,1028.32
2019-01-02T04:36:26.428Z,1028.38
2019-01-02T04:36:52.003Z,1028.37
2019-01-02T04:37:17.614Z,1028.32
2019-01-02T04:37:43.167Z,1028.37
2019-01-02T04:38:08.730Z,1028.39
2019-01-02T04:38:34.304Z,1028.41
2019-01-02T04:38:59.897Z,1028.35
2019-01-02T04:39:25.470Z,1028.42
2019-01-02T04:39:51.031Z,1028.35
2019-01-02T04:40:16.606Z,1028.36
2019-01-02T04:40:42.185Z,1028.43
2019-01-02T04:41:07.756Z,1028.34
2019-01-02T04:41:33.336Z,1028.44
2019-01-02T04:41:58.898Z,1028.4
2019-01-02T04:42:24.508Z,1028.39
2019-01-02T04:42:50.081Z,1028.37
2019-01-02T04:43:15.656Z,1028.38
2019-01-02T04:43:41.256Z,1028.41
2019-01-02T04:44:06.847Z,1028.46
2019-01-02T04:44:32.405Z,1028.37
2019-01-02T04:44:57.984Z,1028.44
2019-01-02T04:45:23.601Z,1028.46
2019-01-02T04:45:49.160Z,1028.5
2019-01-02T04:46:14.790Z,1028.44
2019-01-02T04:46:40.382Z,1028.47
2019-01-02T04:47:05.947Z,1028.45
2019-01-02T04:47:31.543Z,1028.45
2019-01-02T04:47:57.105Z,1028.44
2019-01-02T04:48:22.683Z,1028.45
2019-01-02T04:48:48.257Z,1028.46
2019-01-02T04:49:13.818Z,1028.45
2019-01-02T04:49:39.380Z,1028.44
2019-01-02T04:50:04.959Z,1028.43
2019-01-02T04:50:30.561Z,1028.46
2019-01-02T04:50:56.119Z,1028.43
2019-01-02T04:51:21.708Z,1028.44
2019-01-02T04:51:47.267Z,1028.45
2019-01-02T04:52:12.862Z,1028.44
2019-01-02T04:52:38.445Z,1028.44
2019-01-02T04:53:04.047Z,1028.4
2019-01-02T04:53:29.658Z,1028.42
2019-01-02T04:53:55.183Z,1028.44
2019-01-02T04:54:20.769Z,1028.41
2019-01-02T04:54:46.341Z,1028.48
2019-01-02T04:55:11.908Z,1028.52
2019-01-02T04:55:37.481Z,1028.48
2019-01-02T04:56:03.473Z,1028.45
2019-01-02T04:56:28.639Z,1028.51
2019-01-02T04:56:54.213Z,1028.56
2019-01-02T04:57:19.797Z,1028.52
2019-01-02T04:57:45.364Z,1028.51
2019-01-02T04:58:10.933Z,1028.52
2019-01-02T04:58:36.513Z,1028.46
2019-01-02T04:59:02.099Z,1028.48
2019-01-02T04:59:27.670Z,1028.44
2019-01-02T04:59:53.220Z,1028.48
2019-01-02T05:00:18.787Z,1028.5
2019-01-02T05:00:44.367Z,1028.5
2019-01-02T05:01:09.987Z,1028.48
2019-01-02T05:01:35.574Z,1028.46
2019-01-02T05:02:01.158Z,1028.45
2019-01-02T05:02:26.735Z,1028.6
2019-01-02T05:02:52.344Z,1028.56
2019-01-02T05:03:17.916Z,1028.5
2019-01-02T05:03:43.484Z,1028.52
2019-01-02T05:04:09.059Z,1028.52
2019-01-02T05:04:34.655Z,1028.55
2019-01-02T05:05:00.237Z,1028.49
2019-01-02T05:05:25.798Z,1028.55
2019-01-02T05:05:51.400Z,1028.51
2019-01-02T05:06:16.961Z,1028.56
2019-01-02T05:06:42.563Z,1028.59
2019-01-02T05:07:08.089Z,1028.59
2019-01-02T05:07:33.661Z,1028.59
2019-01-02T05:07:59.231Z,1028.63
2019-01-02T05:08:24.798Z,1028.6
2019-01-02T05:08:50.361Z,1028.58
2019-01-02T05:09:15.955Z,1028.6
2019-01-02T05:09:41.511Z,1028.57
2019-01-02T05:10:07.092Z,1028.58
2019-01-02T05:10:32.661Z,1028.65