createdAt,value
2022-08-08T00:00:50.232Z,0.90
2022-08-08T00:03:01.686Z,1.02
2022-08-08T00:06:34.810Z,1.20
2022-08-08T00:09:27.633Z,0.90
2022-08-08T00:12:09.486Z,1.23
2022-08-08T00:15:17.699Z,1.10
2022-08-08T00:18:03.604Z,0.95
2022-08-08T00:20:57.808Z,1.08
2022-08-08T00:23:51.775Z,1.10
2022-08-08T00:26:29.325Z,0.95
2022-08-08T00:29:44.258Z,1.17
2022-08-08T00:32:45.744Z,1.10
2022-08-08T00:35:34.670Z,1.10
2022-08-08T00:38:31.523Z,1.20
2022-08-08T00:41:16.651Z,0.98
2022-08-08T00:44:06.005Z,1.00
2022-08-08T00:47:19.403Z,0.95
2022-08-08T00:50:24.052Z,0.98
2022-08-08T00:53:00.650Z,1.00
2022-08-08T00:56:05.167Z,1.02
2022-08-08T00:58:54.632Z,0.80
2022-08-08T01:01:37.571Z,1.15
2022-08-08T01:04:54.435Z,1.02
2022-08-08T01:07:55.766Z,0.93
2022-08-08T01:11:08.230Z,1.20
2022-08-08T01:13:44.496Z,1.13
2022-08-08T01:16:27.923Z,1.02
2022-08-08T01:22:11.746Z,1.25
2022-08-08T01:24:53.793Z,1.02
2022-08-08T01:27:44.215Z,1.23
2022-08-08T01:30:33.210Z,1.10
2022-08-08T01:33:43.059Z,1.10
2022-08-08T01:36:44.152Z,1.15
2022-08-08T01:39:28.358Z,1.08
2022-08-08T01:42:05.988Z,1.00
2022-08-08T01:44:54.852Z,1.20
2022-08-08T01:48:13.848Z,1.20
2022-08-08T01:52:04.036Z,1.17
2022-08-08T01:55:46.192Z,1.00
2022-08-08T01:58:12.184Z,0.90
2022-08-08T02:00:48.488Z,1.25
2022-08-08T02:03:54.851Z,1.10
2022-08-08T02:06:48.519Z,1.10
2022-08-08T02:10:01.246Z,1.25
2022-08-08T02:12:29.775Z,1.30
2022-08-08T02:15:11.462Z,1.10
2022-08-08T02:18:03.107Z,1.38
2022-08-08T02:21:13.462Z,1.17
2022-08-08T02:24:08.680Z,1.20
2022-08-08T02:26:58.018Z,1.02
2022-08-08T02:32:53.900Z,1.20
2022-08-08T02:36:05.074Z,1.50
2022-08-08T02:38:44.806Z,1.30
2022-08-08T02:42:03.782Z,1.20
2022-08-08T02:44:56.695Z,1.48
2022-08-08T02:47:39.440Z,1.45
2022-08-08T02:50:37.302Z,1.50
2022-08-08T02:53:24.871Z,3.00
2022-08-08T02:56:17.610Z,1.80
2022-08-08T02:58:44.473Z,1.50
2022-08-08T03:01:40.079Z,1.40
2022-08-08T03:05:05.090Z,1.60
2022-08-08T03:08:05.650Z,1.55
2022-08-08T03:10:44.636Z,1.27
2022-08-08T03:15:58.849Z,1.20
2022-08-08T03:16:48.364Z,1.30
2022-08-08T03:19:24.456Z,1.45
2022-08-08T03:21:58.940Z,1.25
2022-08-08T03:24:27.103Z,1.30
2022-08-08T03:27:21.694Z,1.00
2022-08-08T03:29:56.155Z,1.10
2022-08-08T03:32:47.282Z,1.20
2022-08-08T03:35:30.218Z,1.30
2022-08-08T03:38:53.570Z,1.40
2022-08-08T03:40:56.722Z,4.00
2022-08-08T03:43:31.507Z,1.50
2022-08-08T03:46:09.503Z,1.42
2022-08-08T03:49:48.405Z,1.52
2022-08-08T03:51:50.953Z,1.42
2022-08-08T03:54:15.605Z,1.77
2022-08-08T03:58:30.245Z,1.60
2022-08-08T04:00:02.619Z,1.85
2022-08-08T04:02:47.053Z,1.40
2022-08-08T04:05:19.379Z,1.50
2022-08-08T04:07:46.471Z,1.52
2022-08-08T04:10:16.198Z,1.25
2022-08-08T04:12:43.602Z,1.25
2022-08-08T04:15:13.046Z,1.60
2022-08-08T04:17:58.435Z,1.25
2022-08-08T04:20:28.652Z,1.40
2022-08-08T04:22:58.223Z,1.38
2022-08-08T04:25:29.779Z,1.70
2022-08-08T04:28:03.138Z,1.67
2022-08-08T04:30:47.720Z,2.60
2022-08-08T04:33:15.531Z,1.55
2022-08-08T04:35:50.693Z,1.70
2022-08-08T04:38:22.082Z,1.70
2022-08-08T04:40:53.783Z,1.73
2022-08-08T04:43:22.698Z,1.67
2022-08-08T04:45:59.546Z,1.50
2022-08-08T04:48:26.441Z,1.80
2022-08-08T04:50:55.668Z,1.60
2022-08-08T04:54:36.157Z,1.55
2022-08-08T04:56:14.312Z,1.52
2022-08-08T04:58:41.118Z,1.42
2022-08-08T05:01:10.833Z,1.42
2022-08-08T05:04:09.956Z,1.40
2022-08-08T05:06:25.652Z,1.20
2022-08-08T05:09:02.681Z,1.30
2022-08-08T05:11:38.790Z,1.40
2022-08-08T05:14:07.311Z,1.40
2022-08-08T05:16:52.551Z,1.50
2022-08-08T05:20:10.852Z,1.10
2022-08-08T05:22:12.954Z,1.38
2022-08-08T05:24:42.185Z,1.67
2022-08-08T05:27:22.638Z,1.52
2022-08-08T05:29:54.950Z,1.45
2022-08-08T05:32:27.019Z,1.50
2022-08-08T05:35:04.820Z,1.70
2022-08-08T05:37:51.710Z,1.50
2022-08-08T05:40:27.585Z,1.90
2022-08-08T05:42:59.382Z,1.98
2022-08-08T05:45:42.779Z,1.70
2022-08-08T05:48:28.702Z,2.13
2022-08-08T05:51:14.930Z,1.77
2022-08-08T05:54:25.196Z,2.38
2022-08-08T05:56:36.934Z,1.85
2022-08-08T05:59:12.714Z,1.70
2022-08-08T06:01:57.824Z,1.98
2022-08-08T06:04:32.369Z,2.03
2022-08-08T06:07:01.842Z,1.80
2022-08-08T06:09:58.935Z,2.00
2022-08-08T06:12:29.625Z,2.22
2022-08-08T06:15:06.361Z,1.77
2022-08-08T06:17:50.949Z,1.80
2022-08-08T06:20:28.059Z,1.45
2022-08-08T06:23:02.404Z,1.60
2022-08-08T06:26:42.918Z,1.63
2022-08-08T06:28:34.291Z,1.80
2022-08-08T06:31:03.579Z,2.00
2022-08-08T06:34:26.705Z,1.85
2022-08-08T06:36:53.097Z,1.60
2022-08-08T06:39:24.583Z,1.92
2022-08-08T06:41:58.311Z,1.88
2022-08-08T06:44:26.659Z,2.17
2022-08-08T06:49:55.840Z,2.15
2022-08-08T06:52:17.290Z,2.00
2022-08-08T06:54:50.952Z,1.77
2022-08-08T06:57:19.934Z,1.50
2022-08-08T07:00:11.241Z,1.85
2022-08-08T07:02:36.900Z,2.00
2022-08-08T07:05:20.633Z,1.90
2022-08-08T07:08:05.183Z,1.83
2022-08-08T07:10:42.085Z,1.67
2022-08-08T07:13:19.244Z,1.65
2022-08-08T07:16:10.125Z,1.45
2022-08-08T07:19:06.406Z,1.58
2022-08-08T07:22:05.022Z,1.80
2022-08-08T07:24:42.046Z,1.70
2022-08-08T07:27:16.840Z,1.70
2022-08-08T07:30:01.642Z,1.75
2022-08-08T07:32:32.275Z,1.85
2022-08-08T07:35:08.447Z,1.73
2022-08-08T07:37:56.105Z,1.85
2022-08-08T07:40:32.355Z,2.00
2022-08-08T07:43:08.673Z,1.70
2022-08-08T07:46:05.865Z,1.70
2022-08-08T07:48:29.650Z,2.03
2022-08-08T07:51:01.135Z,2.00
2022-08-08T07:54:02.481Z,1.63
2022-08-08T07:56:39.823Z,1.92
2022-08-08T07:59:14.240Z,1.60
2022-08-08T08:02:35.870Z,1.90
2022-08-08T08:04:49.083Z,1.60
2022-08-08T08:07:25.938Z,1.83
2022-08-08T08:10:05.239Z,1.98
2022-08-08T08:12:41.331Z,1.70
2022-08-08T08:15:18.097Z,1.85
2022-08-08T08:17:55.846Z,1.83
2022-08-08T08:20:32.843Z,1.77
2022-08-08T08:23:02.397Z,2.10
2022-08-08T08:25:42.854Z,1.73
2022-08-08T08:28:11.577Z,2.05
2022-08-08T08:30:48.623Z,1.42
2022-08-08T08:33:18.129Z,1.48
2022-08-08T08:36:19.797Z,1.60
2022-08-08T08:38:37.748Z,1.38
2022-08-08T08:41:23.850Z,1.65
2022-08-08T08:43:52.050Z,1.42
2022-08-08T08:46:20.249Z,1.60
2022-08-08T08:48:55.090Z,1.70
2022-08-08T08:51:28.231Z,1.20
2022-08-08T08:53:59.920Z,1.30
2022-08-08T08:56:31.793Z,1.50
2022-08-08T08:59:01.484Z,1.30
2022-08-08T09:01:34.583Z,1.40
2022-08-08T09:04:31.696Z,1.60
2022-08-08T09:07:12.750Z,1.25
2022-08-08T09:09:47.798Z,1.00
2022-08-08T09:12:17.666Z,1.00
2022-08-08T09:14:48.531Z,1.48
2022-08-08T09:17:31.591Z,1.10
2022-08-08T09:21:59.506Z,1.00
2022-08-08T09:23:00.492Z,1.10
2022-08-08T09:25:35.982Z,1.00
2022-08-08T09:28:35.203Z,1.42
2022-08-08T09:31:12.686Z,1.00
2022-08-08T09:34:15.885Z,1.10
2022-08-08T09:36:33.754Z,1.17
2022-08-08T09:42:14.661Z,0.95
2022-08-08T09:44:47.522Z,1.15
2022-08-08T09:47:25.923Z,1.00
2022-08-08T09:50:14.566Z,1.15
2022-08-08T09:52:54.116Z,1.35
2022-08-08T09:55:31.140Z,1.17
2022-08-08T09:58:27.966Z,0.95
2022-08-08T10:01:15.172Z,1.20
2022-08-08T10:04:02.380Z,1.20
2022-08-08T10:06:32.330Z,1.05
2022-08-08T10:09:00.123Z,1.00
2022-08-08T10:12:26.350Z,0.77
2022-08-08T10:14:28.357Z,0.90
2022-08-08T10:18:06.457Z,0.82
2022-08-08T10:20:00.713Z,0.70
2022-08-08T10:22:29.926Z,0.80
2022-08-08T10:25:07.296Z,0.88
2022-08-08T10:27:44.026Z,1.00
2022-08-08T10:30:16.456Z,0.70
2022-08-08T10:33:00.685Z,0.75
2022-08-08T10:36:08.567Z,0.80
2022-08-08T10:38:24.614Z,3.03
2022-08-08T10:40:53.176Z,0.60
2022-08-08T10:43:22.222Z,0.93
2022-08-08T10:45:56.276Z,0.80
2022-08-08T10:48:58.306Z,0.80
2022-08-08T10:51:31.065Z,1.00
2022-08-08T10:54:01.994Z,0.80
2022-08-08T10:56:36.101Z,1.00
2022-08-08T10:59:12.158Z,0.98
2022-08-08T11:01:54.515Z,0.70
2022-08-08T11:04:38.601Z,0.60
2022-08-08T11:07:15.026Z,0.60
2022-08-08T11:09:56.632Z,0.70
2022-08-08T11:12:28.608Z,0.80
2022-08-08T11:14:57.940Z,0.70
2022-08-08T11:17:58.555Z,0.70
2022-08-08T11:20:27.654Z,0.60
2022-08-08T11:22:57.935Z,0.70
2022-08-08T11:25:52.211Z,0.50
2022-08-08T11:30:54.820Z,0.60
2022-08-08T11:33:53.481Z,0.70
2022-08-08T11:36:15.186Z,0.80
2022-08-08T11:38:54.418Z,0.77
2022-08-08T11:41:32.574Z,0.60
2022-08-08T11:44:01.467Z,1.40
2022-08-08T11:46:34.411Z,1.35
2022-08-08T11:49:04.338Z,0.63
2022-08-08T11:51:50.395Z,0.70
2022-08-08T11:54:44.925Z,0.60
2022-08-08T11:57:27.123Z,0.70
2022-08-08T12:00:01.273Z,0.80
2022-08-08T12:02:45.861Z,0.75
2022-08-08T12:07:51.073Z,1.25
2022-08-08T12:10:21.558Z,2.03
2022-08-08T12:12:49.266Z,1.17
2022-08-08T12:15:42.311Z,0.82
2022-08-08T12:18:29.595Z,0.68
2022-08-08T12:20:58.890Z,0.98
2022-08-08T12:23:43.931Z,0.70
2022-08-08T12:26:44.808Z,0.93
2022-08-08T12:29:40.141Z,0.70
2022-08-08T12:32:17.085Z,0.82
2022-08-08T12:35:13.474Z,1.13
2022-08-08T12:38:00.998Z,0.80
2022-08-08T12:40:56.644Z,0.80
2022-08-08T12:43:32.817Z,1.63
2022-08-08T12:46:19.226Z,1.40
2022-08-08T12:49:43.776Z,1.27
2022-08-08T12:51:50.246Z,0.90
2022-08-08T12:54:30.017Z,0.60
2022-08-08T12:57:17.522Z,0.60
2022-08-08T13:00:05.265Z,0.47
2022-08-08T13:02:51.062Z,0.60
2022-08-08T13:05:26.538Z,0.60
2022-08-08T13:08:19.093Z,0.50
2022-08-08T13:11:00.334Z,0.47
2022-08-08T13:13:37.362Z,0.50
2022-08-08T13:16:25.793Z,0.50
2022-08-08T13:19:00.522Z,0.60
2022-08-08T13:21:49.112Z,0.70
2022-08-08T13:24:38.772Z,0.70
2022-08-08T13:27:11.892Z,0.80
2022-08-08T13:29:53.160Z,0.50
2022-08-08T13:32:23.555Z,0.90
2022-08-08T13:34:56.730Z,0.50
2022-08-08T13:38:04.560Z,0.52
2022-08-08T13:40:17.689Z,0.70
2022-08-08T13:42:54.509Z,1.92
2022-08-08T13:45:23.891Z,0.88
2022-08-08T13:47:58.559Z,0.70
2022-08-08T13:50:43.994Z,0.65
2022-08-08T13:53:22.785Z,0.80
2022-08-08T13:56:02.728Z,0.60
2022-08-08T13:58:30.204Z,0.60
2022-08-08T14:01:11.781Z,0.68
2022-08-08T14:03:54.459Z,0.55
2022-08-08T14:06:33.551Z,0.50
2022-08-08T14:09:25.228Z,1.58
2022-08-08T14:11:52.250Z,0.77
2022-08-08T14:14:26.291Z,0.65
2022-08-08T14:17:00.477Z,0.73
2022-08-08T14:19:56.975Z,0.75
2022-08-08T14:22:32.181Z,0.90
2022-08-08T14:25:07.916Z,0.80
2022-08-08T14:27:42.356Z,0.60
2022-08-08T14:30:37.875Z,0.65
2022-08-08T14:33:12.732Z,0.90
2022-08-08T14:35:43.106Z,0.77
2022-08-08T14:38:33.263Z,0.70
2022-08-08T14:41:13.221Z,0.57
2022-08-08T14:44:10.204Z,0.68
2022-08-08T14:46:36.304Z,0.73
2022-08-08T14:49:20.458Z,0.68
2022-08-08T14:52:08.424Z,0.57
2022-08-08T14:54:48.333Z,0.80
2022-08-08T14:57:16.355Z,0.80
2022-08-08T14:59:51.069Z,0.80
2022-08-08T15:02:31.106Z,0.77
2022-08-08T15:05:07.967Z,0.88
2022-08-08T15:07:40.219Z,0.50
2022-08-08T15:10:09.313Z,0.70
2022-08-08T15:12:37.277Z,0.60
2022-08-08T15:15:06.949Z,0.80
2022-08-08T15:17:43.446Z,0.80
2022-08-08T15:20:14.194Z,0.70
2022-08-08T15:22:42.586Z,0.63
2022-08-08T15:25:17.801Z,0.50
2022-08-08T15:28:03.278Z,0.57
2022-08-08T15:30:32.144Z,0.80
2022-08-08T15:33:01.613Z,0.50
2022-08-08T15:35:28.914Z,0.65
2022-08-08T15:38:04.490Z,0.52
2022-08-08T15:40:37.548Z,0.80
2022-08-08T15:43:34.722Z,0.60
2022-08-08T15:45:52.010Z,0.60
2022-08-08T15:48:20.148Z,0.57
2022-08-08T15:51:02.977Z,0.50
2022-08-08T15:53:40.340Z,0.50
2022-08-08T15:56:19.848Z,0.40
2022-08-08T15:58:50.462Z,0.60
2022-08-08T16:01:18.167Z,0.40
2022-08-08T16:03:46.043Z,0.50
2022-08-08T16:06:27.610Z,0.55
2022-08-08T16:09:02.176Z,0.50
2022-08-08T16:13:14.144Z,0.68
2022-08-08T16:14:34.613Z,0.60
2022-08-08T16:17:01.975Z,1.23
2022-08-08T16:19:57.178Z,0.50
2022-08-08T16:22:29.922Z,0.50
2022-08-08T16:24:58.155Z,0.47
2022-08-08T16:27:38.919Z,0.47
2022-08-08T16:30:13.644Z,0.70
2022-08-08T16:32:41.843Z,0.50
2022-08-08T16:35:09.545Z,0.40
2022-08-08T16:37:40.367Z,0.28
2022-08-08T16:40:13.573Z,0.35
2022-08-08T16:42:54.462Z,0.32
2022-08-08T16:46:37.019Z,0.40
2022-08-08T16:48:13.442Z,0.50
2022-08-08T16:50:40.434Z,0.40
2022-08-08T16:55:04.079Z,0.30
2022-08-08T16:55:57.859Z,0.40
2022-08-08T16:58:34.788Z,0.50
2022-08-08T17:01:06.278Z,0.50
2022-08-08T17:03:58.798Z,0.57
2022-08-08T17:06:37.176Z,0.50
2022-08-08T17:09:06.559Z,0.75
2022-08-08T17:11:39.363Z,0.70
2022-08-08T17:14:18.996Z,0.50
2022-08-08T17:16:57.408Z,0.82
2022-08-08T17:19:27.164Z,0.38
2022-08-08T17:21:56.665Z,0.50
2022-08-08T17:24:27.888Z,0.40
2022-08-08T17:27:00.499Z,0.35
2022-08-08T17:29:33.543Z,0.40
2022-08-08T17:32:01.500Z,0.55
2022-08-08T17:34:53.416Z,0.80
2022-08-08T17:37:19.016Z,0.68
2022-08-08T17:40:05.776Z,0.50
2022-08-08T17:42:32.922Z,0.60
2022-08-08T17:45:00.124Z,0.50
2022-08-08T17:47:40.305Z,0.35
2022-08-08T17:50:09.708Z,0.47
2022-08-08T17:52:43.385Z,0.47
2022-08-08T17:56:04.873Z,0.60
2022-08-08T17:58:08.307Z,0.40
2022-08-08T18:00:38.997Z,0.50
2022-08-08T18:03:13.164Z,0.70
2022-08-08T18:05:48.670Z,0.40
2022-08-08T18:08:36.895Z,0.40
2022-08-08T18:11:16.869Z,0.60
2022-08-08T18:13:46.321Z,0.50
2022-08-08T18:16:23.248Z,0.60
2022-08-08T18:18:56.197Z,0.50
2022-08-08T18:21:59.146Z,0.60
2022-08-08T18:24:21.225Z,0.50
2022-08-08T18:26:54.868Z,0.80
2022-08-08T18:29:30.127Z,1.23
2022-08-08T18:32:08.590Z,0.50
2022-08-08T18:34:39.410Z,1.13
2022-08-08T18:37:10.166Z,0.77
2022-08-08T18:39:44.660Z,0.70
2022-08-08T18:42:16.376Z,0.70
2022-08-08T18:44:56.006Z,0.70
2022-08-08T18:47:26.054Z,0.60
2022-08-08T18:49:57.830Z,0.80
2022-08-08T18:52:30.348Z,0.70
2022-08-08T18:55:10.744Z,0.63
2022-08-08T18:57:45.067Z,0.93
2022-08-08T19:00:16.659Z,0.80
2022-08-08T19:02:55.342Z,0.70
2022-08-08T19:05:34.257Z,0.60
2022-08-08T19:08:24.803Z,1.00
2022-08-08T19:10:55.907Z,0.98
2022-08-08T19:13:24.293Z,0.80
2022-08-08T19:15:55.818Z,1.00
2022-08-08T19:18:33.073Z,0.60
2022-08-08T19:21:30.216Z,0.77
2022-08-08T19:23:59.485Z,0.70
2022-08-08T19:26:31.244Z,0.47
2022-08-08T19:28:59.744Z,0.50
2022-08-08T19:31:31.267Z,0.70
2022-08-08T19:34:15.288Z,0.55
2022-08-08T19:36:48.286Z,0.70
2022-08-08T19:39:17.252Z,0.60
2022-08-08T19:41:46.569Z,0.90
2022-08-08T19:44:34.772Z,0.70
2022-08-08T19:47:04.325Z,0.70
2022-08-08T19:49:37.679Z,0.60
2022-08-08T19:52:06.323Z,0.85
2022-08-08T19:54:33.988Z,0.90
2022-08-08T19:57:07.601Z,0.60
2022-08-08T19:59:39.587Z,0.60
2022-08-08T20:02:10.680Z,1.20
2022-08-08T20:04:37.833Z,0.70
2022-08-08T20:08:27.261Z,0.93
2022-08-08T20:09:58.503Z,0.50
2022-08-08T20:12:32.517Z,0.50
2022-08-08T20:15:14.985Z,0.38
2022-08-08T20:20:18.772Z,0.60
2022-08-08T20:22:52.476Z,0.80
2022-08-08T20:25:20.806Z,0.70
2022-08-08T20:27:50.511Z,0.80
2022-08-08T20:30:52.845Z,0.65
2022-08-08T20:33:18.641Z,0.80
2022-08-08T20:38:32.341Z,0.70
2022-08-08T20:41:15.380Z,0.50
2022-08-08T20:43:49.841Z,0.70
2022-08-08T20:46:20.602Z,0.70
2022-08-08T20:48:48.241Z,0.80
2022-08-08T20:51:17.082Z,0.70
2022-08-08T20:53:58.935Z,0.80
2022-08-08T20:56:35.930Z,0.60
2022-08-08T20:59:18.571Z,0.60
2022-08-08T21:02:07.170Z,0.82
2022-08-08T21:04:37.202Z,0.80
2022-08-08T21:07:08.299Z,0.70
2022-08-08T21:10:01.730Z,0.60
2022-08-08T21:12:34.409Z,0.90
2022-08-08T21:15:09.576Z,0.68
2022-08-08T21:20:49.302Z,0.90
2022-08-08T21:23:18.319Z,0.70
2022-08-08T21:25:53.244Z,0.80
2022-08-08T21:28:35.519Z,0.90
2022-08-08T21:31:22.371Z,1.00
2022-08-08T21:33:53.318Z,0.77
2022-08-08T21:36:42.056Z,0.80
2022-08-08T21:39:09.813Z,1.02
2022-08-08T21:44:25.833Z,1.00
2022-08-08T21:48:05.277Z,1.33
2022-08-08T21:49:41.581Z,1.20
2022-08-08T21:54:32.565Z,1.02
2022-08-08T21:55:03.268Z,2.78
2022-08-08T21:57:43.028Z,0.80
2022-08-08T22:03:17.947Z,1.10
2022-08-08T22:05:48.487Z,0.95
2022-08-08T22:08:15.396Z,0.90
2022-08-08T22:10:51.295Z,1.10
2022-08-08T22:13:21.916Z,0.90
2022-08-08T22:15:59.720Z,0.98
2022-08-08T22:18:34.208Z,0.70
2022-08-08T22:21:14.217Z,0.70
2022-08-08T22:23:51.494Z,0.85
2022-08-08T22:26:29.567Z,0.90
2022-08-08T22:29:04.683Z,1.02
2022-08-08T22:31:42.126Z,0.90
2022-08-08T22:34:13.672Z,0.90
2022-08-08T22:36:42.938Z,1.13
2022-08-08T22:39:19.433Z,0.90
2022-08-08T22:41:49.562Z,0.85
2022-08-08T22:44:16.581Z,0.80
2022-08-08T22:46:46.053Z,0.90
2022-08-08T22:49:19.924Z,0.80
2022-08-08T22:51:47.512Z,0.80
2022-08-08T22:54:32.762Z,1.00
2022-08-08T22:57:08.738Z,0.80
2022-08-08T22:59:52.770Z,0.90
2022-08-08T23:02:28.820Z,1.15
2022-08-08T23:04:56.260Z,0.90
2022-08-08T23:07:51.202Z,0.90
2022-08-08T23:10:19.596Z,0.80
2022-08-08T23:12:48.459Z,0.95
2022-08-08T23:16:40.513Z,0.90
2022-08-08T23:18:11.913Z,0.80
2022-08-08T23:20:43.349Z,1.02
2022-08-08T23:23:13.058Z,0.98
2022-08-08T23:25:47.919Z,0.90
2022-08-08T23:28:18.054Z,0.80
2022-08-08T23:30:46.960Z,0.90
2022-08-08T23:33:19.047Z,0.90
2022-08-08T23:36:06.683Z,1.05
2022-08-08T23:38:44.143Z,0.98
2022-08-08T23:41:24.440Z,1.10
2022-08-08T23:43:56.400Z,0.75
2022-08-08T23:48:59.924Z,1.10
2022-08-08T23:49:20.399Z,0.90
2022-08-08T23:52:07.154Z,1.00
2022-08-08T23:54:59.929Z,0.80
2022-08-08T23:57:38.868Z,1.02
