createdAt,value
2018-06-02T00:01:06.858Z,1.70
2018-06-02T00:03:34.519Z,1.52
2018-06-02T00:06:02.166Z,1.90
2018-06-02T00:08:29.757Z,2.03
2018-06-02T00:10:57.356Z,1.52
2018-06-02T00:13:24.979Z,1.45
2018-06-02T00:15:52.591Z,1.30
2018-06-02T00:18:20.280Z,1.60
2018-06-02T00:20:47.869Z,1.92
2018-06-02T00:23:21.086Z,1.23
2018-06-02T00:25:48.694Z,1.95
2018-06-02T00:28:16.291Z,1.73
2018-06-02T00:30:43.889Z,1.48
2018-06-02T00:33:11.478Z,1.80
2018-06-02T00:35:39.153Z,1.48
2018-06-02T00:38:06.779Z,1.80
2018-06-02T00:40:34.370Z,1.48
2018-06-02T00:43:01.958Z,1.70
2018-06-02T00:45:29.583Z,1.30
2018-06-02T00:47:57.209Z,1.42
2018-06-02T00:50:24.839Z,1.65
2018-06-02T00:52:52.433Z,1.90
2018-06-02T00:55:20.028Z,1.55
2018-06-02T00:57:47.621Z,1.70
2018-06-02T01:00:15.233Z,1.80
2018-06-02T01:02:42.846Z,1.52
2018-06-02T01:05:10.453Z,1.45
2018-06-02T01:07:38.073Z,1.60
2018-06-02T01:10:05.684Z,1.60
2018-06-02T01:12:33.289Z,1.45
2018-06-02T01:15:00.924Z,1.52
2018-06-02T01:17:28.510Z,1.20
2018-06-02T01:19:56.112Z,1.40
2018-06-02T01:22:23.713Z,1.73
2018-06-02T01:24:51.310Z,1.50
2018-06-02T01:27:18.899Z,1.23
2018-06-02T01:29:46.522Z,1.45
2018-06-02T01:32:14.120Z,1.60
2018-06-02T01:34:41.717Z,1.52
2018-06-02T01:37:09.307Z,1.65
2018-06-02T01:39:36.954Z,1.60
2018-06-02T01:42:04.577Z,1.33
2018-06-02T01:44:32.163Z,1.30
2018-06-02T01:46:59.841Z,1.40
2018-06-02T01:49:27.607Z,1.48
2018-06-02T01:51:55.228Z,1.50
2018-06-02T01:54:22.932Z,1.60
2018-06-02T01:56:50.632Z,1.62
2018-06-02T01:59:18.245Z,1.67
2018-06-02T02:01:45.906Z,1.50
2018-06-02T02:04:13.501Z,1.55
2018-06-02T02:06:41.144Z,1.20
2018-06-02T02:09:08.793Z,1.48
2018-06-02T02:11:38.297Z,1.30
2018-06-02T02:14:05.940Z,1.50
2018-06-02T02:16:33.534Z,1.73
2018-06-02T02:19:01.140Z,1.73
2018-06-02T02:21:28.793Z,1.60
2018-06-02T02:23:56.397Z,1.37
2018-06-02T02:26:23.984Z,1.33
2018-06-02T02:28:51.577Z,1.60
2018-06-02T02:31:19.168Z,1.40
2018-06-02T02:33:46.819Z,1.50
2018-06-02T02:36:14.410Z,1.70
2018-06-02T02:38:42.034Z,1.45
2018-06-02T02:41:09.635Z,1.52
2018-06-02T02:43:37.250Z,1.58
2018-06-02T02:46:04.842Z,1.23
2018-06-02T02:48:32.445Z,0.95
2018-06-02T02:51:00.041Z,1.42
2018-06-02T02:53:27.665Z,1.30
2018-06-02T02:55:55.312Z,1.45
2018-06-02T02:58:22.903Z,1.25
2018-06-02T03:00:50.513Z,1.77
2018-06-02T03:03:18.110Z,1.23
2018-06-02T03:05:45.701Z,1.60
2018-06-02T03:08:13.291Z,1.80
2018-06-02T03:10:40.894Z,1.60
2018-06-02T03:13:08.505Z,1.30
2018-06-02T03:15:36.127Z,1.50
2018-06-02T03:18:03.810Z,1.23
2018-06-02T03:20:31.413Z,1.50
2018-06-02T03:22:59.004Z,1.17
2018-06-02T03:25:26.601Z,1.15
2018-06-02T03:27:54.206Z,1.12
2018-06-02T03:30:21.831Z,1.23
2018-06-02T03:32:49.919Z,1.00
2018-06-02T03:35:17.524Z,1.62
2018-06-02T03:37:45.110Z,1.73
2018-06-02T03:40:12.755Z,1.30
2018-06-02T03:42:40.349Z,1.25
2018-06-02T03:45:07.971Z,1.02
2018-06-02T03:47:35.628Z,1.30
2018-06-02T03:50:03.213Z,0.93
2018-06-02T03:52:30.860Z,1.35
2018-06-02T03:54:58.479Z,1.35
2018-06-02T03:57:26.146Z,1.60
2018-06-02T03:59:53.736Z,1.17
2018-06-02T04:02:21.360Z,1.15
2018-06-02T04:04:48.967Z,1.30
2018-06-02T04:07:16.550Z,1.50
2018-06-02T04:09:44.139Z,1.20
2018-06-02T04:12:11.742Z,1.15
2018-06-02T04:14:39.347Z,1.17
2018-06-02T04:17:06.946Z,1.23
2018-06-02T04:19:34.534Z,1.33
2018-06-02T04:22:02.128Z,1.17
2018-06-02T04:24:29.747Z,1.10
2018-06-02T04:26:57.338Z,1.20
2018-06-02T04:29:24.926Z,1.30
2018-06-02T04:31:52.558Z,0.93
2018-06-02T04:34:20.146Z,1.10
2018-06-02T04:36:47.744Z,1.30
2018-06-02T04:39:15.367Z,1.10
2018-06-02T04:41:42.967Z,1.30
2018-06-02T04:44:10.564Z,1.00
2018-06-02T04:46:38.184Z,1.30
2018-06-02T04:49:05.796Z,1.00
2018-06-02T04:51:33.394Z,1.10
2018-06-02T04:54:00.985Z,1.10
2018-06-02T04:56:28.601Z,1.10
2018-06-02T04:58:56.208Z,1.25
2018-06-02T05:01:23.829Z,0.90
2018-06-02T05:03:51.436Z,1.10
2018-06-02T05:06:19.035Z,1.05
2018-06-02T05:08:46.688Z,1.00
2018-06-02T05:11:14.277Z,1.50
2018-06-02T05:13:41.898Z,1.30
2018-06-02T05:16:09.505Z,1.08
2018-06-02T05:18:37.106Z,1.00
2018-06-02T05:21:04.705Z,1.00
2018-06-02T05:23:32.299Z,1.17
2018-06-02T05:25:59.891Z,1.15
2018-06-02T05:28:27.483Z,1.00
2018-06-02T05:30:55.102Z,1.15
2018-06-02T05:33:22.722Z,1.30
2018-06-02T05:35:50.314Z,0.98
2018-06-02T05:38:17.969Z,1.30
2018-06-02T05:40:45.583Z,1.48
2018-06-02T05:43:13.180Z,1.10
2018-06-02T05:45:40.782Z,1.15
2018-06-02T05:48:08.448Z,1.05
2018-06-02T05:50:36.055Z,0.80
2018-06-02T05:53:03.655Z,1.15
2018-06-02T05:55:31.274Z,1.15
2018-06-02T05:57:58.895Z,0.88
2018-06-02T06:00:26.490Z,1.20
2018-06-02T06:02:54.083Z,1.17
2018-06-02T06:05:21.743Z,1.25
2018-06-02T06:07:49.343Z,1.35
2018-06-02T06:10:16.942Z,1.10
2018-06-02T06:12:44.668Z,1.10
2018-06-02T06:15:12.282Z,0.80
2018-06-02T06:17:39.892Z,1.10
2018-06-02T06:20:07.742Z,0.82
2018-06-02T06:22:35.420Z,1.33
2018-06-02T06:25:03.061Z,1.10
2018-06-02T06:27:30.670Z,1.20
2018-06-02T06:29:58.262Z,1.10
2018-06-02T06:32:25.856Z,1.27
2018-06-02T06:34:53.481Z,1.10
2018-06-02T06:37:21.084Z,1.00
2018-06-02T06:39:48.682Z,1.10
2018-06-02T06:42:16.314Z,1.00
2018-06-02T06:44:43.976Z,1.27
2018-06-02T06:47:11.592Z,1.10
2018-06-02T06:49:39.202Z,1.20
2018-06-02T06:52:06.858Z,1.10
2018-06-02T06:54:34.455Z,1.17
2018-06-02T06:57:02.088Z,1.08
2018-06-02T06:59:29.692Z,1.30
2018-06-02T07:01:57.293Z,1.52
2018-06-02T07:04:24.903Z,1.20
2018-06-02T07:06:52.519Z,1.27
2018-06-02T07:09:20.128Z,1.37
2018-06-02T07:11:47.932Z,1.10
2018-06-02T07:14:15.571Z,1.37
2018-06-02T07:16:43.171Z,1.48
2018-06-02T07:19:10.794Z,1.62
2018-06-02T07:21:38.493Z,1.67
2018-06-02T07:24:06.277Z,1.60
2018-06-02T07:26:33.875Z,2.28
2018-06-02T07:29:01.473Z,1.85
2018-06-02T07:31:29.079Z,1.65
2018-06-02T07:33:56.741Z,2.00
2018-06-02T07:36:24.333Z,1.67
2018-06-02T07:38:52.038Z,1.70
2018-06-02T07:41:19.700Z,1.70
2018-06-02T07:43:47.288Z,2.03
2018-06-02T07:46:14.921Z,1.62
2018-06-02T07:48:42.509Z,1.90
2018-06-02T07:51:10.115Z,1.70
2018-06-02T07:53:37.716Z,1.75
2018-06-02T07:56:05.378Z,1.62
2018-06-02T07:58:32.987Z,1.90
2018-06-02T08:01:00.607Z,2.10
2018-06-02T08:03:28.258Z,1.77
2018-06-02T08:05:55.935Z,1.67
2018-06-02T08:08:23.587Z,1.70
2018-06-02T08:10:51.243Z,1.80
2018-06-02T08:13:18.915Z,1.83
2018-06-02T08:15:46.584Z,1.98
2018-06-02T08:18:14.236Z,1.60
2018-06-02T08:20:41.951Z,1.90
2018-06-02T08:23:09.667Z,2.12
2018-06-02T08:25:37.508Z,1.80
2018-06-02T08:28:05.133Z,1.92
2018-06-02T08:30:32.765Z,1.75
2018-06-02T08:33:00.413Z,2.08
2018-06-02T08:35:28.298Z,2.25
2018-06-02T08:37:55.960Z,1.87
2018-06-02T08:40:23.833Z,1.90
2018-06-02T08:42:51.497Z,1.90
2018-06-02T08:45:19.180Z,1.98
2018-06-02T08:47:46.907Z,1.87
2018-06-02T08:50:14.586Z,1.80
2018-06-02T08:52:42.258Z,1.83
2018-06-02T08:55:09.907Z,2.20
2018-06-02T08:57:37.508Z,1.62
2018-06-02T09:00:05.232Z,1.95
2018-06-02T09:02:32.838Z,2.10
2018-06-02T09:05:00.544Z,1.60
2018-06-02T09:07:28.146Z,2.00
2018-06-02T09:09:55.876Z,1.58
2018-06-02T09:12:23.495Z,2.00
2018-06-02T09:14:51.105Z,1.70
2018-06-02T09:17:18.727Z,1.92
2018-06-02T09:19:46.443Z,1.80
2018-06-02T09:22:14.096Z,2.03
2018-06-02T09:24:41.756Z,2.08
2018-06-02T09:27:09.438Z,2.35
2018-06-02T09:29:37.068Z,2.10
2018-06-02T09:32:04.752Z,2.15
2018-06-02T09:34:32.508Z,1.95
2018-06-02T09:37:00.123Z,1.80
2018-06-02T09:39:27.843Z,1.70
2018-06-02T09:41:55.547Z,1.90
2018-06-02T09:44:23.147Z,2.03
2018-06-02T09:46:50.741Z,2.20
2018-06-02T09:49:18.340Z,2.12
2018-06-02T09:51:46.154Z,2.10
2018-06-02T09:54:13.781Z,2.20
2018-06-02T09:56:41.481Z,2.35
2018-06-02T09:59:09.109Z,2.20
2018-06-02T10:01:36.804Z,2.00
2018-06-02T10:04:04.412Z,2.30
2018-06-02T10:06:32.084Z,1.92
2018-06-02T10:08:59.739Z,2.47
2018-06-02T10:11:27.450Z,2.30
2018-06-02T10:13:55.221Z,2.75
2018-06-02T10:16:22.886Z,2.40
2018-06-02T10:18:50.491Z,2.30
2018-06-02T10:21:18.208Z,2.35
2018-06-02T10:23:45.803Z,2.72
2018-06-02T10:26:13.434Z,2.40
2018-06-02T10:28:41.146Z,2.30
2018-06-02T10:31:08.759Z,2.70
2018-06-02T10:33:36.363Z,2.28
2018-06-02T10:36:04.075Z,2.78
2018-06-02T10:38:31.784Z,2.60
2018-06-02T10:40:59.415Z,2.95
2018-06-02T10:43:27.030Z,2.85
2018-06-02T10:45:54.621Z,2.53
2018-06-02T10:48:22.215Z,2.58
2018-06-02T10:50:49.959Z,2.58
2018-06-02T10:53:17.622Z,2.70
2018-06-02T10:55:45.212Z,2.60
2018-06-02T10:58:12.818Z,2.85
2018-06-02T11:00:40.507Z,2.62
2018-06-02T11:03:08.281Z,2.83
2018-06-02T11:05:35.995Z,2.40
2018-06-02T11:08:03.703Z,2.37
2018-06-02T11:10:31.470Z,2.90
2018-06-02T11:12:59.182Z,2.42
2018-06-02T11:15:26.999Z,2.78
2018-06-02T11:17:54.640Z,2.50
2018-06-02T11:20:22.319Z,3.00
2018-06-02T11:22:49.994Z,2.75
2018-06-02T11:25:17.642Z,2.55
2018-06-02T11:27:45.307Z,2.85
2018-06-02T11:30:12.974Z,2.87
2018-06-02T11:32:40.641Z,2.55
2018-06-02T11:35:08.293Z,2.60
2018-06-02T11:37:35.961Z,2.92
2018-06-02T11:40:03.586Z,2.25
2018-06-02T11:42:31.296Z,2.45
2018-06-02T11:44:58.931Z,2.83
2018-06-02T11:47:26.604Z,2.40
2018-06-02T11:49:54.380Z,2.67
2018-06-02T11:52:22.156Z,2.50
2018-06-02T11:54:49.799Z,2.40
2018-06-02T11:57:17.528Z,2.67
2018-06-02T11:59:45.267Z,2.70
2018-06-02T12:02:13.075Z,2.40
2018-06-02T12:04:40.675Z,2.85
2018-06-02T12:07:08.417Z,2.67
2018-06-02T12:09:36.028Z,2.80
2018-06-02T12:12:03.654Z,2.33
2018-06-02T12:14:31.255Z,2.40
2018-06-02T12:16:59.084Z,2.47
2018-06-02T12:19:26.691Z,2.67
2018-06-02T12:21:54.424Z,2.67
2018-06-02T12:24:22.042Z,2.67
2018-06-02T12:26:49.735Z,2.70
2018-06-02T12:29:17.395Z,2.62
2018-06-02T12:31:45.047Z,3.00
2018-06-02T12:34:12.709Z,2.83
2018-06-02T12:36:40.523Z,2.62
2018-06-02T12:39:08.249Z,3.03
2018-06-02T12:41:35.966Z,2.80
2018-06-02T12:44:03.664Z,3.35
2018-06-02T12:46:31.447Z,3.22
2018-06-02T12:48:59.075Z,3.10
2018-06-02T12:51:26.765Z,2.90
2018-06-02T12:53:54.479Z,2.40
2018-06-02T12:56:22.252Z,3.05
2018-06-02T12:58:49.953Z,3.33
2018-06-02T13:01:17.547Z,2.60
2018-06-02T13:03:45.138Z,2.90
2018-06-02T13:06:12.854Z,2.83
2018-06-02T13:08:40.624Z,2.90
2018-06-02T13:11:08.381Z,2.78
2018-06-02T13:13:35.984Z,3.20
2018-06-02T13:16:03.968Z,2.97
2018-06-02T13:18:31.883Z,2.55
2018-06-02T13:20:59.544Z,2.70
2018-06-02T13:23:27.144Z,2.60
2018-06-02T13:25:54.958Z,2.97
2018-06-02T13:28:22.734Z,3.15
2018-06-02T13:30:50.387Z,2.40
2018-06-02T13:33:18.149Z,2.72
2018-06-02T13:35:45.931Z,2.75
2018-06-02T13:38:13.594Z,3.00
2018-06-02T13:40:41.260Z,2.70
2018-06-02T13:43:09.066Z,2.42
2018-06-02T13:45:36.665Z,2.67
2018-06-02T13:48:04.267Z,2.72
2018-06-02T13:50:31.856Z,2.92
2018-06-02T13:52:59.564Z,2.90
2018-06-02T13:55:27.235Z,2.67
2018-06-02T13:57:54.838Z,2.80
2018-06-02T14:00:22.555Z,2.75
2018-06-02T14:02:50.201Z,2.78
2018-06-02T14:05:17.846Z,3.20
2018-06-02T14:07:45.454Z,3.10
2018-06-02T14:10:13.099Z,2.75
2018-06-02T14:12:40.822Z,2.65
2018-06-02T14:15:08.435Z,3.20
2018-06-02T14:17:36.132Z,2.80
2018-06-02T14:20:03.860Z,2.75
2018-06-02T14:22:31.457Z,2.72
2018-06-02T14:24:59.087Z,2.72
2018-06-02T14:27:26.859Z,2.70
2018-06-02T14:29:54.482Z,2.83
2018-06-02T14:32:22.212Z,2.65
2018-06-02T14:34:49.810Z,2.78
2018-06-02T14:37:17.419Z,2.40
2018-06-02T14:39:45.060Z,2.97
2018-06-02T14:42:12.664Z,2.92
2018-06-02T14:44:40.294Z,3.00
2018-06-02T14:47:07.937Z,2.90
2018-06-02T14:49:35.616Z,2.95
2018-06-02T14:52:03.268Z,3.10
2018-06-02T14:54:30.938Z,2.85
2018-06-02T14:56:58.530Z,2.80
2018-06-02T14:59:26.250Z,2.90
2018-06-02T15:01:53.927Z,2.80
2018-06-02T15:04:21.577Z,3.00
2018-06-02T15:06:49.255Z,3.08
2018-06-02T15:09:16.915Z,3.03
2018-06-02T15:11:44.577Z,2.95
2018-06-02T15:14:12.173Z,2.80
2018-06-02T15:16:39.804Z,2.50
2018-06-02T15:19:07.511Z,3.10
2018-06-02T15:21:35.119Z,2.83
2018-06-02T15:24:02.738Z,2.92
2018-06-02T15:26:30.341Z,2.80
2018-06-02T15:28:57.947Z,3.08
2018-06-02T15:31:25.714Z,2.80
2018-06-02T15:33:53.463Z,2.80
2018-06-02T15:36:21.106Z,2.90
2018-06-02T15:38:48.770Z,3.00
2018-06-02T15:41:16.538Z,2.92
2018-06-02T15:43:44.243Z,2.80
2018-06-02T15:46:12.062Z,3.05
2018-06-02T15:48:39.732Z,3.35
2018-06-02T15:51:07.351Z,3.03
2018-06-02T15:53:35.042Z,2.95
2018-06-02T15:56:02.747Z,2.67
2018-06-02T15:58:30.484Z,2.92
2018-06-02T16:00:58.235Z,2.95
2018-06-02T16:03:25.905Z,3.00
2018-06-02T16:05:53.585Z,3.12
2018-06-02T16:08:21.321Z,3.20
2018-06-02T16:10:48.939Z,3.60
2018-06-02T16:13:16.769Z,3.35
2018-06-02T16:15:44.543Z,2.78
2018-06-02T16:18:12.202Z,3.25
2018-06-02T16:20:39.800Z,3.40
2018-06-02T16:23:07.420Z,3.12
2018-06-02T16:25:35.087Z,3.22
2018-06-02T16:28:02.715Z,3.17
2018-06-02T16:30:30.515Z,3.50
2018-06-02T16:32:58.233Z,3.08
2018-06-02T16:35:25.977Z,3.35
2018-06-02T16:37:53.650Z,3.00
2018-06-02T16:40:21.264Z,3.72
2018-06-02T16:42:48.872Z,3.25
2018-06-02T16:45:16.591Z,2.92
2018-06-02T16:47:44.249Z,3.05
2018-06-02T16:50:11.850Z,3.40
2018-06-02T16:52:39.478Z,3.50
2018-06-02T16:55:07.145Z,3.17
2018-06-02T16:57:34.903Z,3.20
2018-06-02T17:00:02.551Z,3.03
2018-06-02T17:02:30.333Z,3.20
2018-06-02T17:04:57.946Z,2.90
2018-06-02T17:07:25.557Z,3.20
2018-06-02T17:09:53.322Z,3.00
2018-06-02T17:12:20.983Z,3.28
2018-06-02T17:14:48.632Z,3.10
2018-06-02T17:17:16.307Z,2.62
2018-06-02T17:19:43.980Z,3.00
2018-06-02T17:22:11.631Z,2.97
2018-06-02T17:24:39.295Z,3.03
2018-06-02T17:27:06.951Z,2.65
2018-06-02T17:29:34.620Z,2.80
2018-06-02T17:32:02.284Z,2.70
2018-06-02T17:34:30.037Z,2.53
2018-06-02T17:36:57.716Z,2.33
2018-06-02T17:39:25.320Z,2.72
2018-06-02T17:41:53.024Z,2.40
2018-06-02T17:44:20.703Z,2.62
2018-06-02T17:46:48.358Z,2.35
2018-06-02T17:49:16.026Z,2.72
2018-06-02T17:51:43.628Z,2.90
2018-06-02T17:54:11.355Z,2.60
2018-06-02T17:56:39.118Z,2.60
2018-06-02T17:59:06.727Z,2.30
2018-06-02T18:01:34.319Z,2.37
2018-06-02T18:04:01.993Z,2.70
2018-06-02T18:06:29.770Z,2.67
2018-06-02T18:08:57.384Z,2.40
2018-06-02T18:11:25.197Z,2.35
2018-06-02T18:13:52.859Z,2.45
2018-06-02T18:16:20.456Z,1.98
2018-06-02T18:18:48.174Z,2.40
2018-06-02T18:21:15.816Z,2.35
2018-06-02T18:23:43.507Z,2.33
2018-06-02T18:26:11.180Z,2.70
2018-06-02T18:28:38.821Z,2.85
2018-06-02T18:31:06.501Z,2.78
2018-06-02T18:33:34.154Z,2.67
2018-06-02T18:36:01.930Z,2.85
2018-06-02T18:38:29.547Z,2.37
2018-06-02T18:40:57.260Z,2.60
2018-06-02T18:43:24.896Z,2.45
2018-06-02T18:45:52.502Z,2.37
2018-06-02T18:48:20.191Z,2.53
2018-06-02T18:50:48.023Z,2.42
2018-06-02T18:53:15.731Z,2.62
2018-06-02T18:55:43.440Z,2.85
2018-06-02T18:58:11.167Z,2.62
2018-06-02T19:00:38.768Z,3.00
2018-06-02T19:03:06.426Z,2.80
2018-06-02T19:05:34.197Z,2.58
2018-06-02T19:08:01.803Z,2.60
2018-06-02T19:10:29.612Z,2.72
2018-06-02T19:12:57.282Z,2.53
2018-06-02T19:15:25.157Z,2.62
2018-06-02T19:17:52.887Z,2.35
2018-06-02T19:20:20.578Z,2.72
2018-06-02T19:22:48.236Z,2.65
2018-06-02T19:25:15.865Z,3.15
2018-06-02T19:27:43.561Z,2.55
2018-06-02T19:30:11.231Z,2.80
2018-06-02T19:32:38.880Z,2.50
2018-06-02T19:35:06.563Z,2.60
2018-06-02T19:38:28.563Z,2.83
2018-06-02T19:40:57.389Z,2.70
2018-06-02T19:43:26.665Z,3.08
2018-06-02T19:45:55.791Z,3.00
2018-06-02T19:48:24.911Z,3.37
2018-06-02T19:50:54.185Z,3.40
2018-06-02T19:53:23.194Z,3.37
2018-06-02T19:55:52.356Z,3.67
2018-06-02T19:58:21.241Z,4.00
2018-06-02T20:00:50.532Z,3.92
2018-06-02T20:03:19.559Z,3.20
2018-06-02T20:05:48.759Z,3.62
2018-06-02T20:08:18.020Z,3.02
2018-06-02T20:10:47.171Z,3.30
2018-06-02T20:13:16.379Z,3.50
2018-06-02T20:15:45.327Z,3.70
2018-06-02T20:18:14.497Z,3.45
2018-06-02T20:20:43.370Z,3.65
2018-06-02T20:23:12.408Z,4.10
2018-06-02T20:25:41.654Z,3.62
2018-06-02T20:28:10.805Z,4.03
2018-06-02T20:30:40.409Z,4.08
2018-06-02T20:33:10.239Z,3.52
2018-06-02T20:35:39.250Z,3.37
2018-06-02T20:38:08.012Z,3.22
2018-06-02T20:40:37.173Z,3.80
2018-06-02T20:43:06.424Z,4.10
2018-06-02T20:45:35.771Z,3.85
2018-06-02T20:48:05.005Z,3.80
2018-06-02T20:50:34.139Z,3.22
2018-06-02T20:53:03.235Z,3.35
2018-06-02T20:55:32.365Z,3.42
2018-06-02T20:58:01.569Z,3.55
2018-06-02T21:00:30.703Z,3.58
2018-06-02T21:02:59.907Z,3.40
2018-06-02T21:05:29.534Z,3.42
2018-06-02T21:07:58.737Z,3.05
2018-06-02T21:10:27.626Z,2.92
2018-06-02T21:12:56.422Z,3.12
2018-06-02T21:15:26.030Z,2.90
2018-06-02T21:17:55.053Z,3.52
2018-06-02T21:20:24.190Z,3.15
2018-06-02T21:22:53.335Z,3.10
2018-06-02T21:25:22.435Z,3.35
2018-06-02T21:27:51.588Z,3.47
2018-06-02T21:30:20.698Z,2.98
2018-06-02T21:32:49.809Z,2.95
2018-06-02T21:35:18.693Z,3.02
2018-06-02T21:37:47.815Z,3.02
2018-06-02T21:40:16.885Z,2.87
2018-06-02T21:42:45.913Z,2.87
2018-06-02T21:45:15.057Z,2.90
2018-06-02T21:47:44.214Z,3.40
2018-06-02T21:50:13.228Z,2.60
2018-06-02T21:52:48.814Z,2.60
2018-06-02T21:55:18.130Z,2.67
2018-06-02T21:57:47.406Z,2.80
2018-06-02T22:00:16.480Z,2.50
2018-06-02T22:02:45.575Z,3.00
2018-06-02T22:05:14.714Z,2.80
2018-06-02T22:07:44.611Z,2.60
2018-06-02T22:10:13.744Z,2.45
2018-06-02T22:12:42.876Z,3.02
2018-06-02T22:15:12.620Z,2.98
2018-06-02T22:17:41.551Z,3.00
2018-06-02T22:20:10.625Z,3.30
2018-06-02T22:22:39.723Z,3.30
2018-06-02T22:25:08.685Z,3.30
2018-06-02T22:27:37.889Z,3.17
2018-06-02T22:30:06.906Z,3.12
2018-06-02T22:32:36.344Z,3.30
2018-06-02T22:35:06.010Z,3.12
2018-06-02T22:37:34.853Z,3.08
2018-06-02T22:40:04.175Z,3.40
2018-06-02T22:42:33.457Z,3.00
2018-06-02T22:45:02.677Z,3.33
2018-06-02T22:47:31.762Z,3.00
2018-06-02T22:50:00.885Z,3.00
2018-06-02T22:52:29.884Z,3.40
2018-06-02T22:54:58.903Z,2.80
2018-06-02T22:57:28.266Z,2.72
2018-06-02T22:59:57.643Z,3.25
2018-06-02T23:02:26.719Z,3.05
2018-06-02T23:04:56.093Z,2.62
2018-06-02T23:07:25.189Z,2.70
2018-06-02T23:09:54.441Z,3.05
2018-06-02T23:12:23.597Z,2.85
2018-06-02T23:14:52.546Z,2.72
2018-06-02T23:17:21.361Z,3.10
2018-06-02T23:19:50.159Z,3.02
2018-06-02T23:22:35.383Z,3.02
2018-06-02T23:25:04.264Z,2.60
2018-06-02T23:27:33.223Z,2.85
2018-06-02T23:30:02.214Z,2.80
2018-06-02T23:32:31.118Z,2.58
2018-06-02T23:34:59.872Z,2.60
2018-06-02T23:37:28.849Z,3.08
2018-06-02T23:39:57.704Z,2.70
2018-06-02T23:42:26.627Z,3.00
2018-06-02T23:44:55.335Z,3.05
2018-06-02T23:47:24.055Z,2.95
2018-06-02T23:49:52.762Z,3.08
2018-06-02T23:52:21.731Z,3.25
2018-06-02T23:54:50.620Z,3.20
2018-06-02T23:57:19.419Z,3.00
2018-06-02T23:59:49.132Z,3.33
