createdAt,value
2023-09-03T00:02:01.781Z,101251.94
2023-09-03T00:04:04.993Z,101251.91
2023-09-03T00:06:08.001Z,101255.41
2023-09-03T00:08:11.744Z,101256.28
2023-09-03T00:10:14.587Z,101260.69
2023-09-03T00:12:17.367Z,101260.75
2023-09-03T00:14:19.337Z,101258.06
2023-09-03T00:16:22.187Z,101265.09
2023-09-03T00:18:26.407Z,101259.81
2023-09-03T00:20:29.327Z,101270.41
2023-09-03T00:22:32.132Z,101261.56
2023-09-03T00:24:34.958Z,101268.63
2023-09-03T00:26:37.850Z,101261.63
2023-09-03T00:28:40.698Z,101257.22
2023-09-03T00:30:43.289Z,101266.97
2023-09-03T00:32:46.819Z,101271.41
2023-09-03T00:34:51.069Z,101267.09
2023-09-03T00:36:53.914Z,101265.38
2023-09-03T00:38:58.343Z,101265.38
2023-09-03T00:41:01.710Z,101271.66
2023-09-03T00:43:04.818Z,101278.69
2023-09-03T00:45:08.790Z,101276.03
2023-09-03T00:47:12.224Z,101276.03
2023-09-03T00:49:21.897Z,101283.09
2023-09-03T00:51:26.766Z,101277.84
2023-09-03T00:53:30.494Z,101284.03
2023-09-03T00:55:33.668Z,101288.47
2023-09-03T00:57:36.676Z,101286.72
2023-09-03T00:59:41.332Z,101292.03
2023-09-03T01:01:44.275Z,101286.81
2023-09-03T01:03:49.017Z,101288.59
2023-09-03T01:05:51.937Z,101293.03
2023-09-03T01:07:57.148Z,101292.19
2023-09-03T01:10:02.302Z,101301.00
2023-09-03T01:12:11.652Z,101293.06
2023-09-03T01:14:25.821Z,101293.09
2023-09-03T01:16:34.937Z,101294.88
2023-09-03T01:18:40.816Z,101301.03
2023-09-03T01:20:46.793Z,101301.00
2023-09-03T01:23:25.042Z,101308.91
2023-09-03T01:25:50.122Z,101300.94
2023-09-03T01:28:00.427Z,101299.19
2023-09-03T01:30:06.422Z,101307.06
2023-09-03T01:32:11.828Z,101296.56
2023-09-03T01:34:15.349Z,101289.56
2023-09-03T01:36:19.906Z,101289.56
2023-09-03T01:38:23.848Z,101301.88
2023-09-03T01:40:26.806Z,101294.84
2023-09-03T01:42:29.654Z,101299.25
2023-09-03T01:44:32.776Z,101304.50
2023-09-03T01:46:45.923Z,101297.50
2023-09-03T01:49:03.861Z,101300.13
2023-09-03T01:51:17.723Z,101290.53
2023-09-03T01:53:25.659Z,101295.78
2023-09-03T01:55:30.654Z,101294.88
2023-09-03T01:57:37.137Z,101294.88
2023-09-03T01:59:43.948Z,101293.16
2023-09-03T02:01:51.517Z,101297.56
2023-09-03T02:03:54.650Z,101296.75
2023-09-03T02:05:58.006Z,101298.50
2023-09-03T02:08:00.900Z,101299.41
2023-09-03T02:10:03.785Z,101302.03
2023-09-03T02:12:08.612Z,101301.16
2023-09-03T02:14:11.492Z,101305.53
2023-09-03T02:16:16.217Z,101316.06
2023-09-03T02:18:20.597Z,101314.31
2023-09-03T02:20:23.333Z,101318.81
2023-09-03T02:22:26.267Z,101314.41
2023-09-03T02:24:29.084Z,101318.75
2023-09-03T02:26:31.016Z,101317.84
2023-09-03T02:28:36.090Z,101318.69
2023-09-03T02:30:38.977Z,101323.13
2023-09-03T02:32:41.937Z,101331.06
2023-09-03T02:34:46.156Z,101335.44
2023-09-03T02:36:51.308Z,101339.84
2023-09-03T02:39:01.290Z,101343.31
2023-09-03T02:41:04.129Z,101346.88
2023-09-03T02:43:07.171Z,101349.53
2023-09-03T02:45:11.014Z,101342.47
2023-09-03T02:47:13.809Z,101345.06
2023-09-03T02:49:16.892Z,101350.38
2023-09-03T02:51:21.952Z,101354.81
2023-09-03T02:53:24.847Z,101354.84
2023-09-03T02:55:27.776Z,101353.09
2023-09-03T02:57:30.644Z,101350.44
2023-09-03T02:59:33.736Z,101360.09
2023-09-03T03:01:35.727Z,101353.00
2023-09-03T03:03:38.886Z,101353.00
2023-09-03T03:05:41.801Z,101360.97
2023-09-03T03:07:46.233Z,101366.28
2023-09-03T03:09:51.033Z,101376.81
2023-09-03T03:11:54.137Z,101382.91
2023-09-03T03:13:57.309Z,101373.31
2023-09-03T03:16:07.243Z,101367.19
2023-09-03T03:18:10.569Z,101367.19
2023-09-03T03:20:13.828Z,101367.19
2023-09-03T03:22:16.855Z,101368.09
2023-09-03T03:24:21.886Z,101360.19
2023-09-03T03:26:24.985Z,101360.22
2023-09-03T03:28:26.887Z,101351.41
2023-09-03T03:30:30.453Z,101358.50
2023-09-03T03:32:33.442Z,101364.66
2023-09-03T03:34:37.203Z,101364.63
2023-09-03T03:36:39.158Z,101354.97
2023-09-03T03:38:42.144Z,101355.88
2023-09-03T03:40:46.363Z,101359.44
2023-09-03T03:42:49.223Z,101351.47
2023-09-03T03:44:52.091Z,101348.81
2023-09-03T03:46:55.155Z,101350.69
2023-09-03T03:48:58.458Z,101356.84
2023-09-03T03:51:02.411Z,101359.47
2023-09-03T03:53:05.616Z,101361.28
2023-09-03T03:55:08.956Z,101358.63
2023-09-03T03:57:13.335Z,101360.41
2023-09-03T03:59:16.186Z,101362.22
2023-09-03T04:01:20.696Z,101366.56
2023-09-03T04:03:24.866Z,101362.19
2023-09-03T04:05:30.431Z,101366.50
2023-09-03T04:07:34.108Z,101359.47
2023-09-03T04:09:38.618Z,101367.38
2023-09-03T04:11:42.578Z,101372.69
2023-09-03T04:13:47.120Z,101369.22
2023-09-03T04:15:50.064Z,101372.75
2023-09-03T04:17:53.007Z,101377.13
2023-09-03T04:19:56.418Z,101382.34
2023-09-03T04:21:59.275Z,101378.03
2023-09-03T04:24:03.682Z,101377.19
2023-09-03T04:26:06.741Z,101377.16
2023-09-03T04:28:14.133Z,101385.13
2023-09-03T04:30:18.548Z,101390.38
2023-09-03T04:32:22.338Z,101395.66
2023-09-03T04:34:25.518Z,101400.03
2023-09-03T04:36:28.423Z,101396.50
2023-09-03T04:38:31.813Z,101402.66
2023-09-03T04:40:36.292Z,101411.44
2023-09-03T04:42:40.267Z,101418.47
2023-09-03T04:44:43.780Z,101425.50
2023-09-03T04:46:48.079Z,101441.31
2023-09-03T04:48:51.058Z,101436.06
2023-09-03T04:50:53.993Z,101436.97
2023-09-03T04:52:57.981Z,101443.16
2023-09-03T04:55:00.786Z,101454.50
2023-09-03T04:57:04.033Z,101457.13
2023-09-03T04:59:06.946Z,101453.69
2023-09-03T05:01:16.784Z,101444.84
2023-09-03T05:03:23.162Z,101438.75
2023-09-03T05:05:26.737Z,101441.44
2023-09-03T05:07:29.822Z,101439.66
2023-09-03T05:09:33.061Z,101440.53
2023-09-03T05:11:37.200Z,101440.53
2023-09-03T05:13:40.310Z,101441.41
2023-09-03T05:15:43.952Z,101441.44
2023-09-03T05:17:46.859Z,101440.56
2023-09-03T05:19:51.324Z,101445.81
2023-09-03T05:21:53.994Z,101448.44
2023-09-03T05:23:56.912Z,101451.06
2023-09-03T05:25:59.914Z,101449.28
2023-09-03T05:28:03.385Z,101451.91
2023-09-03T05:30:07.933Z,101442.19
2023-09-03T05:32:10.740Z,101455.44
2023-09-03T05:34:15.300Z,101460.66
2023-09-03T05:36:19.600Z,101456.25
2023-09-03T05:38:24.396Z,101458.91
2023-09-03T05:40:27.335Z,101459.78
2023-09-03T05:42:30.201Z,101461.53
2023-09-03T05:44:33.303Z,101468.59
2023-09-03T05:46:36.167Z,101461.53
2023-09-03T05:48:39.057Z,101465.03
2023-09-03T05:50:45.657Z,101467.66
2023-09-03T05:52:50.656Z,101467.63
2023-09-03T05:54:53.604Z,101476.41
2023-09-03T05:56:56.635Z,101478.16
2023-09-03T05:59:05.074Z,101485.19
2023-09-03T06:01:10.070Z,101475.47
2023-09-03T06:03:13.003Z,101485.09
2023-09-03T06:05:15.944Z,101485.09
2023-09-03T06:07:18.842Z,101487.72
2023-09-03T06:09:23.056Z,101481.53
2023-09-03T06:11:24.898Z,101482.44
2023-09-03T06:13:27.795Z,101482.41
2023-09-03T06:15:30.734Z,101486.78
2023-09-03T06:17:33.665Z,101492.13
2023-09-03T06:19:36.666Z,101492.03
2023-09-03T06:21:39.501Z,101507.06
2023-09-03T06:23:42.374Z,101509.72
2023-09-03T06:25:46.722Z,101507.97
2023-09-03T06:27:49.640Z,101517.63
2023-09-03T06:29:52.487Z,101515.88
2023-09-03T06:31:55.419Z,101516.78
2023-09-03T06:33:58.294Z,101519.38
2023-09-03T06:36:01.169Z,101519.38
2023-09-03T06:38:04.077Z,101522.03
2023-09-03T06:40:09.827Z,101525.53
2023-09-03T06:42:13.613Z,101527.31
2023-09-03T06:44:16.634Z,101529.97
2023-09-03T06:46:19.448Z,101530.81
2023-09-03T06:48:21.583Z,101535.22
2023-09-03T06:50:24.599Z,101540.44
2023-09-03T06:52:27.505Z,101537.78
2023-09-03T06:54:30.347Z,101543.97
2023-09-03T06:56:33.241Z,101552.72
2023-09-03T06:58:37.411Z,101541.28
2023-09-03T07:00:40.331Z,101539.50
2023-09-03T07:02:43.217Z,101535.09
2023-09-03T07:04:46.083Z,101537.78
2023-09-03T07:06:48.926Z,101539.50
2023-09-03T07:08:53.256Z,101536.81
2023-09-03T07:11:00.751Z,101545.56
2023-09-03T07:13:02.670Z,101550.81
2023-09-03T07:15:08.719Z,101544.63
2023-09-03T07:17:11.601Z,101550.75
2023-09-03T07:19:14.576Z,101545.38
2023-09-03T07:21:17.466Z,101550.69
2023-09-03T07:23:19.337Z,101552.34
2023-09-03T07:25:22.529Z,101562.94
2023-09-03T07:27:25.377Z,101563.81
2023-09-03T07:29:28.178Z,101561.97
2023-09-03T07:31:32.359Z,101576.91
2023-09-03T07:33:35.222Z,101573.38
2023-09-03T07:35:38.045Z,101575.97
2023-09-03T07:37:44.035Z,101581.09
2023-09-03T07:39:46.675Z,101573.25
2023-09-03T07:41:49.612Z,101580.16
2023-09-03T07:43:52.746Z,101580.25
2023-09-03T07:45:55.792Z,101584.75
2023-09-03T07:48:00.149Z,101589.06
2023-09-03T07:50:03.000Z,101589.06
2023-09-03T07:52:07.912Z,101590.78
2023-09-03T07:54:11.011Z,101595.19
2023-09-03T07:56:13.788Z,101596.00
2023-09-03T07:58:16.739Z,101595.13
2023-09-03T08:00:20.676Z,101603.03
2023-09-03T08:02:24.394Z,101603.03
2023-09-03T08:04:27.624Z,101614.47
2023-09-03T08:06:30.457Z,101623.22
2023-09-03T08:08:33.326Z,101616.03
2023-09-03T08:10:36.173Z,101616.94
2023-09-03T08:12:39.058Z,101624.91
2023-09-03T08:14:43.248Z,101620.53
2023-09-03T08:16:46.293Z,101632.78
2023-09-03T08:18:49.162Z,101624.88
2023-09-03T08:20:54.196Z,101621.31
2023-09-03T08:22:57.002Z,101627.47
2023-09-03T08:24:59.825Z,101628.25
2023-09-03T08:27:02.671Z,101633.47
2023-09-03T08:29:05.565Z,101627.34
2023-09-03T08:31:08.546Z,101622.88
2023-09-03T08:33:11.481Z,101629.03
2023-09-03T08:35:15.149Z,101622.88
2023-09-03T08:37:19.416Z,101626.50
2023-09-03T08:39:22.236Z,101628.94
2023-09-03T08:41:25.207Z,101627.25
2023-09-03T08:43:30.343Z,101626.38
2023-09-03T08:45:35.637Z,101629.00
2023-09-03T08:47:41.528Z,101628.91
2023-09-03T08:49:46.848Z,101628.88
2023-09-03T08:51:48.809Z,101628.88
2023-09-03T08:53:56.479Z,101633.97
2023-09-03T08:55:59.585Z,101628.72
2023-09-03T08:58:02.493Z,101631.28
2023-09-03T09:00:06.777Z,101635.53
2023-09-03T09:02:21.939Z,101629.41
2023-09-03T09:04:24.186Z,101629.34
2023-09-03T09:06:27.119Z,101636.41
2023-09-03T09:08:30.613Z,101642.72
2023-09-03T09:10:38.269Z,101630.22
2023-09-03T09:12:45.026Z,101635.22
2023-09-03T09:14:54.710Z,101640.38
2023-09-03T09:16:57.670Z,101644.84
2023-09-03T09:19:03.467Z,101650.06
2023-09-03T09:21:07.247Z,101655.78
2023-09-03T09:23:10.869Z,101646.94
2023-09-03T09:25:20.484Z,101651.34
2023-09-03T09:27:24.736Z,101649.34
2023-09-03T09:29:27.573Z,101643.91
2023-09-03T09:31:32.075Z,101636.59
2023-09-03T09:33:35.005Z,101638.38
2023-09-03T09:35:37.842Z,101633.75
2023-09-03T09:37:41.641Z,101640.59
2023-09-03T09:39:45.746Z,101644.59
2023-09-03T09:41:48.575Z,101643.13
2023-09-03T09:43:53.312Z,101648.22
2023-09-03T09:45:56.173Z,101653.41
2023-09-03T09:48:07.417Z,101648.19
2023-09-03T09:50:10.760Z,101645.50
2023-09-03T09:52:13.780Z,101645.03
2023-09-03T09:54:16.712Z,101640.75
2023-09-03T09:56:19.311Z,101645.84
2023-09-03T09:58:22.213Z,101641.69
2023-09-03T10:00:35.469Z,101643.44
2023-09-03T10:02:39.496Z,101642.22
2023-09-03T10:04:42.792Z,101640.47
2023-09-03T10:06:45.736Z,101645.69
2023-09-03T10:08:51.965Z,101645.50
2023-09-03T10:10:55.040Z,101649.53
2023-09-03T10:12:57.903Z,101647.06
2023-09-03T10:15:01.048Z,101646.94
2023-09-03T10:17:07.152Z,101643.22
2023-09-03T10:19:15.445Z,101639.38
2023-09-03T10:21:23.430Z,101628.66
2023-09-03T10:23:31.875Z,101625.63
2023-09-03T10:25:37.530Z,101618.69
2023-09-03T10:27:42.659Z,101625.66
2023-09-03T10:29:48.700Z,101622.28
2023-09-03T10:31:53.161Z,101621.13
2023-09-03T10:33:57.505Z,101629.06
2023-09-03T10:36:15.054Z,101623.63
2023-09-03T10:38:32.014Z,101619.72
2023-09-03T10:40:35.165Z,101620.28
2023-09-03T10:42:37.162Z,101623.97
2023-09-03T10:44:43.550Z,101616.00
2023-09-03T10:47:02.390Z,101624.13
2023-09-03T10:49:08.535Z,101617.66
2023-09-03T10:51:10.308Z,101621.00
2023-09-03T10:53:37.654Z,101613.22
2023-09-03T10:55:40.549Z,101613.16
2023-09-03T10:57:43.273Z,101614.69
2023-09-03T11:00:08.202Z,101615.72
2023-09-03T11:02:26.180Z,101616.53
2023-09-03T11:04:38.506Z,101618.44
2023-09-03T11:06:41.691Z,101621.00
2023-09-03T11:08:43.700Z,101630.06
2023-09-03T11:10:47.019Z,101630.06
2023-09-03T11:12:50.354Z,101625.16
2023-09-03T11:14:54.446Z,101628.78
2023-09-03T11:16:59.751Z,101630.22
2023-09-03T11:19:04.364Z,101636.81
2023-09-03T11:21:08.687Z,101632.13
2023-09-03T11:23:11.796Z,101633.63
2023-09-03T11:25:14.698Z,101626.44
2023-09-03T11:27:17.644Z,101617.16
2023-09-03T11:29:21.665Z,101613.38
2023-09-03T11:31:24.398Z,101620.22
2023-09-03T11:33:28.842Z,101613.41
2023-09-03T11:35:41.732Z,101616.44
2023-09-03T11:37:45.968Z,101614.59
2023-09-03T11:39:52.528Z,101626.34
2023-09-03T11:41:55.678Z,101632.50
2023-09-03T11:43:58.569Z,101631.69
2023-09-03T11:46:05.801Z,101624.97
2023-09-03T11:48:10.045Z,101626.41
2023-09-03T11:50:14.077Z,101615.72
2023-09-03T11:52:18.235Z,101608.31
2023-09-03T11:54:25.752Z,101603.66
2023-09-03T11:56:31.306Z,101609.78
2023-09-03T11:58:33.576Z,101605.22
2023-09-03T12:00:37.569Z,101606.91
2023-09-03T12:02:40.423Z,101603.19
2023-09-03T12:04:44.768Z,101602.31
2023-09-03T12:06:48.187Z,101605.53
2023-09-03T12:08:51.175Z,101607.28
2023-09-03T12:10:54.532Z,101599.09
2023-09-03T12:12:57.418Z,101604.41
2023-09-03T12:15:00.410Z,101602.09
2023-09-03T12:17:03.336Z,101599.09
2023-09-03T12:19:06.232Z,101603.91
2023-09-03T12:21:10.117Z,101601.91
2023-09-03T12:23:14.657Z,101606.91
2023-09-03T12:25:17.893Z,101606.72
2023-09-03T12:27:22.138Z,101600.03
2023-09-03T12:29:31.808Z,101601.41
2023-09-03T12:31:43.275Z,101604.78
2023-09-03T12:33:48.864Z,101605.16
2023-09-03T12:36:08.474Z,101609.38
2023-09-03T12:38:11.431Z,101609.25
2023-09-03T12:40:14.929Z,101603.06
2023-09-03T12:42:19.064Z,101602.75
2023-09-03T12:44:23.276Z,101605.75
2023-09-03T12:46:26.026Z,101600.94
2023-09-03T12:48:28.017Z,101597.88
2023-09-03T12:50:30.932Z,101602.47
2023-09-03T12:52:33.905Z,101601.34
2023-09-03T12:54:35.935Z,101597.97
2023-09-03T12:56:38.758Z,101601.16
2023-09-03T12:58:43.218Z,101601.28
2023-09-03T13:00:47.487Z,101601.50
2023-09-03T13:02:50.612Z,101600.50
2023-09-03T13:04:53.478Z,101604.22
2023-09-03T13:06:56.382Z,101602.66
2023-09-03T13:08:59.165Z,101598.28
2023-09-03T13:11:02.599Z,101602.56
2023-09-03T13:13:08.702Z,101605.13
2023-09-03T13:15:12.236Z,101608.19
2023-09-03T13:17:16.392Z,101606.47
2023-09-03T13:19:19.228Z,101607.63
2023-09-03T13:21:22.404Z,101603.13
2023-09-03T13:23:25.572Z,101604.88
2023-09-03T13:25:34.922Z,101607.78
2023-09-03T13:27:38.398Z,101601.59
2023-09-03T13:29:41.287Z,101609.94
2023-09-03T13:31:44.143Z,101609.06
2023-09-03T13:33:49.018Z,101605.50
2023-09-03T13:35:53.329Z,101601.16
2023-09-03T13:37:56.066Z,101604.31
2023-09-03T13:39:58.901Z,101594.63
2023-09-03T13:42:01.952Z,101590.25
2023-09-03T13:44:05.036Z,101592.88
2023-09-03T13:46:07.894Z,101595.09
2023-09-03T13:48:09.971Z,101588.75
2023-09-03T13:50:14.193Z,101587.81
2023-09-03T13:52:17.339Z,101583.22
2023-09-03T13:54:20.173Z,101580.38
2023-09-03T13:56:23.013Z,101582.84
2023-09-03T13:58:25.816Z,101572.69
2023-09-03T14:00:28.961Z,101578.03
2023-09-03T14:02:30.979Z,101582.19
2023-09-03T14:04:34.055Z,101580.09
2023-09-03T14:06:39.359Z,101587.09
2023-09-03T14:08:42.324Z,101581.81
2023-09-03T14:10:45.334Z,101582.03
2023-09-03T14:12:48.274Z,101582.03
2023-09-03T14:14:50.191Z,101583.78
2023-09-03T14:16:53.104Z,101577.78
2023-09-03T14:18:55.955Z,101571.78
2023-09-03T14:20:58.965Z,101581.28
2023-09-03T14:23:03.141Z,101571.78
2023-09-03T14:25:06.218Z,101573.69
2023-09-03T14:27:09.221Z,101581.34
2023-09-03T14:29:12.048Z,101571.22
2023-09-03T14:31:14.848Z,101575.69
2023-09-03T14:33:17.732Z,101582.72
2023-09-03T14:35:20.593Z,101585.78
2023-09-03T14:37:24.458Z,101582.97
2023-09-03T14:39:28.771Z,101583.69
2023-09-03T14:41:30.540Z,101580.63
2023-09-03T14:43:33.383Z,101589.16
2023-09-03T14:45:36.208Z,101582.03
2023-09-03T14:47:41.018Z,101579.59
2023-09-03T14:49:45.954Z,101585.13
2023-09-03T14:51:49.390Z,101579.53
2023-09-03T14:53:52.999Z,101577.78
2023-09-03T14:55:57.264Z,101571.84
2023-09-03T14:58:00.052Z,101570.97
2023-09-03T15:00:04.074Z,101572.34
2023-09-03T15:02:13.113Z,101573.78
2023-09-03T15:04:20.814Z,101567.28
2023-09-03T15:06:25.047Z,101576.31
2023-09-03T15:08:28.048Z,101578.22
2023-09-03T15:10:31.543Z,101576.41
2023-09-03T15:12:35.753Z,101572.44
2023-09-03T15:14:39.409Z,101573.41
2023-09-03T15:16:42.545Z,101570.31
2023-09-03T15:18:45.461Z,101566.72
2023-09-03T15:20:53.668Z,101574.16
2023-09-03T15:22:55.575Z,101572.41
2023-09-03T15:24:58.425Z,101580.53
2023-09-03T15:27:01.509Z,101580.84
2023-09-03T15:29:05.979Z,101581.81
2023-09-03T15:31:08.935Z,101579.25
2023-09-03T15:33:14.524Z,101580.09
2023-09-03T15:35:42.357Z,101582.63
2023-09-03T15:37:47.785Z,101578.34
2023-09-03T15:39:50.981Z,101586.34
2023-09-03T15:41:53.842Z,101589.75
2023-09-03T15:43:57.228Z,101592.56
2023-09-03T15:46:01.098Z,101589.84
2023-09-03T15:48:04.692Z,101582.91
2023-09-03T15:50:08.282Z,101588.50
2023-09-03T15:52:11.240Z,101594.50
2023-09-03T15:54:15.750Z,101585.81
2023-09-03T15:56:19.896Z,101591.44
2023-09-03T15:58:23.021Z,101592.16
2023-09-03T16:00:26.207Z,101588.31
2023-09-03T16:02:30.579Z,101590.06
2023-09-03T16:04:33.229Z,101582.25
2023-09-03T16:06:36.115Z,101580.66
2023-09-03T16:08:38.977Z,101590.16
2023-09-03T16:10:41.997Z,101587.56
2023-09-03T16:12:43.959Z,101588.66
2023-09-03T16:14:46.784Z,101592.25
2023-09-03T16:16:49.699Z,101593.16
2023-09-03T16:18:53.943Z,101592.25
2023-09-03T16:20:56.661Z,101584.50
2023-09-03T16:22:59.495Z,101582.09
2023-09-03T16:25:02.377Z,101582.94
2023-09-03T16:27:05.456Z,101586.69
2023-09-03T16:29:08.260Z,101588.53
2023-09-03T16:31:12.417Z,101582.22
2023-09-03T16:33:15.352Z,101585.78
2023-09-03T16:35:20.643Z,101587.88
2023-09-03T16:37:24.059Z,101587.81
2023-09-03T16:39:27.153Z,101578.84
2023-09-03T16:41:30.881Z,101589.88
2023-09-03T16:43:36.839Z,101589.91
2023-09-03T16:45:43.526Z,101594.03
2023-09-03T16:47:48.150Z,101588.38
2023-09-03T16:49:52.899Z,101591.75
2023-09-03T16:51:57.006Z,101591.97
2023-09-03T16:53:59.866Z,101591.28
2023-09-03T16:56:02.845Z,101597.75
2023-09-03T16:58:06.041Z,101587.00
2023-09-03T17:00:09.937Z,101587.16
2023-09-03T17:02:14.183Z,101590.88
2023-09-03T17:04:17.048Z,101587.28
2023-09-03T17:06:21.134Z,101589.16
2023-09-03T17:08:26.928Z,101594.19
2023-09-03T17:10:29.845Z,101601.28
2023-09-03T17:12:32.681Z,101594.56
2023-09-03T17:14:35.628Z,101597.97
2023-09-03T17:16:38.676Z,101599.25
2023-09-03T17:18:40.572Z,101597.53
2023-09-03T17:20:45.919Z,101595.72
2023-09-03T17:22:48.886Z,101595.78
2023-09-03T17:24:53.340Z,101591.53
2023-09-03T17:26:56.144Z,101593.41
2023-09-03T17:29:00.262Z,101592.72
2023-09-03T17:31:03.414Z,101591.78
2023-09-03T17:33:06.933Z,101591.94
2023-09-03T17:35:09.802Z,101597.38
2023-09-03T17:37:14.428Z,101599.94
2023-09-03T17:39:18.331Z,101595.56
2023-09-03T17:41:23.582Z,101594.53
2023-09-03T17:43:26.558Z,101587.72
2023-09-03T17:45:28.453Z,101589.69
2023-09-03T17:47:31.902Z,101585.97
2023-09-03T17:49:34.772Z,101588.63
2023-09-03T17:51:37.714Z,101590.66
2023-09-03T17:53:40.599Z,101591.81
2023-09-03T17:55:43.426Z,101588.28
2023-09-03T17:57:47.627Z,101589.19
2023-09-03T17:59:50.664Z,101590.19
2023-09-03T18:01:53.617Z,101599.94
2023-09-03T18:03:56.439Z,101594.63
2023-09-03T18:05:59.543Z,101597.25
2023-09-03T18:08:02.379Z,101597.44
2023-09-03T18:10:05.691Z,101600.94
2023-09-03T18:12:10.600Z,101602.56
2023-09-03T18:14:14.844Z,101607.13
2023-09-03T18:16:17.076Z,101608.19
2023-09-03T18:18:20.331Z,101609.88
2023-09-03T18:20:24.782Z,101612.56
2023-09-03T18:22:26.887Z,101611.69
2023-09-03T18:24:29.660Z,101604.81
2023-09-03T18:26:33.099Z,101608.47
2023-09-03T18:28:36.051Z,101611.13
2023-09-03T18:30:40.315Z,101609.13
2023-09-03T18:32:43.330Z,101610.28
2023-09-03T18:34:46.225Z,101618.31
2023-09-03T18:36:49.189Z,101625.44
2023-09-03T18:38:54.350Z,101625.53
2023-09-03T18:40:59.454Z,101627.28
2023-09-03T18:43:01.342Z,101623.88
2023-09-03T18:45:04.587Z,101623.81
2023-09-03T18:47:09.052Z,101624.69
2023-09-03T18:49:12.111Z,101626.53
2023-09-03T18:51:15.022Z,101629.25
2023-09-03T18:53:16.926Z,101631.91
2023-09-03T18:55:20.410Z,101631.19
2023-09-03T18:57:23.356Z,101626.00
2023-09-03T18:59:26.354Z,101630.50
2023-09-03T19:01:30.141Z,101637.44
2023-09-03T19:03:34.476Z,101646.16
2023-09-03T19:05:38.333Z,101640.34
2023-09-03T19:07:41.257Z,101633.19
2023-09-03T19:09:44.625Z,101628.00
2023-09-03T19:11:47.457Z,101624.44
2023-09-03T19:13:50.483Z,101628.09
2023-09-03T19:15:55.225Z,101621.81
2023-09-03T19:17:58.385Z,101630.72
2023-09-03T19:20:02.841Z,101629.94
2023-09-03T19:22:06.004Z,101637.97
2023-09-03T19:24:09.156Z,101630.06
2023-09-03T19:26:12.115Z,101632.75
2023-09-03T19:28:16.564Z,101629.28
2023-09-03T19:30:19.552Z,101631.00
2023-09-03T19:32:22.474Z,101632.88
2023-09-03T19:34:26.362Z,101631.13
2023-09-03T19:36:30.660Z,101629.22
2023-09-03T19:38:35.757Z,101624.09
2023-09-03T19:40:38.903Z,101622.47
2023-09-03T19:42:52.437Z,101624.25
2023-09-03T19:44:56.568Z,101625.19
2023-09-03T19:46:59.688Z,101621.59
2023-09-03T19:49:04.335Z,101625.25
2023-09-03T19:51:07.200Z,101616.50
2023-09-03T19:53:11.399Z,101612.97
2023-09-03T19:55:14.421Z,101618.31
2023-09-03T19:57:17.256Z,101620.19
2023-09-03T19:59:20.241Z,101614.00
2023-09-03T20:01:23.184Z,101619.28
2023-09-03T20:03:26.201Z,101608.72
2023-09-03T20:05:29.128Z,101610.47
2023-09-03T20:07:32.046Z,101611.38
2023-09-03T20:09:37.616Z,101608.69
2023-09-03T20:11:40.902Z,101610.56
2023-09-03T20:13:44.589Z,101600.94
2023-09-03T20:15:55.980Z,101599.25
2023-09-03T20:18:00.270Z,101597.50
2023-09-03T20:20:05.509Z,101608.09
2023-09-03T20:22:08.405Z,101601.09
2023-09-03T20:24:11.277Z,101595.81
2023-09-03T20:26:17.234Z,101602.00
2023-09-03T20:28:28.406Z,101601.16
2023-09-03T20:30:38.641Z,101608.19
2023-09-03T20:32:41.581Z,101613.53
2023-09-03T20:34:44.557Z,101604.78
2023-09-03T20:36:47.394Z,101610.09
2023-09-03T20:38:50.231Z,101610.09
2023-09-03T20:40:53.525Z,101609.25
2023-09-03T20:42:57.768Z,101610.19
2023-09-03T20:45:00.652Z,101610.19
2023-09-03T20:47:03.801Z,101612.81
2023-09-03T20:49:06.662Z,101609.34
2023-09-03T20:51:09.568Z,101612.94
2023-09-03T20:53:13.200Z,101607.72
2023-09-03T20:55:15.153Z,101613.84
2023-09-03T20:57:18.165Z,101606.78
2023-09-03T20:59:22.419Z,101603.34
2023-09-03T21:01:27.058Z,101606.88
2023-09-03T21:03:37.262Z,101600.66
2023-09-03T21:05:40.055Z,101601.53
2023-09-03T21:07:42.951Z,101601.59
2023-09-03T21:09:46.098Z,101596.41
2023-09-03T21:11:48.976Z,101598.13
2023-09-03T21:13:51.799Z,101592.88
2023-09-03T21:15:57.079Z,101600.84
2023-09-03T21:18:00.098Z,101592.06
2023-09-03T21:20:05.116Z,101596.47
2023-09-03T21:22:08.009Z,101596.50
2023-09-03T21:24:10.842Z,101601.84
2023-09-03T21:26:14.452Z,101601.88
2023-09-03T21:28:17.349Z,101608.94
2023-09-03T21:30:20.217Z,101612.47
2023-09-03T21:32:23.728Z,101608.94
2023-09-03T21:34:28.626Z,101619.59
2023-09-03T21:36:31.549Z,101614.34
2023-09-03T21:38:34.389Z,101617.00
2023-09-03T21:40:37.860Z,101621.41
2023-09-03T21:42:40.757Z,101621.50
2023-09-03T21:44:44.340Z,101618.84
2023-09-03T21:46:47.222Z,101618.84
2023-09-03T21:48:51.442Z,101619.75
2023-09-03T21:51:02.476Z,101619.81
2023-09-03T21:53:12.116Z,101628.63
2023-09-03T21:55:14.989Z,101630.41
2023-09-03T21:57:17.841Z,101626.84
2023-09-03T21:59:19.812Z,101625.09
2023-09-03T22:01:22.841Z,101621.56
2023-09-03T22:03:25.911Z,101630.41
2023-09-03T22:05:31.242Z,101619.84
2023-09-03T22:07:34.547Z,101629.47
2023-09-03T22:09:37.472Z,101624.22
2023-09-03T22:11:40.379Z,101626.88
2023-09-03T22:13:43.235Z,101628.63
2023-09-03T22:15:46.140Z,101631.28
2023-09-03T22:17:49.139Z,101634.84
2023-09-03T22:19:52.523Z,101633.97
2023-09-03T22:21:57.446Z,101642.81
2023-09-03T22:24:00.335Z,101639.25
2023-09-03T22:26:03.235Z,101642.81
2023-09-03T22:28:08.130Z,101654.31
2023-09-03T22:30:12.335Z,101652.56
2023-09-03T22:32:15.229Z,101647.25
2023-09-03T22:34:18.106Z,101643.75
2023-09-03T22:36:20.971Z,101645.50
2023-09-03T22:38:25.264Z,101647.38
2023-09-03T22:40:28.220Z,101647.41
2023-09-03T22:42:31.179Z,101650.94
2023-09-03T22:44:34.097Z,101646.50
2023-09-03T22:46:37.046Z,101649.16
2023-09-03T22:48:39.920Z,101643.00
2023-09-03T22:50:42.763Z,101649.16
2023-09-03T22:52:45.617Z,101647.41
2023-09-03T22:54:49.788Z,101646.56
2023-09-03T22:56:52.645Z,101643.94
2023-09-03T22:58:59.861Z,101650.13
2023-09-03T23:01:04.144Z,101646.63
2023-09-03T23:03:07.089Z,101648.41
2023-09-03T23:05:10.640Z,101645.78
2023-09-03T23:07:15.596Z,101651.09
2023-09-03T23:09:18.442Z,101644.94
2023-09-03T23:11:22.610Z,101643.19
2023-09-03T23:13:25.454Z,101643.22
2023-09-03T23:15:28.300Z,101649.38
2023-09-03T23:17:31.819Z,101654.69
2023-09-03T23:19:35.485Z,101655.59
2023-09-03T23:21:39.655Z,101663.53
2023-09-03T23:23:42.453Z,101653.84
2023-09-03T23:25:45.296Z,101651.19
2023-09-03T23:27:49.545Z,101654.69
2023-09-03T23:29:52.408Z,101655.59
2023-09-03T23:31:55.228Z,101659.13
2023-09-03T23:33:58.118Z,101649.44
2023-09-03T23:36:01.124Z,101650.31
2023-09-03T23:38:04.171Z,101646.81