createdAt,value
2018-08-25T00:02:19.120Z,4.97
2018-08-25T00:07:22.426Z,4.33
2018-08-25T00:12:25.703Z,4.43
2018-08-25T00:17:28.963Z,5.13
2018-08-25T00:22:32.231Z,5.03
2018-08-25T00:27:35.508Z,4.33
2018-08-25T00:32:38.826Z,4.73
2018-08-25T00:37:42.076Z,4.77
2018-08-25T00:42:45.352Z,4.60
2018-08-25T00:47:48.700Z,5.20
2018-08-25T00:52:51.956Z,5.30
2018-08-25T00:57:55.231Z,4.27
2018-08-25T01:02:58.275Z,5.00
2018-08-25T01:08:01.551Z,5.17
2018-08-25T01:13:05.199Z,5.23
2018-08-25T01:18:08.483Z,4.77
2018-08-25T01:23:11.775Z,5.33
2018-08-25T01:28:15.071Z,5.13
2018-08-25T01:33:18.327Z,4.87
2018-08-25T01:38:21.579Z,4.87
2018-08-25T01:43:24.880Z,5.43
2018-08-25T01:48:28.119Z,4.63
2018-08-25T01:53:31.378Z,4.57
2018-08-25T01:58:34.632Z,5.47
2018-08-25T02:03:37.913Z,4.70
2018-08-25T02:08:41.178Z,4.93
2018-08-25T02:13:44.459Z,5.33
2018-08-25T02:18:47.771Z,4.50
2018-08-25T02:23:51.054Z,4.83
2018-08-25T02:28:54.472Z,5.43
2018-08-25T02:33:57.759Z,4.80
2018-08-25T02:39:01.014Z,4.40
2018-08-25T02:44:04.392Z,5.23
2018-08-25T02:49:07.681Z,4.67
2018-08-25T02:54:10.943Z,4.47
2018-08-25T02:59:14.312Z,5.63
2018-08-25T03:04:17.702Z,4.37
2018-08-25T03:09:21.001Z,4.73
2018-08-25T03:14:24.271Z,5.27
2018-08-25T03:19:27.575Z,4.60
2018-08-25T03:24:30.990Z,4.77
2018-08-25T03:29:34.283Z,4.93
2018-08-25T03:34:37.561Z,3.95
2018-08-25T03:39:40.843Z,4.57
2018-08-25T03:44:44.098Z,4.50
2018-08-25T03:49:47.449Z,4.77
2018-08-25T03:54:50.735Z,5.17
2018-08-25T03:59:54.066Z,4.57
2018-08-25T04:04:57.321Z,4.60
2018-08-25T04:10:00.563Z,4.37
2018-08-25T04:15:03.859Z,4.07
2018-08-25T04:20:07.150Z,4.87
2018-08-25T04:25:10.437Z,4.50
2018-08-25T04:30:13.716Z,4.73
2018-08-25T04:46:13.337Z,4.23
2018-08-25T04:51:16.755Z,4.13
2018-08-25T04:56:20.083Z,4.33
2018-08-25T05:01:23.421Z,4.27
2018-08-25T05:06:26.828Z,4.17
2018-08-25T05:11:30.200Z,4.17
2018-08-25T05:16:33.688Z,3.73
2018-08-25T05:21:37.165Z,4.10
2018-08-25T05:26:40.490Z,3.80
2018-08-25T05:31:43.993Z,3.30
2018-08-25T05:36:47.351Z,3.33
2018-08-25T05:41:50.709Z,3.20
2018-08-25T05:46:54.074Z,5.03
2018-08-25T05:51:57.388Z,4.17
2018-08-25T05:57:00.865Z,3.77
2018-08-25T06:02:04.305Z,4.30
2018-08-25T06:07:07.793Z,4.20
2018-08-25T06:12:11.217Z,3.47
2018-08-25T06:17:14.736Z,3.60
2018-08-25T06:22:18.030Z,3.20
2018-08-25T06:27:21.437Z,3.50
2018-08-25T06:32:24.846Z,3.30
2018-08-25T06:37:28.162Z,4.27
2018-08-25T06:42:31.519Z,2.87
2018-08-25T06:47:35.207Z,3.30
2018-08-25T06:52:38.801Z,3.00
2018-08-25T06:57:42.084Z,2.47
2018-08-25T07:02:45.811Z,2.63
2018-08-25T07:07:49.726Z,2.47
2018-08-25T07:12:53.175Z,2.73
2018-08-25T07:17:56.511Z,2.17
2018-08-25T07:22:59.885Z,2.30
2018-08-25T07:28:03.271Z,2.43
2018-08-25T07:33:06.573Z,2.40
2018-08-25T07:38:09.963Z,2.40
2018-08-25T07:43:13.264Z,1.87
2018-08-25T07:48:16.633Z,2.02
2018-08-25T07:53:19.923Z,2.00
2018-08-25T07:58:23.371Z,2.80
2018-08-25T08:03:26.615Z,2.37
2018-08-25T08:08:30.029Z,1.93
2018-08-25T08:13:33.338Z,2.43
2018-08-25T08:18:36.825Z,2.33
2018-08-25T08:23:40.222Z,1.90
2018-08-25T08:28:43.688Z,1.77
2018-08-25T08:33:47.123Z,2.23
2018-08-25T08:38:50.674Z,1.57
2018-08-25T08:43:54.141Z,1.20
2018-08-25T08:48:57.557Z,1.40
2018-08-25T08:54:01.179Z,1.80
2018-08-25T08:59:04.532Z,1.97
2018-08-25T09:04:07.999Z,1.57
2018-08-25T09:09:11.442Z,1.60
2018-08-25T09:14:14.753Z,0.82
2018-08-25T09:19:18.133Z,2.43
2018-08-25T09:24:21.490Z,1.57
2018-08-25T09:29:24.797Z,1.40
2018-08-25T09:34:28.101Z,0.50
2018-08-25T09:39:31.418Z,2.00
2018-08-25T09:44:34.831Z,1.97
2018-08-25T09:49:38.234Z,2.17
2018-08-25T09:54:41.645Z,1.50
2018-08-25T09:59:45.093Z,1.30
2018-08-25T10:04:48.396Z,2.13
2018-08-25T10:09:51.981Z,1.60
2018-08-25T10:14:55.296Z,1.90
2018-08-25T10:19:58.601Z,1.63
2018-08-25T10:25:02.049Z,1.53
2018-08-25T10:30:05.741Z,1.70
2018-08-25T10:35:09.077Z,1.53
2018-08-25T10:40:12.640Z,1.23
2018-08-25T10:45:16.099Z,1.87
2018-08-25T10:50:19.473Z,1.60
2018-08-25T10:55:22.823Z,1.47
2018-08-25T11:00:26.261Z,2.63
2018-08-25T11:05:29.414Z,3.10
2018-08-25T11:10:32.756Z,2.60
2018-08-25T11:15:36.237Z,1.80
2018-08-25T11:20:39.560Z,1.23
2018-08-25T11:25:42.932Z,1.13
2018-08-25T11:30:46.376Z,0.70
2018-08-25T11:35:49.697Z,1.20
2018-08-25T11:40:53.161Z,1.63
2018-08-25T11:45:56.584Z,1.40
2018-08-25T11:51:00.259Z,1.73
2018-08-25T11:56:03.702Z,1.60
2018-08-25T12:01:07.161Z,1.80
2018-08-25T12:06:10.701Z,1.53
2018-08-25T12:11:14.092Z,2.23
2018-08-25T12:16:17.612Z,1.87
2018-08-25T12:21:21.091Z,1.77
2018-08-25T12:26:24.553Z,1.87
2018-08-25T12:31:27.853Z,2.03
2018-08-25T12:36:31.336Z,1.73
2018-08-25T12:41:34.710Z,1.13
2018-08-25T12:46:38.096Z,1.70
2018-08-25T12:51:41.498Z,2.07
2018-08-25T12:56:45.222Z,2.47
2018-08-25T13:01:48.670Z,2.13
2018-08-25T13:06:51.973Z,2.10
2018-08-25T13:11:55.337Z,1.63
2018-08-25T13:16:58.780Z,2.10
2018-08-25T13:22:02.222Z,1.70
2018-08-25T13:27:05.692Z,1.63
2018-08-25T13:32:09.044Z,1.93
2018-08-25T13:37:12.421Z,2.30
2018-08-25T13:42:15.706Z,2.20
2018-08-25T13:47:19.169Z,1.33
2018-08-25T13:52:22.584Z,2.00
2018-08-25T13:57:25.894Z,1.57
2018-08-25T14:02:29.303Z,1.70
2018-08-25T14:07:32.862Z,1.20
2018-08-25T14:12:36.651Z,1.10
2018-08-25T14:17:39.985Z,0.97
2018-08-25T14:22:43.391Z,1.22
2018-08-25T14:27:46.810Z,1.40
2018-08-25T14:32:50.282Z,1.10
2018-08-25T14:37:53.766Z,1.37
2018-08-25T14:42:58.393Z,1.00
2018-08-25T14:48:01.860Z,1.07
2018-08-25T14:53:05.609Z,0.80
2018-08-25T14:58:08.704Z,1.00
2018-08-25T15:03:12.025Z,1.10
2018-08-25T15:08:15.513Z,1.10
2018-08-25T15:13:18.870Z,1.17
2018-08-25T15:18:22.276Z,0.90
2018-08-25T15:23:25.794Z,0.73
2018-08-25T15:28:29.160Z,0.90
2018-08-25T15:33:32.806Z,0.63
2018-08-25T15:38:36.207Z,0.83
2018-08-25T15:43:39.896Z,0.80
2018-08-25T15:48:43.361Z,0.70
2018-08-25T15:53:46.881Z,0.60
2018-08-25T15:58:50.239Z,1.00
2018-08-25T16:03:53.841Z,0.60
2018-08-25T16:08:57.448Z,0.93
2018-08-25T16:14:00.797Z,0.83
2018-08-25T16:19:04.487Z,0.90
2018-08-25T16:24:07.888Z,0.87
2018-08-25T16:29:11.506Z,0.80
2018-08-25T16:34:15.141Z,1.03
2018-08-25T16:39:18.580Z,1.50
2018-08-25T16:44:22.025Z,1.13
2018-08-25T16:49:25.543Z,0.83
2018-08-25T16:54:28.961Z,0.80
2018-08-25T16:59:32.561Z,0.50
2018-08-25T17:04:36.127Z,0.50
2018-08-25T17:09:39.470Z,0.50
2018-08-25T17:14:42.985Z,1.10
2018-08-25T17:19:46.521Z,0.63
2018-08-25T17:24:50.069Z,0.70
2018-08-25T17:29:53.528Z,0.80
2018-08-25T17:34:56.991Z,1.27
2018-08-25T17:40:00.427Z,1.97
2018-08-25T17:45:03.886Z,0.67
2018-08-25T17:50:07.410Z,0.60
2018-08-25T17:55:10.769Z,1.20
2018-08-25T18:00:14.909Z,0.83
2018-08-25T18:05:18.277Z,0.90
2018-08-25T18:10:21.624Z,1.00
2018-08-25T18:15:25.305Z,1.17
2018-08-25T18:20:28.721Z,0.60
2018-08-25T18:25:32.391Z,0.80
2018-08-25T18:30:35.898Z,1.60
2018-08-25T18:35:39.376Z,1.10
2018-08-25T18:40:42.750Z,0.97
2018-08-25T18:45:46.250Z,1.47
2018-08-25T18:50:49.582Z,1.10
2018-08-25T18:55:53.065Z,1.00
2018-08-25T19:00:56.438Z,0.87
2018-08-25T19:05:59.507Z,0.87
2018-08-25T19:11:02.912Z,0.73
2018-08-25T19:16:06.496Z,1.17
2018-08-25T19:21:10.062Z,1.00
2018-08-25T19:26:13.771Z,1.07
2018-08-25T19:31:17.187Z,1.40
2018-08-25T19:36:20.649Z,0.83
2018-08-25T19:41:24.299Z,1.27
2018-08-25T19:46:27.730Z,0.93
2018-08-25T19:51:31.120Z,0.90
2018-08-25T19:56:34.678Z,0.90
2018-08-25T20:01:38.132Z,0.83
2018-08-25T20:06:41.569Z,0.97
2018-08-25T20:11:45.804Z,0.87
2018-08-25T20:16:49.221Z,1.10
2018-08-25T20:21:52.609Z,0.97
2018-08-25T20:26:56.163Z,0.70
2018-08-25T20:31:59.613Z,0.57
2018-08-25T20:37:03.303Z,1.00
2018-08-25T20:42:06.954Z,1.60
2018-08-25T20:47:10.713Z,1.00
2018-08-25T20:52:14.300Z,1.27
2018-08-25T20:57:18.664Z,0.80
2018-08-25T21:02:22.621Z,0.70
2018-08-25T21:07:26.057Z,0.93
2018-08-25T21:12:29.573Z,1.00
2018-08-25T21:17:33.429Z,1.00
2018-08-25T21:22:37.153Z,1.03
2018-08-25T21:27:40.569Z,0.80
2018-08-25T21:32:44.009Z,0.83
2018-08-25T21:37:47.633Z,1.07
2018-08-25T21:42:51.083Z,0.90
2018-08-25T21:47:54.784Z,1.20
2018-08-25T21:52:58.214Z,0.80
2018-08-25T21:58:01.642Z,1.00
2018-08-25T22:03:05.107Z,0.90
2018-08-25T22:08:08.447Z,1.43
2018-08-25T22:13:11.965Z,0.90
2018-08-25T22:18:15.517Z,1.90
2018-08-25T22:23:18.828Z,0.97
2018-08-25T22:28:22.312Z,1.47
2018-08-25T22:33:25.635Z,0.80
2018-08-25T22:38:29.153Z,1.03
2018-08-25T22:43:32.677Z,1.07
2018-08-25T22:48:36.046Z,0.80
2018-08-25T22:53:43.788Z,0.53
2018-08-25T22:58:47.217Z,0.70
2018-08-25T23:03:50.747Z,1.67
2018-08-25T23:08:54.369Z,1.00
2018-08-25T23:13:57.745Z,0.83
2018-08-25T23:19:01.301Z,0.90
2018-08-25T23:24:04.927Z,1.03
2018-08-25T23:29:08.413Z,1.10
2018-08-25T23:34:11.958Z,0.80
2018-08-25T23:39:15.622Z,1.10
2018-08-25T23:44:19.272Z,0.90
2018-08-25T23:49:22.823Z,0.77
2018-08-25T23:54:26.361Z,0.80
2018-08-25T23:59:29.699Z,1.10
