createdAt,value
2018-11-28T00:00:32.812Z,5.60
2018-11-28T00:03:04.872Z,5.50
2018-11-28T00:05:37.896Z,5.60
2018-11-28T00:08:07.824Z,5.50
2018-11-28T00:10:38.182Z,5.50
2018-11-28T00:13:08.281Z,5.60
2018-11-28T00:15:40.782Z,5.60
2018-11-28T00:18:11.035Z,5.70
2018-11-28T00:20:44.164Z,5.80
2018-11-28T00:23:13.348Z,5.80
2018-11-28T00:25:44.809Z,5.80
2018-11-28T00:28:15.283Z,5.80
2018-11-28T00:30:51.047Z,5.80
2018-11-28T00:33:20.708Z,5.80
2018-11-28T00:35:50.017Z,5.80
2018-11-28T00:38:20.388Z,5.80
2018-11-28T00:40:57.245Z,6.00
2018-11-28T00:43:26.320Z,5.90
2018-11-28T00:45:55.422Z,5.80
2018-11-28T00:48:25.074Z,5.80
2018-11-28T00:51:01.631Z,5.90
2018-11-28T00:53:30.775Z,5.90
2018-11-28T00:56:00.884Z,5.90
2018-11-28T00:58:30.271Z,5.90
2018-11-28T01:01:07.030Z,5.80
2018-11-28T01:03:36.063Z,5.80
2018-11-28T01:06:06.429Z,5.90
2018-11-28T01:08:35.526Z,5.90
2018-11-28T01:11:10.628Z,5.90
2018-11-28T01:13:39.731Z,5.80
2018-11-28T01:16:16.209Z,5.80
2018-11-28T01:18:45.267Z,5.90
2018-11-28T01:21:16.082Z,5.80
2018-11-28T01:23:45.410Z,5.80
2018-11-28T01:26:17.979Z,5.90
2018-11-28T01:28:47.014Z,5.90
2018-11-28T01:31:23.515Z,6.00
2018-11-28T01:33:52.805Z,6.00
2018-11-28T01:36:23.513Z,6.00
2018-11-28T01:38:52.543Z,6.00
2018-11-28T01:41:24.592Z,6.00
2018-11-28T01:43:53.600Z,6.10
2018-11-28T01:46:29.434Z,6.20
2018-11-28T01:48:58.883Z,6.20
2018-11-28T01:51:31.421Z,6.20
2018-11-28T01:54:00.508Z,6.20
2018-11-28T01:56:33.062Z,6.30
2018-11-28T01:59:02.247Z,6.30
2018-11-28T02:01:34.416Z,6.20
2018-11-28T02:04:03.407Z,6.20
2018-11-28T02:06:38.020Z,6.20
2018-11-28T02:09:08.973Z,6.30
2018-11-28T02:11:39.386Z,6.30
2018-11-28T02:14:08.446Z,6.40
2018-11-28T02:16:42.122Z,6.40
2018-11-28T02:19:11.168Z,6.50
2018-11-28T02:21:44.879Z,6.50
2018-11-28T02:24:14.262Z,6.50
2018-11-28T02:26:51.166Z,6.50
2018-11-28T02:29:20.208Z,6.50
2018-11-28T02:31:51.015Z,6.50
2018-11-28T02:34:20.064Z,6.40
2018-11-28T02:36:53.064Z,6.50
2018-11-28T02:39:22.473Z,6.50
2018-11-28T02:41:55.152Z,6.50
2018-11-28T02:44:24.559Z,6.60
2018-11-28T02:46:57.523Z,6.60
2018-11-28T02:49:26.874Z,6.60
2018-11-28T02:52:02.745Z,6.70
2018-11-28T02:54:31.744Z,6.80
2018-11-28T02:57:04.832Z,6.70
2018-11-28T02:59:33.818Z,6.70
2018-11-28T03:02:07.136Z,6.80
2018-11-28T03:04:36.466Z,6.80
2018-11-28T03:07:10.447Z,6.90
2018-11-28T03:09:39.607Z,6.80
2018-11-28T03:12:16.022Z,6.90
2018-11-28T03:14:45.572Z,6.90
2018-11-28T03:17:20.288Z,6.90
2018-11-28T03:19:49.626Z,7.00
2018-11-28T03:29:07.383Z,6.90
2018-11-28T03:31:36.392Z,6.80
2018-11-28T03:34:06.440Z,6.90
2018-11-28T03:36:35.787Z,6.90
2018-11-28T03:39:07.244Z,6.90
2018-11-28T03:41:36.408Z,7.00
2018-11-28T03:44:06.456Z,7.10
2018-11-28T03:46:35.506Z,7.10
2018-11-28T03:49:04.631Z,7.20
2018-11-28T03:51:33.945Z,7.20
2018-11-28T03:54:02.970Z,7.30
2018-11-28T03:56:33.723Z,7.20
2018-11-28T03:59:04.420Z,7.30
2018-11-28T04:01:34.851Z,7.30
2018-11-28T04:04:04.258Z,7.30
2018-11-28T04:06:37.523Z,7.10
2018-11-28T04:09:08.657Z,7.10
2018-11-28T04:11:40.978Z,7.10
2018-11-28T04:14:10.547Z,7.20
2018-11-28T04:16:42.618Z,7.10
2018-11-28T04:19:11.580Z,7.10
2018-11-28T04:21:48.167Z,7.00
2018-11-28T04:24:17.207Z,6.90
2018-11-28T04:26:48.044Z,7.00
2018-11-28T04:29:18.321Z,7.00
2018-11-28T04:31:50.391Z,7.00
2018-11-28T04:34:19.429Z,7.10
2018-11-28T04:36:52.312Z,7.00
2018-11-28T04:39:21.295Z,7.10
2018-11-28T04:41:57.152Z,7.20
2018-11-28T04:44:26.711Z,7.30
2018-11-28T04:46:59.707Z,7.20
2018-11-28T04:49:28.734Z,7.30
2018-11-28T04:52:01.328Z,7.30
2018-11-28T04:54:30.378Z,7.40
2018-11-28T04:57:04.588Z,7.30
2018-11-28T04:59:33.924Z,7.30
2018-11-28T05:02:06.307Z,7.40
2018-11-28T05:04:35.405Z,7.30
2018-11-28T05:07:23.734Z,7.30
2018-11-28T05:09:52.898Z,7.30
2018-11-28T05:12:22.322Z,7.30
2018-11-28T05:14:51.598Z,7.20
2018-11-28T05:17:21.520Z,7.30
2018-11-28T05:19:51.894Z,7.30
2018-11-28T05:22:20.847Z,7.30
2018-11-28T05:24:50.322Z,7.30
2018-11-28T05:27:20.788Z,7.20
2018-11-28T05:29:50.081Z,7.30
2018-11-28T05:32:22.836Z,7.30
2018-11-28T05:34:52.178Z,7.20
2018-11-28T05:37:24.718Z,7.30
2018-11-28T05:39:53.911Z,7.30
2018-11-28T05:42:26.717Z,7.40
2018-11-28T05:44:55.919Z,7.40
2018-11-28T05:47:28.493Z,7.40
2018-11-28T05:49:58.365Z,7.30
2018-11-28T05:52:31.098Z,7.40
2018-11-28T05:55:00.671Z,7.40
2018-11-28T05:57:37.263Z,7.40
2018-11-28T06:00:12.420Z,7.40
2018-11-28T06:02:43.245Z,7.40
2018-11-28T06:05:12.409Z,7.40
2018-11-28T06:07:41.492Z,7.40
2018-11-28T06:10:10.873Z,7.40
2018-11-28T06:12:41.066Z,7.40
2018-11-28T06:15:11.642Z,7.30
2018-11-28T06:17:44.741Z,7.30
2018-11-28T06:20:14.947Z,7.40
2018-11-28T06:22:45.895Z,7.30
2018-11-28T06:25:16.852Z,7.40
2018-11-28T06:27:48.740Z,7.40
2018-11-28T06:30:18.657Z,7.40
2018-11-28T06:32:51.739Z,7.30
2018-11-28T06:35:21.687Z,7.40
2018-11-28T06:38:02.354Z,7.30
2018-11-28T06:40:33.299Z,7.30
2018-11-28T06:43:02.637Z,7.40
2018-11-28T06:45:32.718Z,7.40
2018-11-28T06:48:02.671Z,7.30
2018-11-28T06:50:32.046Z,7.40
2018-11-28T06:53:05.165Z,7.40
2018-11-28T06:55:34.261Z,7.50
2018-11-28T06:58:06.015Z,7.50
2018-11-28T07:00:35.078Z,7.40
2018-11-28T07:03:10.654Z,7.40
2018-11-28T07:05:39.974Z,7.40
2018-11-28T07:08:19.807Z,7.40
2018-11-28T07:10:51.357Z,7.40
2018-11-28T07:13:20.380Z,7.40
2018-11-28T07:15:49.557Z,7.40
2018-11-28T07:18:30.876Z,7.40
2018-11-28T07:20:59.955Z,7.40
2018-11-28T07:23:29.097Z,7.40
2018-11-28T07:25:58.145Z,7.30
2018-11-28T07:28:27.281Z,7.40
2018-11-28T07:30:56.640Z,7.40
2018-11-28T07:33:26.012Z,7.40
2018-11-28T07:35:55.338Z,7.30
2018-11-28T07:38:27.266Z,7.30
2018-11-28T07:41:04.495Z,7.30
2018-11-28T07:43:33.844Z,7.30
2018-11-28T07:46:03.004Z,7.30
2018-11-28T07:48:32.539Z,7.40
2018-11-28T07:51:01.780Z,7.40
2018-11-28T07:53:35.128Z,7.40
2018-11-28T07:56:04.488Z,7.50
2018-11-28T07:58:37.275Z,7.50
2018-11-28T08:01:06.835Z,7.50
2018-11-28T08:03:40.430Z,7.60
2018-11-28T08:06:09.552Z,7.60
2018-11-28T08:08:46.252Z,7.70
2018-11-28T08:11:15.916Z,7.60
2018-11-28T08:13:45.959Z,7.60
2018-11-28T08:16:15.466Z,7.50
2018-11-28T08:18:49.478Z,7.70
2018-11-28T08:21:18.892Z,7.70
2018-11-28T08:23:50.165Z,7.70
2018-11-28T08:26:19.220Z,7.70
2018-11-28T08:28:52.280Z,7.60
2018-11-28T08:31:21.339Z,7.60
2018-11-28T08:33:57.831Z,7.70
2018-11-28T08:36:27.454Z,7.60
2018-11-28T08:39:01.709Z,7.70
2018-11-28T08:41:30.189Z,7.80
2018-11-28T08:44:01.268Z,7.80
2018-11-28T08:46:30.340Z,8.00
2018-11-28T08:49:03.288Z,8.00
2018-11-28T08:51:32.673Z,8.00
2018-11-28T08:54:09.355Z,8.00
2018-11-28T08:56:40.600Z,8.10
2018-11-28T08:59:12.812Z,8.00
2018-11-28T09:01:42.234Z,8.10
2018-11-28T09:04:15.019Z,8.10
2018-11-28T09:06:44.618Z,8.10
2018-11-28T09:09:14.537Z,7.90
2018-11-28T09:11:44.284Z,8.00
2018-11-28T09:14:18.060Z,8.00
2018-11-28T09:16:47.124Z,8.00
2018-11-28T09:19:19.949Z,8.10
2018-11-28T09:21:50.404Z,8.20
2018-11-28T09:24:23.745Z,8.20
2018-11-28T09:26:52.950Z,8.30
2018-11-28T09:29:23.935Z,8.20
2018-11-28T09:31:53.251Z,8.20
2018-11-28T09:34:30.805Z,8.20
2018-11-28T09:37:00.375Z,8.10
2018-11-28T09:39:29.681Z,8.10
2018-11-28T09:41:59.087Z,8.10
2018-11-28T09:44:32.616Z,8.10
2018-11-28T09:47:02.355Z,8.20
2018-11-28T09:49:35.161Z,8.20
2018-11-28T09:52:04.795Z,8.20
2018-11-28T09:54:37.399Z,8.20
2018-11-28T09:57:07.424Z,8.20
2018-11-28T09:59:40.508Z,8.30
2018-11-28T10:02:09.792Z,8.30
2018-11-28T10:04:42.016Z,8.30
2018-11-28T10:07:12.268Z,8.40
2018-11-28T10:09:44.891Z,8.50
2018-11-28T10:12:14.251Z,8.60
2018-11-28T10:14:51.443Z,8.60
2018-11-28T10:17:24.866Z,8.70
2018-11-28T10:19:54.248Z,8.60
2018-11-28T10:22:23.926Z,8.60
2018-11-28T10:24:53.118Z,8.60
2018-11-28T10:27:22.640Z,8.60
2018-11-28T10:29:55.400Z,8.70
2018-11-28T10:32:24.532Z,8.60
2018-11-28T10:34:59.208Z,8.50
2018-11-28T10:37:29.821Z,8.50
2018-11-28T10:40:02.631Z,8.50
2018-11-28T10:42:32.121Z,8.50
2018-11-28T10:45:07.140Z,8.50
2018-11-28T10:47:36.813Z,8.60
2018-11-28T10:50:08.004Z,8.60
2018-11-28T10:52:38.053Z,8.60
2018-11-28T10:55:12.324Z,8.60
2018-11-28T10:57:41.932Z,8.60
2018-11-28T11:00:23.241Z,8.60
2018-11-28T11:02:57.963Z,8.50
2018-11-28T11:05:32.722Z,8.60
2018-11-28T11:08:07.237Z,8.60
2018-11-28T11:10:43.527Z,8.60
2018-11-28T11:13:18.759Z,8.60
2018-11-28T11:15:53.366Z,8.70
2018-11-28T11:18:23.679Z,8.80
2018-11-28T11:20:53.344Z,8.80
2018-11-28T11:23:24.898Z,8.90
2018-11-28T11:25:54.782Z,8.90
2018-11-28T11:28:27.565Z,8.90
2018-11-28T11:30:57.294Z,9.00
2018-11-28T11:33:31.998Z,9.10
2018-11-28T11:36:01.044Z,9.20
2018-11-28T11:38:31.120Z,9.30
2018-11-28T11:41:00.268Z,9.40
2018-11-28T11:43:33.313Z,9.50
2018-11-28T11:46:02.720Z,9.50
2018-11-28T11:48:39.071Z,9.60
2018-11-28T11:51:08.230Z,9.70
2018-11-28T11:53:39.835Z,9.70
2018-11-28T11:56:10.223Z,9.70
2018-11-28T11:58:41.699Z,9.70
2018-11-28T12:01:11.849Z,9.70
2018-11-28T12:03:49.545Z,9.70
2018-11-28T12:06:20.023Z,9.80
2018-11-28T12:08:49.420Z,9.80
2018-11-28T12:11:19.554Z,9.80
2018-11-28T12:13:50.062Z,9.80
2018-11-28T12:16:21.645Z,9.80
2018-11-28T12:18:55.209Z,9.70
2018-11-28T12:21:26.599Z,9.60
2018-11-28T12:23:58.249Z,9.50
2018-11-28T12:26:28.378Z,9.50
2018-11-28T12:29:00.193Z,9.60
2018-11-28T12:31:29.690Z,9.60
2018-11-28T12:34:01.038Z,9.60
2018-11-28T12:36:31.119Z,9.60
2018-11-28T12:39:10.709Z,9.60
2018-11-28T12:41:40.110Z,9.60
2018-11-28T12:44:09.584Z,9.60
2018-11-28T12:46:39.502Z,9.60
2018-11-28T12:49:09.930Z,9.40
2018-11-28T12:51:39.686Z,9.30
2018-11-28T12:54:17.325Z,9.30
2018-11-28T12:56:47.198Z,9.30
2018-11-28T12:59:16.412Z,9.30
2018-11-28T13:01:46.616Z,9.20
2018-11-28T13:04:16.908Z,9.40
2018-11-28T13:06:47.132Z,9.40
2018-11-28T13:09:20.071Z,9.30
2018-11-28T13:11:50.089Z,9.20
2018-11-28T13:14:25.549Z,9.00
2018-11-28T13:16:55.392Z,9.10
2018-11-28T13:19:25.429Z,9.10
2018-11-28T13:21:54.660Z,9.20
2018-11-28T13:24:32.818Z,9.20
2018-11-28T13:27:02.368Z,9.10
2018-11-28T13:29:33.663Z,9.00
2018-11-28T13:32:03.151Z,9.00
2018-11-28T13:34:32.283Z,9.00
2018-11-28T13:37:02.038Z,9.00
2018-11-28T13:39:34.470Z,9.00
2018-11-28T13:42:05.494Z,9.10
2018-11-28T13:44:35.203Z,9.10
2018-11-28T13:47:04.808Z,9.10
2018-11-28T13:49:39.208Z,9.10
2018-11-28T13:52:21.258Z,9.20
2018-11-28T13:55:38.628Z,9.10
2018-11-28T13:57:21.459Z,9.00
2018-11-28T13:59:51.256Z,8.90
2018-11-28T14:02:21.324Z,8.90
2018-11-28T14:04:50.722Z,9.00
2018-11-28T14:07:20.202Z,9.00
2018-11-28T14:09:49.657Z,9.00
2018-11-28T14:12:20.567Z,9.10
2018-11-28T14:14:51.967Z,9.00
2018-11-28T14:17:22.122Z,8.90
2018-11-28T14:19:55.902Z,8.80
2018-11-28T14:22:26.443Z,8.80
2018-11-28T14:24:55.961Z,8.70
2018-11-28T14:27:26.170Z,8.70
2018-11-28T14:30:02.546Z,8.70
2018-11-28T14:32:32.780Z,8.60
2018-11-28T14:35:03.170Z,8.70
2018-11-28T14:37:33.277Z,8.70
2018-11-28T14:40:15.621Z,8.60
2018-11-28T14:42:46.753Z,8.50
2018-11-28T14:45:17.461Z,8.60
2018-11-28T14:47:48.536Z,8.60
2018-11-28T14:50:23.592Z,8.60
2018-11-28T14:52:57.778Z,8.60
2018-11-28T14:55:32.248Z,8.60
2018-11-28T14:58:02.782Z,8.60
2018-11-28T15:00:32.832Z,8.60
2018-11-28T15:03:16.250Z,8.70
2018-11-28T15:06:55.305Z,8.60
2018-11-28T15:14:50.165Z,8.60
2018-11-28T15:17:27.321Z,8.50
2018-11-28T15:19:56.834Z,8.50
2018-11-28T15:22:26.983Z,8.30
2018-11-28T15:24:57.505Z,8.30
2018-11-28T15:27:28.753Z,8.30
2018-11-28T15:29:59.728Z,8.30
2018-11-28T15:32:36.449Z,8.40
2018-11-28T15:35:07.833Z,8.40
2018-11-28T15:37:38.313Z,8.30
2018-11-28T15:40:09.017Z,8.30
2018-11-28T15:42:39.109Z,8.20
2018-11-28T15:45:09.980Z,8.20
2018-11-28T15:47:39.843Z,8.20
2018-11-28T15:50:09.536Z,8.20
2018-11-28T15:52:41.458Z,8.20
2018-11-28T15:55:18.088Z,8.20
2018-11-28T15:57:47.769Z,8.30
2018-11-28T16:00:23.304Z,8.30
2018-11-28T16:02:54.618Z,8.20
2018-11-28T16:05:24.803Z,8.20
2018-11-28T16:07:55.185Z,8.20
2018-11-28T16:10:30.344Z,8.20
2018-11-28T16:13:01.488Z,8.10
2018-11-28T16:15:36.458Z,8.20
2018-11-28T16:18:09.488Z,8.20
2018-11-28T16:20:39.040Z,8.10
2018-11-28T16:23:08.580Z,8.20
2018-11-28T16:25:40.069Z,8.10
2018-11-28T16:28:10.143Z,8.20
2018-11-28T16:30:40.778Z,8.20
2018-11-28T16:33:10.925Z,8.20
2018-11-28T16:35:41.224Z,8.30
2018-11-28T16:38:10.951Z,8.30
2018-11-28T16:40:41.082Z,8.30
2018-11-28T16:43:12.557Z,8.40
2018-11-28T16:45:44.039Z,8.40
2018-11-28T16:48:14.011Z,8.40
2018-11-28T16:50:43.852Z,8.50
2018-11-28T16:53:21.370Z,8.40
2018-11-28T16:55:50.954Z,8.50
2018-11-28T16:58:21.391Z,8.50
2018-11-28T17:00:55.946Z,8.50
2018-11-28T17:03:26.079Z,8.50
2018-11-28T17:05:56.458Z,8.50
2018-11-28T17:08:32.936Z,8.40
2018-11-28T17:11:03.054Z,8.40
2018-11-28T17:13:32.821Z,8.50
2018-11-28T17:16:03.788Z,8.50
2018-11-28T17:18:33.986Z,8.50
2018-11-28T17:21:06.364Z,8.50
2018-11-28T17:23:36.360Z,8.50
2018-11-28T17:26:11.878Z,8.50
2018-11-28T17:28:43.246Z,8.40
2018-11-28T17:31:13.594Z,8.30
2018-11-28T17:33:45.431Z,8.40
2018-11-28T17:36:15.963Z,8.50
2018-11-28T17:38:46.522Z,8.40
2018-11-28T17:41:19.611Z,8.40
2018-11-28T17:43:51.533Z,8.30
2018-11-28T17:46:21.304Z,8.40
2018-11-28T17:48:50.540Z,8.40
2018-11-28T17:51:22.198Z,8.50
2018-11-28T17:53:52.966Z,8.40
2018-11-28T17:56:23.604Z,8.40
2018-11-28T17:58:55.167Z,8.50
2018-11-28T18:01:24.998Z,8.50
2018-11-28T18:03:55.216Z,8.60
2018-11-28T18:06:24.638Z,8.70
2018-11-28T18:08:57.484Z,8.70
2018-11-28T18:11:27.937Z,8.70
2018-11-28T18:14:00.440Z,8.70
2018-11-28T18:16:31.856Z,8.80
2018-11-28T18:19:01.521Z,8.80
2018-11-28T18:21:32.176Z,8.80
2018-11-28T18:24:06.268Z,8.90
2018-11-28T18:26:36.201Z,9.00
2018-11-28T18:29:09.734Z,8.90
2018-11-28T18:31:40.627Z,9.00
2018-11-28T18:34:18.196Z,9.00
2018-11-28T18:36:48.490Z,9.00
2018-11-28T18:39:18.662Z,9.10
2018-11-28T18:41:50.154Z,9.00
2018-11-28T18:44:19.732Z,9.00
2018-11-28T18:46:50.161Z,9.10
2018-11-28T18:49:22.049Z,9.10
2018-11-28T18:51:52.025Z,9.10
2018-11-28T18:54:21.553Z,9.20
2018-11-28T18:56:53.946Z,9.20
2018-11-28T18:59:26.560Z,9.20
2018-11-28T19:01:57.919Z,9.20
2018-11-28T19:04:28.911Z,9.20
2018-11-28T19:09:38.190Z,9.20
2018-11-28T19:12:08.365Z,9.20
2018-11-28T19:14:39.258Z,9.20
2018-11-28T19:17:10.984Z,9.30
2018-11-28T19:19:40.461Z,9.30
2018-11-28T19:22:10.036Z,9.30
2018-11-28T19:24:43.234Z,9.30
2018-11-28T19:27:16.210Z,9.30
2018-11-28T19:29:46.017Z,9.30
2018-11-28T19:32:15.732Z,9.30
2018-11-28T19:34:46.835Z,9.40
2018-11-28T19:37:17.221Z,9.40
2018-11-28T19:39:48.486Z,9.40
2018-11-28T19:42:18.195Z,9.40
2018-11-28T19:44:51.517Z,9.40
2018-11-28T19:47:21.356Z,9.40
2018-11-28T19:49:52.934Z,9.40
2018-11-28T19:52:23.540Z,9.40
2018-11-28T19:54:56.141Z,9.40
2018-11-28T19:57:26.306Z,9.40
2018-11-28T20:00:00.199Z,9.30
2018-11-28T20:02:30.868Z,9.40
2018-11-28T20:05:02.968Z,9.40
2018-11-28T20:07:32.642Z,9.50
2018-11-28T20:10:06.155Z,9.50
2018-11-28T20:12:35.993Z,9.50
2018-11-28T20:15:15.222Z,9.50
2018-11-28T20:17:49.304Z,9.60
2018-11-28T20:20:20.020Z,9.50
2018-11-28T20:22:50.747Z,9.60
2018-11-28T20:25:21.153Z,9.60
2018-11-28T20:27:52.745Z,9.60
2018-11-28T20:30:32.884Z,9.60
2018-11-28T20:33:04.587Z,9.70
2018-11-28T20:35:34.573Z,9.70
2018-11-28T20:38:04.723Z,9.70
2018-11-28T20:40:35.075Z,9.70
2018-11-28T20:43:04.937Z,9.80
2018-11-28T20:45:35.632Z,9.80
2018-11-28T20:48:07.614Z,9.80
2018-11-28T20:50:37.998Z,9.90
2018-11-28T20:53:11.433Z,9.80
2018-11-28T20:55:42.788Z,9.80
2018-11-28T20:58:12.932Z,9.80
2018-11-28T21:00:46.395Z,9.90
2018-11-28T21:03:16.240Z,9.90
2018-11-28T21:05:54.078Z,10.00
2018-11-28T21:08:29.098Z,10.00
2018-11-28T21:11:01.098Z,10.00
2018-11-28T21:13:37.329Z,10.00
2018-11-28T21:16:15.476Z,10.00
2018-11-28T21:18:54.686Z,10.00
2018-11-28T21:21:28.684Z,10.10
2018-11-28T21:24:02.531Z,10.00
2018-11-28T21:29:09.522Z,10.00
2018-11-28T21:31:43.851Z,10.00
2018-11-28T21:34:13.392Z,10.10
2018-11-28T21:36:46.456Z,10.10
2018-11-28T21:39:17.201Z,10.00
2018-11-28T21:41:49.765Z,10.00
2018-11-28T21:44:20.406Z,10.00
2018-11-28T21:46:52.502Z,10.00
2018-11-28T21:49:22.104Z,10.00
2018-11-28T21:51:55.434Z,10.00
2018-11-28T21:54:24.805Z,10.00
2018-11-28T21:56:58.235Z,10.00
2018-11-28T21:59:28.060Z,10.00
2018-11-28T22:02:00.684Z,10.00
2018-11-28T22:04:33.452Z,10.00
2018-11-28T22:07:06.565Z,10.00
2018-11-28T22:09:36.553Z,10.00
2018-11-28T22:12:06.737Z,10.00
2018-11-28T22:14:36.660Z,10.00
2018-11-28T22:17:12.060Z,10.00
2018-11-28T22:19:41.730Z,10.10
2018-11-28T22:22:13.401Z,10.10
2018-11-28T22:24:42.628Z,10.10
2018-11-28T22:27:14.327Z,10.10
2018-11-28T22:29:43.490Z,10.10
2018-11-28T22:32:19.824Z,10.10
2018-11-28T22:34:50.954Z,10.10
2018-11-28T22:37:20.368Z,10.10
2018-11-28T22:39:49.563Z,10.10
2018-11-28T22:42:26.618Z,10.20
2018-11-28T22:44:55.940Z,10.20
2018-11-28T22:47:25.245Z,10.20
2018-11-28T22:49:55.613Z,10.20
2018-11-28T22:52:27.815Z,10.30
2018-11-28T22:54:57.622Z,10.30
2018-11-28T22:57:29.892Z,10.30
2018-11-28T22:59:59.001Z,10.20
2018-11-28T23:02:42.124Z,10.30
2018-11-28T23:05:11.473Z,10.30
2018-11-28T23:07:40.618Z,10.30
2018-11-28T23:10:09.879Z,10.40
2018-11-28T23:12:44.743Z,10.40
2018-11-28T23:15:14.890Z,10.40
2018-11-28T23:17:44.085Z,10.50
2018-11-28T23:20:13.819Z,10.50
2018-11-28T23:22:43.014Z,10.50
2018-11-28T23:25:12.827Z,10.50
2018-11-28T23:27:44.956Z,10.50
2018-11-28T23:30:16.027Z,10.40
2018-11-28T23:32:55.140Z,10.40
2018-11-28T23:35:25.012Z,10.50
2018-11-28T23:37:54.246Z,10.40
2018-11-28T23:40:27.009Z,10.40
2018-11-28T23:42:56.876Z,10.50
2018-11-28T23:45:26.650Z,10.50
2018-11-28T23:47:56.601Z,10.50
2018-11-28T23:50:27.032Z,10.50
2018-11-28T23:52:58.506Z,10.50
2018-11-28T23:55:29.626Z,10.50
2018-11-28T23:58:03.069Z,10.50
