createdAt,value
2018-03-17T00:01:00.858Z,4.20
2018-03-17T00:03:30.714Z,4.10
2018-03-17T00:05:59.333Z,4.10
2018-03-17T00:08:32.907Z,4.10
2018-03-17T00:11:00.633Z,3.90
2018-03-17T00:13:54.567Z,4.00
2018-03-17T00:16:24.263Z,3.90
2018-03-17T00:18:57.609Z,3.90
2018-03-17T00:21:47.957Z,3.90
2018-03-17T00:24:15.777Z,3.80
2018-03-17T00:29:25.678Z,3.80
2018-03-17T00:31:53.489Z,3.60
2018-03-17T00:34:26.234Z,3.70
2018-03-17T00:37:58.537Z,3.70
2018-03-17T00:40:26.849Z,3.80
2018-03-17T00:42:56.346Z,3.70
2018-03-17T00:45:32.212Z,3.80
2018-03-17T00:48:03.391Z,3.80
2018-03-17T00:50:34.948Z,3.80
2018-03-17T00:53:05.948Z,3.70
2018-03-17T00:55:36.732Z,3.70
2018-03-17T00:58:09.920Z,3.50
2018-03-17T01:00:46.892Z,3.50
2018-03-17T01:03:20.485Z,3.30
2018-03-17T01:05:55.159Z,3.20
2018-03-17T01:08:24.077Z,3.40
2018-03-17T01:10:51.906Z,3.40
2018-03-17T01:13:19.681Z,3.30
2018-03-17T01:15:48.251Z,3.40
2018-03-17T01:18:15.997Z,3.40
2018-03-17T01:20:46.341Z,3.40
2018-03-17T01:23:14.146Z,3.50
2018-03-17T01:25:45.588Z,3.50
2018-03-17T01:28:13.559Z,3.20
2018-03-17T01:30:41.398Z,3.10
2018-03-17T01:33:09.534Z,3.20
2018-03-17T01:35:38.110Z,3.10
2018-03-17T01:38:06.059Z,3.10
2018-03-17T01:40:36.716Z,3.10
2018-03-17T01:43:05.216Z,3.10
2018-03-17T01:45:38.458Z,3.20
2018-03-17T01:48:11.139Z,3.30
2018-03-17T01:50:54.956Z,3.20
2018-03-17T01:53:22.938Z,3.20
2018-03-17T01:55:53.820Z,3.00
2018-03-17T01:58:26.860Z,2.90
2018-03-17T02:00:55.984Z,2.80
2018-03-17T02:06:35.241Z,2.90
2018-03-17T02:09:03.535Z,2.90
2018-03-17T02:11:38.975Z,2.80
2018-03-17T02:14:06.962Z,2.80
2018-03-17T02:16:36.168Z,2.70
2018-03-17T02:19:04.100Z,2.90
2018-03-17T02:21:34.405Z,2.70
2018-03-17T02:24:02.218Z,2.70
2018-03-17T02:26:30.139Z,2.50
2018-03-17T02:28:58.519Z,2.50
2018-03-17T02:31:30.319Z,2.50
2018-03-17T02:33:58.066Z,2.50
2018-03-17T02:36:29.722Z,2.70
2018-03-17T02:39:00.433Z,2.70
2018-03-17T02:41:28.409Z,2.70
2018-03-17T02:44:01.939Z,2.60
2018-03-17T02:46:29.860Z,2.60
2018-03-17T02:49:00.896Z,2.70
2018-03-17T02:51:32.349Z,2.70
2018-03-17T02:54:04.992Z,2.40
2018-03-17T02:56:34.830Z,2.50
2018-03-17T02:59:02.726Z,2.50
2018-03-17T03:01:38.072Z,2.50
2018-03-17T03:04:06.548Z,2.60
2018-03-17T03:06:36.492Z,2.50
2018-03-17T03:09:05.100Z,2.50
2018-03-17T03:11:33.832Z,2.50
2018-03-17T03:14:03.538Z,2.50
2018-03-17T03:16:36.007Z,2.50
2018-03-17T03:19:10.106Z,2.50
2018-03-17T03:24:12.219Z,2.40
2018-03-17T03:26:43.344Z,2.30
2018-03-17T03:29:11.073Z,2.40
2018-03-17T03:31:39.520Z,2.30
2018-03-17T03:34:10.777Z,2.20
2018-03-17T03:36:41.160Z,2.20
2018-03-17T03:39:10.744Z,2.10
2018-03-17T03:41:41.276Z,2.10
2018-03-17T03:44:09.406Z,2.10
2018-03-17T03:46:39.897Z,2.20
2018-03-17T03:49:07.633Z,2.30
2018-03-17T03:51:38.298Z,2.10
2018-03-17T03:54:07.753Z,2.00
2018-03-17T03:56:43.975Z,2.00
2018-03-17T04:01:51.372Z,1.90
2018-03-17T04:13:38.037Z,1.60
2018-03-17T04:16:06.499Z,1.10
2018-03-17T04:21:12.816Z,1.10
2018-03-17T04:23:41.352Z,1.10
2018-03-17T04:26:11.400Z,1.30
2018-03-17T04:28:39.776Z,1.30
2018-03-17T04:31:10.260Z,1.30
2018-03-17T04:33:38.901Z,1.30
2018-03-17T04:36:07.970Z,1.30
2018-03-17T04:52:05.588Z,1.50
2018-03-17T04:54:33.244Z,1.40
2018-03-17T04:57:01.803Z,1.30
2018-03-17T04:59:29.519Z,1.30
2018-03-17T05:01:58.718Z,1.40
2018-03-17T05:04:26.470Z,1.40
2018-03-17T05:06:56.308Z,1.50
2018-03-17T05:09:24.840Z,1.50
2018-03-17T05:11:53.584Z,1.30
2018-03-17T05:14:22.189Z,1.20
2018-03-17T05:16:50.303Z,1.20
2018-03-17T05:19:18.106Z,1.30
2018-03-17T05:21:49.916Z,1.30
2018-03-17T05:24:17.624Z,1.20
2018-03-17T05:26:45.687Z,1.20
2018-03-17T05:29:14.625Z,1.20
2018-03-17T05:31:43.392Z,1.00
2018-03-17T05:34:11.077Z,1.10
2018-03-17T05:36:39.238Z,1.00
2018-03-17T05:39:06.949Z,1.00
2018-03-17T05:41:35.124Z,1.00
2018-03-17T05:44:03.745Z,1.00
2018-03-17T05:46:31.452Z,1.00
2018-03-17T05:49:00.483Z,1.10
2018-03-17T05:51:39.469Z,1.20
2018-03-17T05:54:09.944Z,1.10
2018-03-17T05:56:41.571Z,1.20
2018-03-17T05:59:09.758Z,1.20
2018-03-17T06:01:37.490Z,1.30
2018-03-17T06:04:05.187Z,1.30
2018-03-17T06:06:35.385Z,1.10
2018-03-17T06:14:43.549Z,1.10
2018-03-17T06:17:13.063Z,1.10
2018-03-17T06:19:41.888Z,1.10
2018-03-17T06:22:13.293Z,1.20
2018-03-17T06:24:41.682Z,1.30
2018-03-17T06:27:10.516Z,1.30
2018-03-17T06:29:38.318Z,1.20
2018-03-17T06:32:06.495Z,1.10
2018-03-17T06:34:35.903Z,1.10
2018-03-17T06:37:04.838Z,1.10
2018-03-17T06:39:32.627Z,1.10
2018-03-17T06:42:01.327Z,1.10
2018-03-17T06:44:33.585Z,1.20
2018-03-17T06:47:04.527Z,1.10
2018-03-17T06:49:33.043Z,1.00
2018-03-17T06:52:01.990Z,1.00
2018-03-17T06:54:33.455Z,1.00
2018-03-17T06:57:01.604Z,1.00
2018-03-17T06:59:29.450Z,0.90
2018-03-17T07:01:58.977Z,0.90
2018-03-17T07:04:28.452Z,1.00
2018-03-17T07:06:59.381Z,1.00
2018-03-17T07:09:28.969Z,1.10
2018-03-17T07:11:58.575Z,1.00
2018-03-17T07:14:27.340Z,1.00
2018-03-17T07:17:01.504Z,1.10
2018-03-17T07:19:32.461Z,0.90
2018-03-17T07:22:02.379Z,0.90
2018-03-17T07:24:30.440Z,1.00
2018-03-17T07:27:09.981Z,1.00
2018-03-17T07:29:38.809Z,0.90
2018-03-17T07:32:08.229Z,1.00
2018-03-17T07:34:36.504Z,0.90
2018-03-17T07:37:04.424Z,0.90
2018-03-17T07:39:32.601Z,0.90
2018-03-17T07:42:01.765Z,1.00
2018-03-17T07:44:31.374Z,1.00
2018-03-17T07:46:59.357Z,0.90
2018-03-17T07:49:28.138Z,1.00
2018-03-17T07:51:56.894Z,1.00
2018-03-17T07:54:25.479Z,1.00
2018-03-17T07:56:53.442Z,0.90
2018-03-17T07:59:21.971Z,4.50
2018-03-17T08:01:52.051Z,0.90
2018-03-17T08:04:23.297Z,0.80
2018-03-17T08:06:51.414Z,0.80
2018-03-17T08:09:19.130Z,0.80
2018-03-17T08:11:47.414Z,0.80
2018-03-17T08:14:15.756Z,0.80
2018-03-17T08:16:45.084Z,0.90
2018-03-17T08:19:13.521Z,0.80
2018-03-17T08:21:42.370Z,0.90
2018-03-17T08:24:16.492Z,0.90
2018-03-17T08:29:56.018Z,0.70
2018-03-17T08:32:24.534Z,0.60
2018-03-17T08:34:52.256Z,0.50
2018-03-17T08:37:29.218Z,0.50
2018-03-17T08:39:59.004Z,0.60
2018-03-17T08:42:28.075Z,0.70
2018-03-17T08:44:56.122Z,0.60
2018-03-17T08:47:26.653Z,0.50
2018-03-17T08:49:55.431Z,0.50
2018-03-17T08:52:25.868Z,0.60
2018-03-17T08:54:54.545Z,0.80
2018-03-17T08:57:24.081Z,0.80
2018-03-17T08:59:52.251Z,0.80
2018-03-17T09:04:53.870Z,0.80
2018-03-17T09:07:22.130Z,0.80
2018-03-17T09:09:49.833Z,0.80
2018-03-17T09:12:17.992Z,0.90
2018-03-17T09:14:45.731Z,1.00
2018-03-17T09:17:14.248Z,1.00
2018-03-17T09:19:42.779Z,0.90
2018-03-17T09:22:10.990Z,0.80
2018-03-17T09:24:39.370Z,0.90
2018-03-17T09:27:07.123Z,0.90
2018-03-17T09:29:35.624Z,1.00
2018-03-17T09:32:04.263Z,1.00
2018-03-17T09:34:32.947Z,1.00
2018-03-17T09:37:00.609Z,1.10
2018-03-17T09:39:28.310Z,1.00
2018-03-17T09:41:56.218Z,1.00
2018-03-17T09:44:24.844Z,1.10
2018-03-17T09:46:53.409Z,1.20
2018-03-17T09:49:22.015Z,1.20
2018-03-17T09:51:51.364Z,1.20
2018-03-17T09:54:19.257Z,1.20
2018-03-17T09:56:48.866Z,1.30
2018-03-17T09:59:17.396Z,1.30
2018-03-17T10:01:45.610Z,1.30
2018-03-17T10:04:14.742Z,1.20
2018-03-17T10:06:42.588Z,1.10
2018-03-17T10:09:11.026Z,1.00
2018-03-17T10:11:39.670Z,0.90
2018-03-17T10:14:07.978Z,0.90
2018-03-17T10:16:36.131Z,1.10
2018-03-17T10:19:04.521Z,1.10
2018-03-17T10:21:32.883Z,1.10
2018-03-17T10:24:01.564Z,1.00
2018-03-17T10:26:29.438Z,1.00
2018-03-17T10:28:57.411Z,0.90
2018-03-17T10:31:25.158Z,0.90
2018-03-17T10:33:53.496Z,0.90
2018-03-17T10:36:22.101Z,0.80
2018-03-17T10:38:50.662Z,0.70
2018-03-17T10:41:18.479Z,0.70
2018-03-17T10:43:47.935Z,0.60
2018-03-17T10:46:16.534Z,0.70
2018-03-17T10:48:44.321Z,0.80
2018-03-17T10:51:12.472Z,0.80
2018-03-17T10:53:40.286Z,0.90
2018-03-17T10:56:08.136Z,0.80
2018-03-17T10:58:35.926Z,0.80
2018-03-17T11:01:10.039Z,0.90
2018-03-17T11:03:38.481Z,0.70
2018-03-17T11:06:06.445Z,0.70
2018-03-17T11:08:34.652Z,0.60
2018-03-17T11:11:03.755Z,0.50
2018-03-17T11:13:32.621Z,0.50
2018-03-17T11:16:00.394Z,0.50
2018-03-17T11:18:28.991Z,0.50
2018-03-17T11:20:57.293Z,0.60
2018-03-17T11:23:24.993Z,0.60
2018-03-17T11:25:54.140Z,0.50
2018-03-17T11:28:24.025Z,0.40
2018-03-17T11:30:51.908Z,0.40
2018-03-17T11:33:20.756Z,0.60
2018-03-17T11:35:48.940Z,0.70
2018-03-17T11:38:17.548Z,0.80
2018-03-17T11:40:46.398Z,0.80
2018-03-17T11:43:16.296Z,0.90
2018-03-17T11:45:44.002Z,0.90
2018-03-17T11:48:12.088Z,0.80
2018-03-17T11:50:41.082Z,0.80
2018-03-17T11:53:09.195Z,0.90
2018-03-17T11:55:37.857Z,0.90
2018-03-17T11:58:05.553Z,0.90
2018-03-17T12:00:33.718Z,0.80
2018-03-17T12:03:01.424Z,0.80
2018-03-17T12:05:29.089Z,0.70
2018-03-17T12:07:56.910Z,0.60
2018-03-17T12:10:24.709Z,0.60
2018-03-17T12:12:53.168Z,0.70
2018-03-17T12:15:22.745Z,0.80
2018-03-17T12:17:51.287Z,0.90
2018-03-17T12:20:19.778Z,1.00
2018-03-17T12:22:47.895Z,0.90
2018-03-17T12:25:16.377Z,0.80
2018-03-17T12:27:51.132Z,0.60
2018-03-17T12:30:21.475Z,0.60
2018-03-17T12:32:49.963Z,0.70
2018-03-17T12:35:18.512Z,0.60
2018-03-17T12:37:46.574Z,0.60
2018-03-17T12:40:16.081Z,0.50
2018-03-17T12:42:44.180Z,0.60
2018-03-17T12:45:12.231Z,0.60
2018-03-17T12:47:40.370Z,0.60
2018-03-17T12:50:08.890Z,0.60
2018-03-17T12:52:37.391Z,0.50
2018-03-17T12:55:07.937Z,0.50
2018-03-17T12:57:36.079Z,0.60
2018-03-17T13:00:04.217Z,0.50
2018-03-17T13:02:32.295Z,0.50
2018-03-17T13:05:00.053Z,0.30
2018-03-17T13:07:28.122Z,0.30
2018-03-17T13:09:57.478Z,0.30
2018-03-17T13:12:25.991Z,0.40
2018-03-17T13:14:54.480Z,0.30
2018-03-17T13:17:22.627Z,0.20
2018-03-17T13:19:54.151Z,0.30
2018-03-17T13:22:22.696Z,0.40
2018-03-17T13:24:50.501Z,0.40
2018-03-17T13:27:30.691Z,0.40
2018-03-17T13:29:59.167Z,0.40
2018-03-17T13:32:38.909Z,0.30
2018-03-17T13:35:06.975Z,0.40
2018-03-17T13:37:37.162Z,0.30
2018-03-17T13:40:16.954Z,0.40
2018-03-17T13:42:45.384Z,0.50
2018-03-17T13:45:13.587Z,0.40
2018-03-17T13:47:42.087Z,0.20
2018-03-17T13:50:09.811Z,0.30
2018-03-17T13:52:38.214Z,0.30
2018-03-17T13:55:06.698Z,0.40
2018-03-17T13:57:35.144Z,0.40
2018-03-17T14:00:02.875Z,0.40
2018-03-17T14:02:31.284Z,0.30
2018-03-17T14:05:01.264Z,0.10
2018-03-17T14:07:29.792Z,0.40
2018-03-17T14:09:59.012Z,0.40
2018-03-17T14:12:27.541Z,0.30
2018-03-17T14:14:55.249Z,0.30
2018-03-17T14:17:24.710Z,0.20
2018-03-17T14:19:52.662Z,0.30
2018-03-17T14:22:21.375Z,0.40
2018-03-17T14:24:49.862Z,0.40
2018-03-17T14:27:18.030Z,0.40
2018-03-17T14:29:47.328Z,0.20
2018-03-17T14:32:15.527Z,0.20
2018-03-17T14:34:43.662Z,0.40
2018-03-17T14:37:12.413Z,0.50
2018-03-17T14:39:40.055Z,0.30
2018-03-17T14:42:07.761Z,0.20
2018-03-17T14:44:36.241Z,0.40
2018-03-17T14:47:04.701Z,0.30
2018-03-17T14:49:34.110Z,0.30
2018-03-17T14:52:02.217Z,0.20
2018-03-17T14:54:31.047Z,0.20
2018-03-17T14:57:00.412Z,0.20
2018-03-17T14:59:28.152Z,0.20
2018-03-17T15:02:16.437Z,0.20
2018-03-17T15:05:13.881Z,0.10
2018-03-17T15:08:05.179Z,0.10
2018-03-17T15:10:54.299Z,0.20
2018-03-17T15:13:23.459Z,0.30
2018-03-17T15:15:51.206Z,0.20
2018-03-17T15:18:19.342Z,0.30
2018-03-17T15:20:47.456Z,0.10
2018-03-17T15:23:15.243Z,0.30
2018-03-17T15:25:50.624Z,0.40
2018-03-17T15:28:24.859Z,0.30
2018-03-17T15:33:26.982Z,0.10
2018-03-17T15:35:55.012Z,0.20
2018-03-17T15:38:22.662Z,0.20
2018-03-17T15:40:51.866Z,0.10
2018-03-17T15:45:49.308Z,0.10
2018-03-17T15:48:18.704Z,0.10
2018-03-17T15:50:46.576Z,0.10
2018-03-17T15:53:15.304Z,0.00
2018-03-17T15:55:43.989Z,0.00
2018-03-17T15:58:12.107Z,0.00
2018-03-17T16:03:08.894Z,0.10
2018-03-17T16:05:37.378Z,0.20
2018-03-17T16:08:05.060Z,0.20
2018-03-17T16:10:33.208Z,0.00
2018-03-17T16:13:01.653Z,-0.10
2018-03-17T16:15:30.654Z,-0.10
2018-03-17T16:18:00.595Z,-0.10
2018-03-17T16:20:29.021Z,-0.20
2018-03-17T16:22:58.195Z,-0.20
2018-03-17T16:25:26.343Z,-0.20
2018-03-17T16:27:54.499Z,-0.30
2018-03-17T16:30:22.662Z,-0.20
2018-03-17T16:32:52.098Z,-0.20
2018-03-17T16:35:20.573Z,-0.20
2018-03-17T16:37:48.421Z,-0.20
2018-03-17T16:40:18.030Z,-0.10
2018-03-17T16:42:46.460Z,0.00
2018-03-17T16:45:14.137Z,0.00
2018-03-17T16:47:41.839Z,0.10
2018-03-17T16:50:10.605Z,0.00
2018-03-17T16:52:39.113Z,0.00
2018-03-17T16:55:08.168Z,0.00
2018-03-17T16:57:36.684Z,-0.20
2018-03-17T17:00:04.943Z,-0.30
2018-03-17T17:02:33.422Z,-0.30
2018-03-17T17:05:02.514Z,-0.30
2018-03-17T17:07:31.192Z,-0.20
2018-03-17T17:09:58.898Z,-0.20
2018-03-17T17:12:26.558Z,-0.20
2018-03-17T17:14:54.423Z,-0.20
2018-03-17T17:17:24.282Z,-0.30
2018-03-17T17:19:52.827Z,-0.30
2018-03-17T17:22:20.576Z,-0.30
2018-03-17T17:24:49.678Z,-0.20
2018-03-17T17:27:17.422Z,-0.30
2018-03-17T17:29:45.181Z,-0.20
2018-03-17T17:32:12.940Z,-0.20
2018-03-17T17:34:41.032Z,-0.30
2018-03-17T17:37:09.448Z,-0.20
2018-03-17T17:39:37.122Z,-0.20
2018-03-17T17:42:04.840Z,-0.20
2018-03-17T17:44:32.566Z,-0.20
2018-03-17T17:47:00.312Z,-0.20
2018-03-17T17:49:28.026Z,-0.40
2018-03-17T17:51:55.950Z,-0.40
2018-03-17T17:54:23.696Z,-0.40
2018-03-17T17:56:52.143Z,-0.40
2018-03-17T17:59:20.663Z,-0.40
2018-03-17T18:01:49.124Z,-0.40
2018-03-17T18:04:17.199Z,-0.40
2018-03-17T18:06:45.372Z,-0.30
2018-03-17T18:09:13.018Z,-0.40
2018-03-17T18:11:40.804Z,-0.40
2018-03-17T18:14:09.262Z,-0.40
2018-03-17T18:16:37.304Z,-0.50
2018-03-17T18:19:05.216Z,-0.40
2018-03-17T18:21:33.001Z,-0.50
2018-03-17T18:24:00.766Z,-0.40
2018-03-17T18:26:28.463Z,-0.40
2018-03-17T18:28:56.195Z,-0.30
2018-03-17T18:31:24.362Z,-0.30
2018-03-17T18:33:52.871Z,-0.30
2018-03-17T18:36:21.466Z,-0.50
2018-03-17T18:38:49.298Z,-0.60
2018-03-17T18:41:17.010Z,-0.60
2018-03-17T18:43:45.744Z,-0.70
2018-03-17T18:46:13.511Z,-0.60
2018-03-17T18:48:41.196Z,-0.60
2018-03-17T18:51:09.735Z,-0.60
2018-03-17T18:53:37.476Z,-0.60
2018-03-17T18:56:05.230Z,-0.50
2018-03-17T18:58:33.306Z,-0.50
2018-03-17T19:01:01.748Z,-0.50
2018-03-17T19:03:29.472Z,-0.50
2018-03-17T19:05:57.919Z,-0.50
2018-03-17T19:08:25.983Z,-0.60
2018-03-17T19:10:54.499Z,-0.70
2018-03-17T19:13:22.226Z,-0.60
2018-03-17T19:15:50.693Z,-0.60
2018-03-17T19:18:19.195Z,-0.60
2018-03-17T19:20:46.912Z,-0.60
2018-03-17T19:23:14.645Z,-0.60
2018-03-17T19:25:42.728Z,-0.50
2018-03-17T19:28:10.492Z,-0.50
2018-03-17T19:30:38.260Z,-0.60
2018-03-17T19:33:06.368Z,-0.60
2018-03-17T19:35:43.473Z,-0.50
2018-03-17T19:38:11.989Z,-0.50
2018-03-17T19:40:49.668Z,-0.40
2018-03-17T19:43:18.097Z,-0.40
2018-03-17T19:45:45.862Z,-0.40
2018-03-17T19:48:13.943Z,-0.50
2018-03-17T19:50:41.639Z,-0.40
2018-03-17T19:53:09.374Z,-0.50
2018-03-17T19:55:37.950Z,-0.50
2018-03-17T19:58:06.477Z,-0.50
2018-03-17T20:00:34.628Z,-0.60
2018-03-17T20:03:03.182Z,-0.60
2018-03-17T20:05:31.172Z,-0.60
2018-03-17T20:07:58.945Z,-0.70
2018-03-17T20:10:26.745Z,-0.80
2018-03-17T20:12:55.299Z,-0.70
2018-03-17T20:15:23.999Z,-0.60
2018-03-17T20:17:52.194Z,-0.60
2018-03-17T20:20:20.827Z,-0.50
2018-03-17T20:22:48.622Z,-0.40
2018-03-17T20:25:16.398Z,-0.50
2018-03-17T20:27:45.032Z,-0.60
2018-03-17T20:30:12.681Z,-0.60
2018-03-17T20:32:41.199Z,-0.60
2018-03-17T20:35:09.301Z,-0.60
2018-03-17T20:37:38.724Z,-0.60
2018-03-17T20:40:07.281Z,-0.70
2018-03-17T20:42:35.382Z,-0.60
2018-03-17T20:45:03.122Z,-0.60
2018-03-17T20:47:31.073Z,-0.70
2018-03-17T20:49:59.667Z,-0.60
2018-03-17T20:52:27.332Z,-0.60
2018-03-17T20:54:55.145Z,-0.60
2018-03-17T20:57:23.303Z,-0.50
2018-03-17T20:59:51.821Z,-0.70
2018-03-17T21:02:20.623Z,-0.60
2018-03-17T21:04:48.362Z,-0.70
2018-03-17T21:07:16.903Z,-0.60
2018-03-17T21:09:45.514Z,-0.60
2018-03-17T21:12:13.305Z,-0.50
2018-03-17T21:14:41.909Z,-0.70
2018-03-17T21:17:09.999Z,-0.60
2018-03-17T21:19:37.679Z,-0.70
2018-03-17T21:22:06.278Z,-0.60
2018-03-17T21:24:34.497Z,-0.60
2018-03-17T21:27:03.083Z,-0.60
2018-03-17T21:29:30.773Z,-0.60
2018-03-17T21:31:58.524Z,-0.60
2018-03-17T21:34:26.323Z,-0.60
2018-03-17T21:36:55.704Z,-0.50
2018-03-17T21:39:24.870Z,-0.50
2018-03-17T21:41:53.085Z,-0.50
2018-03-17T21:44:22.666Z,-0.50
2018-03-17T21:46:50.924Z,-0.40
2018-03-17T21:49:18.776Z,-0.40
2018-03-17T21:51:47.489Z,-0.50
2018-03-17T21:54:16.112Z,-0.40
2018-03-17T21:56:45.581Z,-0.40
2018-03-17T21:59:13.356Z,-0.50
2018-03-17T22:01:41.545Z,-0.60
2018-03-17T22:04:10.083Z,-0.60
2018-03-17T22:06:38.441Z,-0.60
2018-03-17T22:09:07.289Z,-0.40
2018-03-17T22:11:35.912Z,-0.40
2018-03-17T22:14:03.724Z,-0.50
2018-03-17T22:16:35.713Z,-0.40
2018-03-17T22:19:04.228Z,-0.40
2018-03-17T22:21:33.019Z,-0.50
2018-03-17T22:24:01.088Z,0.80
2018-03-17T22:26:30.652Z,-0.50
2018-03-17T22:28:59.270Z,-0.30
2018-03-17T22:31:27.615Z,-0.60
2018-03-17T22:33:57.292Z,-0.60
2018-03-17T22:36:25.603Z,-0.60
2018-03-17T22:38:54.206Z,-0.60
2018-03-17T22:41:22.260Z,-0.60
2018-03-17T22:43:50.807Z,-0.50
2018-03-17T22:46:18.884Z,-0.60
2018-03-17T22:48:47.014Z,-0.50
2018-03-17T22:51:16.575Z,-0.50
2018-03-17T22:53:45.693Z,-0.40
2018-03-17T22:56:14.329Z,-0.60
2018-03-17T22:58:42.081Z,-0.50
2018-03-17T23:01:09.898Z,-0.60
2018-03-17T23:03:38.272Z,-0.60
2018-03-17T23:06:06.394Z,-0.60
2018-03-17T23:08:34.650Z,-0.60
2018-03-17T23:11:02.744Z,-0.50
2018-03-17T23:13:30.506Z,-0.50
2018-03-17T23:15:58.308Z,-0.50
2018-03-17T23:18:26.789Z,-0.50
2018-03-17T23:20:54.524Z,-0.50
2018-03-17T23:23:22.840Z,-0.50
2018-03-17T23:25:50.637Z,-0.60
2018-03-17T23:28:18.358Z,-0.50
2018-03-17T23:30:46.089Z,-0.50
2018-03-17T23:33:15.402Z,-0.50
2018-03-17T23:35:43.221Z,-0.50
2018-03-17T23:38:11.069Z,-0.50
2018-03-17T23:40:39.796Z,-0.60
2018-03-17T23:43:08.822Z,-0.50
2018-03-17T23:45:37.341Z,-0.50
2018-03-17T23:48:05.080Z,-0.60
2018-03-17T23:50:33.216Z,-0.60
2018-03-17T23:53:01.034Z,-0.50
2018-03-17T23:55:28.814Z,-0.50
2018-03-17T23:57:56.607Z,-0.50
