createdAt,value
2017-09-27T00:01:00.007Z,0
2017-09-27T00:02:44.496Z,0
2017-09-27T00:03:45.134Z,0
2017-09-27T00:05:29.275Z,0
2017-09-27T00:06:29.912Z,0
2017-09-27T00:08:14.050Z,0
2017-09-27T00:09:14.691Z,0
2017-09-27T00:10:59.129Z,0
2017-09-27T00:11:59.766Z,0
2017-09-27T00:13:43.902Z,0
2017-09-27T00:14:44.549Z,0
2017-09-27T00:16:28.680Z,0
2017-09-27T00:17:29.314Z,0
2017-09-27T00:19:13.602Z,0
2017-09-27T00:20:14.239Z,0
2017-09-27T00:21:58.375Z,0
2017-09-27T00:22:59.012Z,0
2017-09-27T00:24:43.159Z,0
2017-09-27T00:25:43.796Z,0
2017-09-27T00:27:28.133Z,0
2017-09-27T00:28:28.770Z,0
2017-09-27T00:30:12.906Z,0
2017-09-27T00:31:13.544Z,0
2017-09-27T00:32:57.681Z,0
2017-09-27T00:33:58.318Z,0
2017-09-27T00:35:42.606Z,0
2017-09-27T00:36:43.243Z,0
2017-09-27T00:38:27.379Z,0
2017-09-27T00:39:28.016Z,0
2017-09-27T00:41:12.154Z,0
2017-09-27T00:42:12.791Z,0
2017-09-27T00:43:57.030Z,0
2017-09-27T00:44:57.669Z,0
2017-09-27T00:46:41.858Z,0
2017-09-27T00:47:42.499Z,0
2017-09-27T00:49:26.632Z,0
2017-09-27T00:50:27.271Z,0
2017-09-27T00:52:11.559Z,0
2017-09-27T00:53:12.196Z,0
2017-09-27T00:54:56.338Z,0
2017-09-27T00:55:56.974Z,0
2017-09-27T00:57:41.112Z,0
2017-09-27T00:58:41.749Z,0
2017-09-27T01:00:25.988Z,0
2017-09-27T01:01:26.625Z,0
2017-09-27T01:03:10.760Z,0
2017-09-27T01:04:11.399Z,0
2017-09-27T01:05:55.542Z,0
2017-09-27T01:06:56.180Z,0
2017-09-27T01:08:40.467Z,0
2017-09-27T01:09:41.106Z,0
2017-09-27T01:11:25.244Z,0
2017-09-27T01:12:25.877Z,0
2017-09-27T01:14:10.015Z,0
2017-09-27T01:15:10.652Z,0
2017-09-27T01:16:55.089Z,0
2017-09-27T01:17:55.726Z,0
2017-09-27T01:19:39.864Z,0
2017-09-27T01:20:40.501Z,0
2017-09-27T01:22:24.639Z,0
2017-09-27T01:23:25.276Z,0
2017-09-27T01:25:09.615Z,0
2017-09-27T01:26:10.251Z,0
2017-09-27T01:27:54.387Z,0
2017-09-27T01:28:55.024Z,0
2017-09-27T01:30:39.163Z,0
2017-09-27T01:31:39.798Z,0
2017-09-27T01:33:23.887Z,0
2017-09-27T01:34:24.725Z,0
2017-09-27T01:36:08.861Z,0
2017-09-27T01:37:09.498Z,0
2017-09-27T01:38:53.636Z,0
2017-09-27T01:39:54.273Z,0
2017-09-27T01:41:38.410Z,0
2017-09-27T01:42:39.248Z,0
2017-09-27T01:44:23.392Z,0
2017-09-27T01:45:24.029Z,0
2017-09-27T01:47:08.166Z,0
2017-09-27T01:48:08.803Z,0
2017-09-27T01:49:52.941Z,0
2017-09-27T01:50:53.778Z,0
2017-09-27T01:52:37.915Z,0
2017-09-27T01:53:38.551Z,0
2017-09-27T01:55:22.697Z,0
2017-09-27T01:56:23.332Z,0
2017-09-27T01:58:07.471Z,0
2017-09-27T01:59:08.257Z,0
2017-09-27T02:00:52.345Z,0
2017-09-27T02:01:52.982Z,0
2017-09-27T02:03:37.120Z,0
2017-09-27T02:04:37.756Z,0
2017-09-27T02:06:21.895Z,0
2017-09-27T02:07:22.732Z,0
2017-09-27T02:09:06.868Z,0
2017-09-27T02:10:07.504Z,0
2017-09-27T02:11:51.643Z,0
2017-09-27T02:12:52.280Z,0
2017-09-27T02:14:36.421Z,0
2017-09-27T02:15:37.268Z,0
2017-09-27T02:17:21.394Z,0
2017-09-27T02:18:22.030Z,0
2017-09-27T02:20:06.119Z,0
2017-09-27T02:21:06.757Z,0
2017-09-27T02:22:50.894Z,0
2017-09-27T02:23:51.681Z,0
2017-09-27T02:25:35.825Z,0
2017-09-27T02:26:36.461Z,0
2017-09-27T02:28:20.598Z,0
2017-09-27T02:29:21.236Z,0
2017-09-27T02:31:05.374Z,0
2017-09-27T02:32:06.210Z,0
2017-09-27T02:33:50.346Z,0
2017-09-27T02:34:50.984Z,0
2017-09-27T02:36:35.122Z,0
2017-09-27T02:37:35.758Z,0
2017-09-27T02:39:19.896Z,0
2017-09-27T02:40:20.683Z,0
2017-09-27T02:42:04.820Z,0
2017-09-27T02:43:05.455Z,0
2017-09-27T02:44:49.600Z,0
2017-09-27T02:45:50.236Z,0
2017-09-27T02:47:34.376Z,0
2017-09-27T02:48:35.264Z,0
2017-09-27T02:50:19.411Z,0
2017-09-27T02:51:20.098Z,0
2017-09-27T02:53:04.234Z,0
2017-09-27T02:54:04.873Z,0
2017-09-27T02:55:49.008Z,0
2017-09-27T02:56:49.897Z,0
2017-09-27T02:58:34.035Z,0
2017-09-27T02:59:34.672Z,0
2017-09-27T03:01:18.810Z,0
2017-09-27T03:02:19.448Z,0
2017-09-27T03:04:03.586Z,0
2017-09-27T03:05:04.372Z,0
2017-09-27T03:06:48.511Z,0
2017-09-27T03:07:49.145Z,0
2017-09-27T03:09:33.282Z,0
2017-09-27T03:10:33.919Z,0
2017-09-27T03:12:18.057Z,0
2017-09-27T03:13:18.946Z,0
2017-09-27T03:15:03.088Z,0
2017-09-27T03:16:03.724Z,0
2017-09-27T03:17:47.862Z,0
2017-09-27T03:18:48.499Z,0
2017-09-27T03:20:32.635Z,0
2017-09-27T03:21:33.572Z,0
2017-09-27T03:23:17.711Z,0
2017-09-27T03:24:18.347Z,0
2017-09-27T03:26:02.484Z,0
2017-09-27T03:27:03.121Z,0
2017-09-27T03:28:47.259Z,0
2017-09-27T03:29:47.895Z,0
2017-09-27T03:31:32.234Z,0
2017-09-27T03:32:32.870Z,0
2017-09-27T03:34:17.013Z,0
2017-09-27T03:35:17.648Z,0
2017-09-27T03:37:01.787Z,0
2017-09-27T03:38:02.422Z,0
2017-09-27T03:39:46.760Z,0
2017-09-27T03:40:47.398Z,0
2017-09-27T03:42:31.536Z,0
2017-09-27T03:43:32.225Z,0
2017-09-27T03:45:16.366Z,0
2017-09-27T03:46:17.002Z,0
2017-09-27T03:48:01.340Z,0
2017-09-27T03:49:01.977Z,0
2017-09-27T03:50:46.115Z,0
2017-09-27T03:51:46.750Z,0
2017-09-27T03:53:30.889Z,0
2017-09-27T03:54:31.525Z,0
2017-09-27T03:56:15.863Z,0
2017-09-27T03:57:16.500Z,0
2017-09-27T03:59:00.637Z,0
2017-09-27T04:00:01.274Z,0
2017-09-27T04:01:45.411Z,0
2017-09-27T04:02:46.051Z,0
2017-09-27T04:04:30.386Z,0
2017-09-27T04:05:31.022Z,0
2017-09-27T04:07:15.160Z,0
2017-09-27T04:08:15.798Z,0
2017-09-27T04:09:59.934Z,0
2017-09-27T04:11:00.571Z,0
2017-09-27T04:12:44.859Z,0
2017-09-27T04:13:45.494Z,0
2017-09-27T04:15:29.632Z,0
2017-09-27T04:16:30.268Z,0
2017-09-27T04:18:14.408Z,0
2017-09-27T04:19:15.043Z,0
2017-09-27T04:21:00.180Z,0
2017-09-27T04:22:00.816Z,0
2017-09-27T04:23:44.954Z,0
2017-09-27T04:24:45.590Z,0
2017-09-27T04:26:29.728Z,0
2017-09-27T04:27:30.368Z,0
2017-09-27T04:29:14.755Z,0
2017-09-27T04:30:15.391Z,0
2017-09-27T04:31:59.529Z,0
2017-09-27T04:33:00.166Z,0
2017-09-27T04:34:44.308Z,0
2017-09-27T04:35:44.944Z,0
2017-09-27T04:37:29.281Z,0
2017-09-27T04:38:29.918Z,0
2017-09-27T04:40:14.055Z,0
2017-09-27T04:41:14.694Z,0
2017-09-27T04:42:58.829Z,0
2017-09-27T04:43:59.466Z,0
2017-09-27T04:45:43.804Z,0
2017-09-27T04:46:44.440Z,0
2017-09-27T04:48:28.628Z,0
2017-09-27T04:49:29.265Z,0
2017-09-27T04:51:13.402Z,0
2017-09-27T04:52:14.038Z,0
2017-09-27T04:53:58.375Z,0
2017-09-27T04:54:59.013Z,0
2017-09-27T04:56:43.150Z,0
2017-09-27T04:57:43.787Z,0
2017-09-27T04:59:27.924Z,0
2017-09-27T05:00:28.561Z,0
2017-09-27T05:02:12.898Z,0
2017-09-27T05:03:13.535Z,0
2017-09-27T05:04:57.679Z,0
2017-09-27T05:05:58.366Z,0
2017-09-27T05:07:42.502Z,0
2017-09-27T05:08:43.138Z,0
2017-09-27T05:10:27.475Z,0
2017-09-27T05:11:28.115Z,0
2017-09-27T05:13:16.259Z,0
2017-09-27T05:14:16.893Z,0
2017-09-27T05:16:01.030Z,0
2017-09-27T05:17:01.667Z,0
2017-09-27T05:18:46.005Z,0
2017-09-27T05:19:46.641Z,0
2017-09-27T05:21:30.778Z,0
2017-09-27T05:22:31.416Z,0
2017-09-27T05:24:15.560Z,0
2017-09-27T05:25:16.195Z,0
2017-09-27T05:27:00.533Z,0
2017-09-27T05:28:01.170Z,0
2017-09-27T05:29:45.307Z,0
2017-09-27T05:30:45.943Z,0
2017-09-27T05:32:30.081Z,0
2017-09-27T05:33:30.717Z,0
2017-09-27T05:35:15.105Z,0
2017-09-27T05:36:15.742Z,0
2017-09-27T05:37:59.878Z,0
2017-09-27T05:39:00.516Z,0
2017-09-27T05:40:44.652Z,0
2017-09-27T05:41:45.289Z,0
2017-09-27T05:43:29.677Z,0
2017-09-27T05:44:30.314Z,0
2017-09-27T05:46:14.449Z,0
2017-09-27T05:47:15.085Z,0
2017-09-27T05:48:59.222Z,0
2017-09-27T05:49:59.811Z,0
2017-09-27T05:51:44.095Z,0
2017-09-27T05:52:44.730Z,0
2017-09-27T05:54:28.869Z,0
2017-09-27T05:55:29.505Z,0
2017-09-27T05:57:13.645Z,0
2017-09-27T05:58:14.279Z,0
2017-09-27T05:59:58.767Z,0
2017-09-27T06:00:59.405Z,0
2017-09-27T06:02:43.539Z,0
2017-09-27T06:03:44.175Z,0
2017-09-27T06:05:28.312Z,0
2017-09-27T06:06:28.949Z,0
2017-09-27T06:08:13.387Z,0
2017-09-27T06:09:14.024Z,0
2017-09-27T06:10:58.212Z,0
2017-09-27T06:11:58.848Z,0
2017-09-27T06:13:42.987Z,0
2017-09-27T06:14:43.630Z,0
2017-09-27T06:16:28.009Z,0
2017-09-27T06:17:28.647Z,0
2017-09-27T06:19:12.782Z,0
2017-09-27T06:20:13.419Z,0
2017-09-27T06:21:57.556Z,0
2017-09-27T06:22:58.193Z,0
2017-09-27T06:24:42.480Z,0
2017-09-27T06:25:43.116Z,0
2017-09-27T06:27:27.251Z,0
2017-09-27T06:28:27.887Z,0
2017-09-27T06:30:12.024Z,0
2017-09-27T06:31:12.661Z,0
2017-09-27T06:32:56.999Z,0
2017-09-27T06:33:57.634Z,0
2017-09-27T06:35:41.769Z,0
2017-09-27T06:36:42.406Z,0
2017-09-27T06:38:26.543Z,0
2017-09-27T06:39:27.180Z,0
2017-09-27T06:41:11.517Z,0
2017-09-27T06:42:12.152Z,0
2017-09-27T06:43:56.303Z,0
2017-09-27T06:44:56.924Z,0
2017-09-27T06:46:41.062Z,0
2017-09-27T06:47:41.758Z,0
2017-09-27T06:49:26.193Z,0
2017-09-27T06:50:26.824Z,0
2017-09-27T06:52:10.961Z,0
2017-09-27T06:53:16.900Z,0
2017-09-27T06:55:01.035Z,0
2017-09-27T06:56:01.672Z,0
2017-09-27T06:57:46.008Z,0
2017-09-27T06:58:46.646Z,0
2017-09-27T07:00:30.783Z,0
2017-09-27T07:01:31.421Z,252
2017-09-27T07:03:15.562Z,484
2017-09-27T07:04:16.201Z,496
2017-09-27T07:06:00.497Z,516
2017-09-27T07:07:01.131Z,532
2017-09-27T07:08:45.268Z,548
2017-09-27T07:09:45.909Z,564
2017-09-27T07:11:30.052Z,580
2017-09-27T07:12:30.773Z,592
2017-09-27T07:14:14.888Z,612
2017-09-27T07:15:15.728Z,624
2017-09-27T07:16:59.868Z,636
2017-09-27T07:18:00.511Z,648
2017-09-27T07:19:44.700Z,668
2017-09-27T07:20:45.339Z,664
2017-09-27T07:22:32.186Z,724
2017-09-27T07:23:32.969Z,732
2017-09-27T07:25:17.108Z,752
2017-09-27T07:26:17.747Z,760
2017-09-27T07:28:01.887Z,780
2017-09-27T07:29:02.527Z,800
2017-09-27T07:30:46.667Z,816
2017-09-27T07:31:47.607Z,824
2017-09-27T07:33:31.705Z,844
2017-09-27T07:34:32.346Z,856
2017-09-27T07:36:16.488Z,872
2017-09-27T07:37:17.179Z,884
2017-09-27T07:39:01.317Z,896
2017-09-27T07:40:02.156Z,908
2017-09-27T07:41:46.295Z,928
2017-09-27T07:42:46.934Z,940
2017-09-27T07:44:31.079Z,952
2017-09-27T07:45:31.718Z,960
2017-09-27T07:47:15.857Z,968
2017-09-27T07:48:16.697Z,972
2017-09-27T07:50:00.836Z,980
2017-09-27T07:51:01.475Z,992
2017-09-27T07:52:45.666Z,1004
2017-09-27T07:53:46.306Z,1016
2017-09-27T07:55:30.447Z,1032
2017-09-27T07:56:31.236Z,1044
2017-09-27T07:58:15.376Z,1060
2017-09-27T07:59:16.015Z,1068
2017-09-27T08:01:00.157Z,1084
2017-09-27T08:02:00.799Z,1092
2017-09-27T08:03:44.945Z,1100
2017-09-27T08:04:45.887Z,1108
2017-09-27T08:06:30.027Z,1120
2017-09-27T08:07:30.667Z,1124
2017-09-27T08:09:14.807Z,1144
2017-09-27T08:10:15.449Z,1152
2017-09-27T08:11:59.589Z,1172
2017-09-27T08:13:00.428Z,1176
2017-09-27T08:14:44.469Z,1192
2017-09-27T08:15:45.110Z,1196
2017-09-27T08:17:29.252Z,1208
2017-09-27T08:18:29.891Z,1216
2017-09-27T08:20:14.032Z,1228
2017-09-27T08:21:14.822Z,1236
2017-09-27T08:22:58.962Z,1248
2017-09-27T08:23:59.601Z,1260
2017-09-27T08:25:43.742Z,1272
2017-09-27T08:26:44.382Z,1276
2017-09-27T08:28:28.524Z,1292
2017-09-27T08:29:29.364Z,1304
2017-09-27T08:31:13.504Z,1324
2017-09-27T08:32:14.144Z,1336
2017-09-27T08:33:58.294Z,1356
2017-09-27T08:34:58.936Z,1364
2017-09-27T08:36:43.075Z,1384
2017-09-27T08:37:44.115Z,1400
2017-09-27T08:39:28.254Z,1420
2017-09-27T08:40:28.894Z,1432
2017-09-27T08:42:13.035Z,1460
2017-09-27T08:43:13.676Z,1476
2017-09-27T08:44:57.817Z,1500
2017-09-27T08:45:58.657Z,1512
2017-09-27T08:47:42.799Z,1548
2017-09-27T08:48:43.491Z,1560
2017-09-27T08:50:27.630Z,1592
2017-09-27T08:51:28.273Z,1612
2017-09-27T08:53:12.418Z,1640
2017-09-27T08:54:13.259Z,1648
2017-09-27T08:55:57.402Z,1680
2017-09-27T08:56:58.043Z,1700
2017-09-27T08:58:42.184Z,1744
2017-09-27T08:59:42.824Z,1760
2017-09-27T09:01:26.966Z,1784
2017-09-27T09:02:27.806Z,1804
2017-09-27T09:04:11.951Z,1828
2017-09-27T09:05:12.592Z,1844
2017-09-27T09:06:56.730Z,1872
2017-09-27T09:07:57.371Z,1888
2017-09-27T09:09:41.564Z,1916
2017-09-27T09:10:42.404Z,1932
2017-09-27T09:12:26.544Z,1960
2017-09-27T09:13:27.184Z,1980
2017-09-27T09:15:11.326Z,2000
2017-09-27T09:16:11.966Z,2024
2017-09-27T09:17:56.108Z,2052
2017-09-27T09:18:56.749Z,2072
2017-09-27T09:20:41.193Z,2116
2017-09-27T09:21:41.885Z,2148
2017-09-27T09:23:26.035Z,2196
2017-09-27T09:24:26.679Z,2228
2017-09-27T09:26:10.827Z,2280
2017-09-27T09:27:11.465Z,2304
2017-09-27T09:28:55.801Z,2352
2017-09-27T09:29:56.441Z,2372
2017-09-27T09:31:40.584Z,2392
2017-09-27T09:32:41.224Z,2404
2017-09-27T09:34:25.370Z,2440
2017-09-27T09:35:26.011Z,2452
2017-09-27T09:37:10.302Z,2492
2017-09-27T09:38:10.942Z,2512
2017-09-27T09:39:55.084Z,2516
2017-09-27T09:40:55.725Z,2504
2017-09-27T09:42:39.870Z,2592
2017-09-27T09:43:40.509Z,2660
2017-09-27T09:45:25.002Z,2840
2017-09-27T09:46:25.642Z,2940
2017-09-27T09:48:09.786Z,3028
2017-09-27T09:49:10.426Z,3080
2017-09-27T09:50:54.569Z,3132
2017-09-27T09:51:55.209Z,3180
2017-09-27T09:53:39.503Z,3260
2017-09-27T09:54:40.143Z,3332
2017-09-27T09:56:24.286Z,3420
2017-09-27T09:57:24.927Z,3492
2017-09-27T09:59:09.070Z,3644
2017-09-27T10:00:09.712Z,3752
2017-09-27T10:01:54.055Z,4044
2017-09-27T10:02:54.698Z,4184
2017-09-27T10:04:38.841Z,4352
2017-09-27T10:05:39.483Z,4440
2017-09-27T10:07:23.626Z,4616
2017-09-27T10:08:24.269Z,4732
2017-09-27T10:10:08.615Z,4884
2017-09-27T10:11:09.255Z,4988
2017-09-27T10:12:53.399Z,5120
2017-09-27T10:13:54.042Z,5184
2017-09-27T10:15:38.186Z,5308
2017-09-27T10:16:38.829Z,5400
2017-09-27T10:18:23.121Z,5560
2017-09-27T10:19:23.764Z,5704
2017-09-27T10:21:07.907Z,5900
2017-09-27T10:22:08.549Z,5952
2017-09-27T10:23:52.693Z,6232
2017-09-27T10:24:53.335Z,6360
2017-09-27T10:26:37.680Z,6596
2017-09-27T10:27:38.322Z,6780
2017-09-27T10:29:22.468Z,7144
2017-09-27T10:30:23.163Z,7408
2017-09-27T10:32:07.306Z,7880
2017-09-27T10:33:07.949Z,8196
2017-09-27T10:34:53.094Z,8836
2017-09-27T10:35:53.737Z,9248
2017-09-27T10:37:37.882Z,10452
2017-09-27T10:38:38.527Z,12248
2017-09-27T10:40:22.673Z,29088
2017-09-27T10:41:23.318Z,52512
2017-09-27T10:43:07.664Z,65312
2017-09-27T10:44:08.309Z,65920
2017-09-27T10:45:52.455Z,62528
2017-09-27T10:46:53.107Z,63328
2017-09-27T10:48:37.247Z,68928
2017-09-27T10:49:37.894Z,68704
2017-09-27T10:51:22.192Z,67936
2017-09-27T10:52:22.839Z,68256
2017-09-27T10:54:06.991Z,66528
2017-09-27T10:55:07.638Z,66880
2017-09-27T10:56:51.787Z,70848
2017-09-27T10:59:37.977Z,71392
2017-09-27T11:01:42.157Z,70208
2017-09-27T11:02:43.011Z,71104
2017-09-27T11:04:27.162Z,72320
2017-09-27T11:05:27.812Z,71424
2017-09-27T11:07:12.316Z,71040
2017-09-27T11:08:12.971Z,71264
2017-09-27T11:09:57.123Z,68192
2017-09-27T11:10:57.776Z,68544
2017-09-27T11:12:45.950Z,70304
2017-09-27T11:13:46.597Z,71520
2017-09-27T11:15:31.053Z,69824
2017-09-27T11:16:31.706Z,70176
2017-09-27T11:18:15.862Z,70176
2017-09-27T11:19:16.516Z,69376
2017-09-27T11:21:00.675Z,69152
2017-09-27T11:22:01.330Z,70208
2017-09-27T11:23:46.033Z,69600
2017-09-27T11:24:46.692Z,72192
2017-09-27T11:26:30.843Z,73280
2017-09-27T11:27:31.498Z,70048
2017-09-27T11:29:15.655Z,66432
2017-09-27T11:30:16.310Z,67840
2017-09-27T11:32:00.817Z,68288
2017-09-27T11:33:01.473Z,67008
2017-09-27T11:34:45.630Z,63712
2017-09-27T11:35:46.285Z,67520
2017-09-27T11:37:30.443Z,67584
2017-09-27T11:38:31.103Z,68160
2017-09-27T11:40:15.255Z,65376
2017-09-27T11:41:16.061Z,63232
2017-09-27T11:43:00.220Z,22144
2017-09-27T11:44:00.872Z,9976
2017-09-27T11:45:45.027Z,8840
2017-09-27T11:46:45.679Z,8492
2017-09-27T11:48:29.833Z,8204
2017-09-27T11:49:31.542Z,8072
2017-09-27T11:51:15.692Z,8164
2017-09-27T11:52:16.343Z,8300
2017-09-27T11:54:00.497Z,8452
2017-09-27T11:55:01.148Z,8520
2017-09-27T11:56:45.300Z,9776
2017-09-27T11:57:46.202Z,20288
2017-09-27T11:59:30.358Z,65216
2017-09-27T12:00:31.010Z,68576
2017-09-27T12:02:15.166Z,68960
2017-09-27T12:03:15.816Z,68512
2017-09-27T12:04:59.972Z,71104
2017-09-27T12:06:00.773Z,68832
2017-09-27T12:07:44.928Z,22912
2017-09-27T12:08:45.580Z,11980
2017-09-27T12:10:29.734Z,9904
2017-09-27T12:11:30.384Z,9316
2017-09-27T12:13:14.543Z,8440
2017-09-27T12:14:15.394Z,7976
2017-09-27T12:15:59.548Z,7452
2017-09-27T12:17:00.199Z,7216
2017-09-27T12:18:44.350Z,6800
2017-09-27T12:19:45.000Z,6596
2017-09-27T12:21:29.153Z,6224
2017-09-27T12:22:30.002Z,6072
2017-09-27T12:24:14.153Z,5864
2017-09-27T12:25:14.856Z,5796
2017-09-27T12:26:59.007Z,5508
2017-09-27T12:27:59.655Z,5336
2017-09-27T12:29:43.806Z,5112
2017-09-27T12:30:44.859Z,5020
2017-09-27T12:32:30.043Z,4828
2017-09-27T12:33:30.662Z,4696
2017-09-27T12:35:14.812Z,4496
2017-09-27T12:36:15.460Z,4404
2017-09-27T12:37:59.608Z,4264
2017-09-27T12:39:00.457Z,4224
2017-09-27T12:40:44.606Z,4164
2017-09-27T12:41:45.253Z,4072
2017-09-27T12:43:29.408Z,3976
2017-09-27T12:44:30.055Z,3984
2017-09-27T12:46:18.471Z,4092
2017-09-27T12:47:20.366Z,4056
2017-09-27T12:49:04.514Z,4148
2017-09-27T12:50:05.160Z,4272
2017-09-27T12:53:13.222Z,5932
2017-09-27T12:54:13.868Z,7740
2017-09-27T12:55:58.165Z,42144
2017-09-27T12:56:58.813Z,44576
2017-09-27T12:58:42.962Z,49664
2017-09-27T12:59:43.625Z,51008
2017-09-27T13:01:27.760Z,53248
2017-09-27T13:02:28.409Z,57056
2017-09-27T13:04:21.026Z,68320
2017-09-27T13:05:21.677Z,80864
2017-09-27T13:07:05.835Z,71296
2017-09-27T13:08:07.482Z,66016
2017-09-27T13:09:51.638Z,69088
2017-09-27T13:10:52.285Z,60544
2017-09-27T13:12:36.639Z,51648
2017-09-27T13:13:37.292Z,49696
2017-09-27T13:15:21.446Z,51040
2017-09-27T13:16:22.099Z,48800
2017-09-27T13:18:06.253Z,42496
2017-09-27T13:19:06.907Z,42432
2017-09-27T13:20:51.263Z,41664
2017-09-27T13:21:51.917Z,42144
2017-09-27T13:23:36.075Z,45248
2017-09-27T13:24:36.730Z,46112
2017-09-27T13:26:20.889Z,44864
2017-09-27T13:27:21.543Z,45216
2017-09-27T13:29:05.850Z,48768
2017-09-27T13:30:06.454Z,46464
2017-09-27T13:31:50.611Z,39264
2017-09-27T13:35:42.469Z,30432
2017-09-27T13:37:00.200Z,29920
2017-09-27T13:39:17.114Z,27872
2017-09-27T13:41:01.272Z,26368
2017-09-27T13:42:01.928Z,24320
2017-09-27T13:43:46.097Z,22592
2017-09-27T13:44:46.751Z,21568
2017-09-27T13:46:43.383Z,20544
