createdAt,value
2024-02-03T00:00:00.403Z,9.05
2024-02-03T00:05:00.541Z,9.18
2024-02-03T00:10:00.661Z,9.18
2024-02-03T00:15:00.392Z,9.18
2024-02-03T00:20:00.420Z,9.18
2024-02-03T00:25:00.423Z,9.18
2024-02-03T00:30:00.680Z,9.18
2024-02-03T00:35:00.647Z,9.32
2024-02-03T00:40:00.398Z,9.32
2024-02-03T00:45:00.399Z,9.32
2024-02-03T00:50:00.801Z,9.32
2024-02-03T00:55:00.448Z,9.32
2024-02-03T01:00:00.435Z,9.11
2024-02-03T01:05:00.598Z,9.11
2024-02-03T01:10:00.421Z,9.11
2024-02-03T01:15:00.416Z,9.11
2024-02-03T01:20:00.366Z,9.11
2024-02-03T01:25:00.429Z,9.11
2024-02-03T01:30:00.388Z,9.08
2024-02-03T01:35:00.530Z,9.08
2024-02-03T01:40:00.572Z,9.08
2024-02-03T01:45:00.424Z,9.08
2024-02-03T01:50:00.381Z,9.08
2024-02-03T01:55:00.421Z,9.08
2024-02-03T02:00:00.711Z,9.25
2024-02-03T02:05:00.423Z,9.25
2024-02-03T02:10:00.512Z,9.25
2024-02-03T02:15:00.375Z,9.25
2024-02-03T02:20:00.717Z,9.46
2024-02-03T02:25:00.397Z,9.46
2024-02-03T02:30:00.531Z,9.46
2024-02-03T02:35:00.429Z,9.46
2024-02-03T02:40:01.117Z,9.46
2024-02-03T02:45:00.500Z,9.46
2024-02-03T02:50:00.778Z,9.63
2024-02-03T02:55:00.389Z,9.63
2024-02-03T03:00:00.695Z,9.63
2024-02-03T03:05:00.395Z,9.63
2024-02-03T03:10:00.490Z,9.63
2024-02-03T03:15:00.395Z,9.63
2024-02-03T03:20:00.884Z,9.81
2024-02-03T03:25:00.434Z,9.81
2024-02-03T03:30:00.424Z,9.81
2024-02-03T03:35:00.542Z,9.81
2024-02-03T03:40:00.728Z,9.81
2024-02-03T03:45:00.487Z,10.02
2024-02-03T03:50:00.608Z,10.02
2024-02-03T03:55:00.512Z,10.02
2024-02-03T04:00:00.568Z,10.02
2024-02-03T04:05:00.408Z,10.02
2024-02-03T04:10:00.401Z,10.02
2024-02-03T04:15:00.572Z,10.07
2024-02-03T04:20:01.222Z,10.07
2024-02-03T04:25:00.563Z,10.07
2024-02-03T04:30:23.523Z,10.07
2024-02-03T04:35:00.806Z,10.07
2024-02-03T04:40:00.565Z,10.07
2024-02-03T04:45:00.370Z,10.12
2024-02-03T04:50:01.515Z,10.12
2024-02-03T04:55:00.383Z,10.12
2024-02-03T05:00:00.427Z,10.12
2024-02-03T05:05:00.611Z,10.12
2024-02-03T05:10:01.062Z,10.12
2024-02-03T05:15:06.279Z,10.02
2024-02-03T05:20:00.575Z,10.02
2024-02-03T05:25:00.625Z,10.02
2024-02-03T05:30:00.439Z,10.02
2024-02-03T05:35:00.459Z,10.02
2024-02-03T05:40:01.560Z,10.02
2024-02-03T05:45:00.465Z,9.92
2024-02-03T05:50:00.766Z,9.92
2024-02-03T05:55:00.399Z,9.92
2024-02-03T06:00:00.478Z,9.92
2024-02-03T06:05:00.795Z,9.92
2024-02-03T06:10:00.665Z,9.92
2024-02-03T06:15:00.519Z,9.9
2024-02-03T06:20:01.141Z,9.9
2024-02-03T06:25:00.584Z,9.9
2024-02-03T06:30:00.712Z,9.9
2024-02-03T06:35:00.879Z,9.9
2024-02-03T06:40:00.637Z,9.9
2024-02-03T06:45:00.587Z,9.81
2024-02-03T06:50:00.774Z,9.81
2024-02-03T06:55:00.555Z,9.81
2024-02-03T07:00:00.484Z,9.81
2024-02-03T07:05:00.614Z,9.81
2024-02-03T07:10:00.985Z,9.81
2024-02-03T07:15:00.444Z,9.82
2024-02-03T07:20:00.783Z,9.82
2024-02-03T07:25:00.776Z,9.82
2024-02-03T07:30:00.827Z,9.82
2024-02-03T07:35:01.088Z,9.82
2024-02-03T07:40:00.699Z,9.82
2024-02-03T07:45:00.352Z,9.92
2024-02-03T07:50:01.078Z,9.92
2024-02-03T07:55:00.586Z,9.92
2024-02-03T08:00:00.659Z,9.92
2024-02-03T08:05:00.661Z,9.92
2024-02-03T08:10:00.712Z,10.13
2024-02-03T08:15:00.399Z,10.13
2024-02-03T08:20:00.901Z,10.13
2024-02-03T08:25:00.855Z,10.13
2024-02-03T08:30:00.485Z,10.13
2024-02-03T08:40:00.633Z,10.34
2024-02-03T08:45:00.405Z,10.34
2024-02-03T08:50:00.377Z,10.34
2024-02-03T08:55:00.400Z,10.34
2024-02-03T09:00:00.522Z,10.34
2024-02-03T09:05:00.396Z,10.34
2024-02-03T09:10:02.185Z,10.34
2024-02-03T09:15:00.714Z,10.34
2024-02-03T09:20:00.894Z,10.34
2024-02-03T09:25:00.579Z,10.34
2024-02-03T09:30:00.524Z,10.34
2024-02-03T09:35:00.422Z,10.41
2024-02-03T09:40:00.584Z,10.41
2024-02-03T09:45:00.399Z,10.41
2024-02-03T09:50:00.476Z,10.41
2024-02-03T09:55:00.508Z,10.41
2024-02-03T10:00:00.421Z,10.2
2024-02-03T10:05:01.127Z,10.2
2024-02-03T10:15:00.463Z,10.2
2024-02-03T10:20:00.852Z,10.41
2024-02-03T10:25:00.931Z,10.41
2024-02-03T10:30:00.488Z,10.41
2024-02-03T10:35:00.797Z,10.41
2024-02-03T10:40:00.640Z,10.41
2024-02-03T10:45:00.557Z,10.41
2024-02-03T10:50:01.314Z,10.6
2024-02-03T10:55:00.613Z,10.6
2024-02-03T11:00:00.556Z,10.6
2024-02-03T11:05:03.830Z,10.81
2024-02-03T11:10:00.803Z,10.81
2024-02-03T11:15:00.809Z,11.03
2024-02-03T11:20:01.255Z,11.25
2024-02-03T11:25:00.543Z,11.25
2024-02-03T11:30:00.375Z,11.48
2024-02-03T11:35:01.510Z,11.71
2024-02-03T11:40:00.759Z,11.95
2024-02-03T11:45:00.424Z,12.17
2024-02-03T11:50:00.653Z,11.96
2024-02-03T11:55:00.576Z,11.74
2024-02-03T12:00:00.501Z,11.74
2024-02-03T12:05:00.613Z,11.74
2024-02-03T12:10:01.021Z,11.53
2024-02-03T12:15:00.390Z,11.53
2024-02-03T12:20:01.077Z,11.53
2024-02-03T12:25:00.817Z,11.31
2024-02-03T12:30:00.423Z,11.31
2024-02-03T12:35:00.884Z,11.52
2024-02-03T12:40:00.593Z,11.73
2024-02-03T12:45:00.456Z,11.73
2024-02-03T12:50:01.481Z,12.16
2024-02-03T12:55:00.577Z,12.16
2024-02-03T13:00:00.393Z,12.16
2024-02-03T13:05:00.429Z,12.16
2024-02-03T13:10:00.482Z,12.16
2024-02-03T13:15:00.517Z,12.38
2024-02-03T13:20:00.578Z,12.38
2024-02-03T13:25:00.875Z,12.17
2024-02-03T13:30:00.374Z,11.96
2024-02-03T13:35:00.998Z,11.96
2024-02-03T13:40:00.701Z,11.96
2024-02-03T13:45:00.379Z,11.96
2024-02-03T13:50:01.300Z,11.96
2024-02-03T13:55:00.869Z,11.96
2024-02-03T14:00:00.494Z,11.95
2024-02-03T14:05:00.759Z,12.16
2024-02-03T14:10:00.722Z,12.38
2024-02-03T14:15:00.433Z,12.62
2024-02-03T14:20:01.143Z,12.83
2024-02-03T14:25:00.690Z,12.62
2024-02-03T14:30:00.554Z,12.14
2024-02-03T14:35:01.252Z,11.92
2024-02-03T14:40:01.097Z,11.92
2024-02-03T14:45:00.339Z,11.71
2024-02-03T14:50:01.582Z,11.49
2024-02-03T14:55:00.611Z,11.49
2024-02-03T15:00:00.549Z,11.27
2024-02-03T15:05:00.805Z,11.27
2024-02-03T15:10:00.754Z,10.83
2024-02-03T15:15:00.356Z,10.83
2024-02-03T15:20:01.368Z,10.61
2024-02-03T15:25:00.758Z,10.39
2024-02-03T15:30:00.614Z,10.39
2024-02-03T15:35:01.302Z,10.39
2024-02-03T15:40:00.728Z,10.39
2024-02-03T15:45:00.633Z,10.39
2024-02-03T15:50:01.450Z,10.39
2024-02-03T15:55:00.582Z,10.24
2024-02-03T16:00:00.565Z,10.03
2024-02-03T16:05:01.049Z,9.82
2024-02-03T16:10:00.624Z,9.82
2024-02-03T16:15:00.485Z,9.82
2024-02-03T16:20:01.325Z,9.82
2024-02-03T16:25:01.008Z,9.82
2024-02-03T16:30:00.483Z,9.82
2024-02-03T16:35:01.180Z,9.95
2024-02-03T16:40:00.875Z,9.95
2024-02-03T16:45:00.517Z,9.95
2024-02-03T16:50:00.386Z,9.95
2024-02-03T16:55:00.843Z,10.17
2024-02-03T17:00:00.723Z,10.17
2024-02-03T17:05:01.003Z,10.17
2024-02-03T17:10:01.157Z,10.17
2024-02-03T17:15:00.368Z,10.17
2024-02-03T17:20:00.770Z,10.17
2024-02-03T17:25:00.831Z,10.03
2024-02-03T17:30:00.413Z,10.03
2024-02-03T17:35:00.939Z,10.03
2024-02-03T17:40:00.733Z,10.03
2024-02-03T17:45:00.430Z,9.82
2024-02-03T17:50:00.850Z,9.82
2024-02-03T17:55:00.659Z,9.82
2024-02-03T18:00:00.439Z,9.82
2024-02-03T18:05:00.435Z,10.03
2024-02-03T18:10:01.205Z,10.03
2024-02-03T18:15:00.363Z,10.03
2024-02-03T18:20:01.015Z,10.03
2024-02-03T18:25:01.028Z,10.03
2024-02-03T18:30:00.373Z,10.03
2024-02-03T18:35:00.541Z,10.12
2024-02-03T18:40:00.937Z,10.12
2024-02-03T18:45:00.437Z,10.12
2024-02-03T18:50:00.359Z,10.12
2024-02-03T18:55:00.738Z,9.91
2024-02-03T19:00:00.635Z,9.91
2024-02-03T19:05:00.933Z,9.91
2024-02-03T19:10:00.683Z,9.91
2024-02-03T19:15:00.366Z,9.91
2024-02-03T19:20:01.156Z,9.91
2024-02-03T19:25:00.544Z,9.82
2024-02-03T19:30:00.642Z,9.82
2024-02-03T19:35:00.572Z,9.82
2024-02-03T19:40:00.663Z,9.82
2024-02-03T19:45:00.398Z,9.82
2024-02-03T19:50:01.773Z,9.82
2024-02-03T19:55:00.783Z,10.03
2024-02-03T20:00:00.525Z,10.03
2024-02-03T20:05:01.109Z,10.03
2024-02-03T20:10:01.104Z,10.03
2024-02-03T20:15:00.447Z,10.03
2024-02-03T20:20:01.177Z,10.03
2024-02-03T20:25:00.717Z,10.13
2024-02-03T20:30:00.587Z,10.13
2024-02-03T20:35:01.153Z,10.13
2024-02-03T20:40:00.783Z,10.13
2024-02-03T20:45:00.494Z,10.13
2024-02-03T20:50:03.210Z,10.13
2024-02-03T20:55:00.799Z,10
2024-02-03T21:00:00.542Z,9.77
2024-02-03T21:05:01.092Z,9.77
2024-02-03T21:10:01.155Z,9.77
2024-02-03T21:15:00.645Z,9.77
2024-02-03T21:20:01.212Z,9.77
2024-02-03T21:25:00.556Z,9.55
2024-02-03T21:30:00.443Z,9.55
2024-02-03T21:35:00.927Z,9.55
2024-02-03T21:40:01.515Z,9.55
2024-02-03T21:45:00.452Z,9.55
2024-02-03T21:50:00.600Z,9.55
2024-02-03T21:55:01.080Z,9.55
2024-02-03T22:00:00.344Z,9.55
2024-02-03T22:05:00.556Z,9.55
2024-02-03T22:10:00.952Z,9.55
2024-02-03T22:15:00.453Z,9.55
2024-02-03T22:20:00.795Z,9.55
2024-02-03T22:25:01.098Z,9.33
2024-02-03T22:30:00.444Z,9.33
2024-02-03T22:35:00.387Z,9.33
2024-02-03T22:40:01.145Z,9.33
2024-02-03T22:45:00.426Z,9.33
2024-02-03T22:50:00.728Z,9.54
2024-02-03T22:55:00.644Z,9.54
2024-02-03T23:00:01.200Z,9.54
2024-02-03T23:05:00.627Z,9.54
2024-02-03T23:10:00.892Z,9.54
2024-02-03T23:15:00.459Z,9.54
2024-02-03T23:20:01.037Z,9.65
2024-02-03T23:25:00.559Z,9.65
2024-02-03T23:30:00.372Z,9.65
2024-02-03T23:35:00.677Z,9.65
2024-02-03T23:40:00.844Z,9.65
2024-02-03T23:45:00.452Z,9.65
2024-02-03T23:50:01.219Z,9.76
2024-02-03T23:55:01.118Z,9.76
