createdAt,value
2019-01-08T00:00:57.429Z,7.80
2019-01-08T00:02:59.161Z,7.80
2019-01-08T00:05:00.881Z,7.80
2019-01-08T00:07:02.581Z,7.80
2019-01-08T00:09:04.911Z,7.70
2019-01-08T00:11:06.628Z,7.70
2019-01-08T00:13:08.350Z,7.70
2019-01-08T00:15:10.306Z,7.60
2019-01-08T00:17:12.020Z,7.70
2019-01-08T00:19:13.741Z,7.60
2019-01-08T00:21:15.456Z,7.60
2019-01-08T00:23:17.376Z,7.50
2019-01-08T00:25:19.097Z,7.50
2019-01-08T00:27:20.806Z,7.50
2019-01-08T00:29:22.530Z,7.50
2019-01-08T00:31:24.233Z,7.50
2019-01-08T00:33:25.944Z,7.50
2019-01-08T00:35:27.689Z,7.50
2019-01-08T00:37:29.402Z,7.50
2019-01-08T00:39:31.112Z,7.50
2019-01-08T00:41:32.951Z,7.50
2019-01-08T00:43:34.657Z,7.50
2019-01-08T00:45:36.382Z,7.50
2019-01-08T00:47:38.196Z,7.40
2019-01-08T00:49:39.988Z,7.40
2019-01-08T00:51:41.689Z,7.40
2019-01-08T00:53:43.697Z,7.40
2019-01-08T00:55:45.501Z,7.50
2019-01-08T00:57:47.233Z,7.40
2019-01-08T00:59:48.963Z,7.50
2019-01-08T01:01:50.667Z,7.40
2019-01-08T01:03:52.528Z,7.50
2019-01-08T01:05:54.627Z,7.50
2019-01-08T01:07:56.342Z,7.50
2019-01-08T01:09:58.058Z,7.50
2019-01-08T01:11:59.800Z,7.50
2019-01-08T01:14:01.613Z,7.50
2019-01-08T01:16:03.335Z,7.50
2019-01-08T01:18:05.142Z,7.40
2019-01-08T01:20:07.077Z,7.50
2019-01-08T01:22:08.772Z,7.50
2019-01-08T01:24:10.485Z,7.40
2019-01-08T01:26:12.206Z,7.40
2019-01-08T01:28:13.917Z,7.40
2019-01-08T01:30:15.757Z,7.40
2019-01-08T01:32:17.501Z,7.40
2019-01-08T01:34:19.217Z,7.40
2019-01-08T01:36:20.993Z,7.30
2019-01-08T01:38:22.696Z,7.30
2019-01-08T01:40:24.401Z,7.30
2019-01-08T01:42:26.132Z,7.30
2019-01-08T01:44:27.852Z,7.30
2019-01-08T01:46:29.582Z,7.30
2019-01-08T01:48:31.293Z,7.30
2019-01-08T01:50:33.013Z,7.30
2019-01-08T01:52:34.748Z,7.30
2019-01-08T01:54:36.502Z,7.30
2019-01-08T01:56:38.222Z,7.30
2019-01-08T01:58:39.946Z,7.30
2019-01-08T02:00:41.657Z,7.30
2019-01-08T02:02:43.365Z,7.30
2019-01-08T02:04:45.671Z,7.30
2019-01-08T02:06:47.373Z,7.30
2019-01-08T02:08:49.160Z,7.30
2019-01-08T02:10:51.036Z,7.20
2019-01-08T02:12:52.934Z,7.30
2019-01-08T02:14:54.649Z,7.30
2019-01-08T02:16:56.352Z,7.30
2019-01-08T02:18:58.088Z,7.30
2019-01-08T02:20:59.812Z,7.30
2019-01-08T02:23:01.523Z,7.30
2019-01-08T02:25:03.485Z,7.30
2019-01-08T02:27:05.200Z,7.30
2019-01-08T02:29:07.018Z,7.30
2019-01-08T02:31:08.737Z,7.40
2019-01-08T02:33:10.444Z,7.30
2019-01-08T02:35:12.414Z,7.30
2019-01-08T02:37:14.126Z,7.30
2019-01-08T02:39:15.823Z,7.20
2019-01-08T02:41:17.613Z,7.10
2019-01-08T02:43:19.473Z,7.10
2019-01-08T02:45:21.196Z,7.10
2019-01-08T02:47:22.992Z,7.00
2019-01-08T02:49:24.701Z,6.90
2019-01-08T02:51:26.416Z,6.80
2019-01-08T02:53:28.172Z,6.80
2019-01-08T02:55:29.899Z,6.80
2019-01-08T02:57:31.725Z,6.70
2019-01-08T02:59:33.454Z,6.60
2019-01-08T03:01:35.157Z,6.60
2019-01-08T03:03:36.870Z,6.50
2019-01-08T03:05:38.919Z,6.50
2019-01-08T03:07:40.625Z,6.50
2019-01-08T03:09:42.333Z,6.50
2019-01-08T03:11:44.048Z,6.50
2019-01-08T03:13:45.764Z,6.50
2019-01-08T03:15:47.474Z,6.50
2019-01-08T03:17:49.204Z,6.50
2019-01-08T03:19:50.927Z,6.50
2019-01-08T03:21:52.827Z,6.40
2019-01-08T03:23:54.590Z,6.40
2019-01-08T03:25:56.302Z,6.40
2019-01-08T03:27:58.037Z,6.40
2019-01-08T03:29:59.809Z,6.40
2019-01-08T03:32:01.512Z,6.40
2019-01-08T03:34:03.265Z,6.40
2019-01-08T03:36:04.970Z,6.40
2019-01-08T03:38:06.685Z,6.50
2019-01-08T03:40:08.606Z,6.50
2019-01-08T03:42:10.324Z,6.50
2019-01-08T03:44:12.040Z,6.50
2019-01-08T03:46:14.190Z,6.50
2019-01-08T03:48:15.910Z,6.50
2019-01-08T03:50:17.624Z,6.50
2019-01-08T03:52:19.495Z,6.50
2019-01-08T03:54:21.412Z,6.50
2019-01-08T03:56:23.213Z,6.50
2019-01-08T03:58:24.977Z,6.50
2019-01-08T04:00:26.700Z,6.40
2019-01-08T04:02:28.428Z,6.40
2019-01-08T04:04:30.145Z,6.40
2019-01-08T04:06:31.878Z,6.40
2019-01-08T04:08:33.601Z,6.30
2019-01-08T04:10:35.308Z,6.30
2019-01-08T04:12:37.125Z,6.30
2019-01-08T04:14:38.957Z,6.30
2019-01-08T04:16:40.657Z,6.30
2019-01-08T04:18:42.362Z,6.40
2019-01-08T04:20:44.331Z,6.40
2019-01-08T04:22:46.031Z,6.50
2019-01-08T04:24:47.740Z,6.50
2019-01-08T04:26:49.478Z,6.50
2019-01-08T04:28:51.331Z,6.50
2019-01-08T04:30:53.052Z,6.60
2019-01-08T04:32:54.875Z,6.50
2019-01-08T04:34:56.586Z,6.50
2019-01-08T04:36:58.302Z,6.50
2019-01-08T04:39:00.018Z,6.50
2019-01-08T04:41:01.731Z,6.50
2019-01-08T04:43:03.709Z,6.50
2019-01-08T04:45:05.641Z,6.50
2019-01-08T04:47:07.352Z,6.50
2019-01-08T04:49:09.103Z,6.50
2019-01-08T04:51:10.878Z,6.50
2019-01-08T04:53:12.614Z,6.50
2019-01-08T04:55:14.337Z,6.50
2019-01-08T04:57:16.042Z,6.40
2019-01-08T04:59:17.770Z,6.40
2019-01-08T05:01:19.573Z,6.40
2019-01-08T05:03:21.286Z,6.40
2019-01-08T05:05:23.129Z,6.40
2019-01-08T05:07:24.832Z,6.30
2019-01-08T05:09:26.637Z,6.30
2019-01-08T05:11:28.354Z,6.30
2019-01-08T05:13:30.332Z,6.30
2019-01-08T05:15:32.065Z,6.30
2019-01-08T05:17:33.797Z,6.30
2019-01-08T05:19:35.505Z,6.30
2019-01-08T05:21:37.245Z,6.30
2019-01-08T05:23:39.067Z,6.30
2019-01-08T05:25:40.893Z,6.30
2019-01-08T05:27:42.621Z,6.20
2019-01-08T05:29:44.380Z,6.20
2019-01-08T05:31:46.117Z,6.30
2019-01-08T05:33:47.850Z,6.20
2019-01-08T05:35:49.689Z,6.30
2019-01-08T05:37:51.398Z,6.30
2019-01-08T05:39:53.113Z,6.30
2019-01-08T05:41:54.834Z,6.30
2019-01-08T05:43:56.544Z,6.30
2019-01-08T05:45:58.247Z,6.30
2019-01-08T05:48:00.194Z,6.30
2019-01-08T05:50:02.001Z,6.30
2019-01-08T05:52:03.824Z,6.30
2019-01-08T05:54:05.706Z,6.30
2019-01-08T05:56:07.425Z,6.30
2019-01-08T05:58:09.146Z,6.30
2019-01-08T06:00:16.258Z,6.30
2019-01-08T06:02:14.829Z,6.40
2019-01-08T06:04:16.553Z,6.40
2019-01-08T06:06:18.285Z,6.40
2019-01-08T06:08:20.113Z,6.40
2019-01-08T06:10:22.081Z,6.40
2019-01-08T06:12:23.797Z,6.40
2019-01-08T06:14:25.613Z,6.40
2019-01-08T06:16:27.448Z,6.40
2019-01-08T06:18:29.218Z,6.50
2019-01-08T06:20:30.986Z,6.50
2019-01-08T06:22:32.729Z,6.40
2019-01-08T06:24:34.449Z,6.50
2019-01-08T06:26:36.651Z,6.50
2019-01-08T06:28:38.369Z,6.50
2019-01-08T06:30:40.089Z,6.50
2019-01-08T06:32:41.801Z,6.50
2019-01-08T06:34:43.530Z,6.50
2019-01-08T06:36:45.386Z,6.50
2019-01-08T06:38:47.075Z,6.50
2019-01-08T06:40:57.333Z,6.50
2019-01-08T06:42:52.513Z,6.50
2019-01-08T06:44:54.244Z,6.50
2019-01-08T06:46:56.037Z,6.50
2019-01-08T06:48:57.753Z,6.50
2019-01-08T06:50:59.465Z,6.60
2019-01-08T06:53:01.165Z,6.60
2019-01-08T06:55:03.359Z,6.60
2019-01-08T06:57:05.065Z,6.60
2019-01-08T06:59:06.892Z,6.60
2019-01-08T07:01:08.589Z,6.60
2019-01-08T07:03:10.305Z,6.60
2019-01-08T07:05:12.273Z,6.50
2019-01-08T07:07:14.017Z,6.50
2019-01-08T07:09:15.777Z,6.50
2019-01-08T07:11:17.508Z,6.50
2019-01-08T07:13:19.209Z,6.50
2019-01-08T07:15:20.913Z,6.50
2019-01-08T07:17:22.749Z,6.50
2019-01-08T07:19:24.448Z,6.50
2019-01-08T07:21:26.158Z,6.50
2019-01-08T07:23:27.881Z,6.50
2019-01-08T07:25:29.597Z,6.50
2019-01-08T07:27:31.311Z,6.50
2019-01-08T07:29:33.025Z,6.50
2019-01-08T07:31:34.728Z,6.60
2019-01-08T07:33:36.477Z,6.60
2019-01-08T07:35:38.189Z,6.60
2019-01-08T07:37:39.917Z,6.60
2019-01-08T07:39:41.696Z,6.60
2019-01-08T07:41:43.449Z,6.60
2019-01-08T07:43:45.162Z,6.60
2019-01-08T07:45:48.043Z,6.70
2019-01-08T07:47:49.819Z,6.70
2019-01-08T07:49:51.605Z,6.80
2019-01-08T07:51:53.380Z,6.80
2019-01-08T07:53:55.151Z,6.80
2019-01-08T07:55:57.040Z,6.80
2019-01-08T07:57:58.829Z,6.80
2019-01-08T08:00:00.815Z,6.80
2019-01-08T08:02:02.732Z,6.90
2019-01-08T08:04:04.566Z,6.90
2019-01-08T08:06:06.362Z,6.90
2019-01-08T08:08:08.296Z,6.90
2019-01-08T08:10:10.120Z,6.90
2019-01-08T08:12:12.072Z,6.90
2019-01-08T08:14:14.044Z,6.90
2019-01-08T08:16:16.073Z,7.00
2019-01-08T08:18:17.888Z,6.90
2019-01-08T08:20:19.672Z,6.90
2019-01-08T08:22:21.491Z,6.90
2019-01-08T08:24:23.217Z,6.90
2019-01-08T08:26:24.933Z,6.90
2019-01-08T08:28:26.660Z,6.90
2019-01-08T08:30:28.378Z,6.90
2019-01-08T08:32:30.083Z,6.90
2019-01-08T08:34:31.860Z,6.90
2019-01-08T08:36:33.577Z,6.90
2019-01-08T08:38:35.297Z,6.90
2019-01-08T08:40:37.013Z,6.90
2019-01-08T08:42:38.713Z,6.90
2019-01-08T08:44:40.529Z,6.90
2019-01-08T08:46:42.284Z,6.90
2019-01-08T08:48:43.980Z,6.90
2019-01-08T08:50:45.690Z,6.90
2019-01-08T08:52:47.543Z,6.90
2019-01-08T08:54:49.246Z,6.90
2019-01-08T08:56:50.997Z,6.90
2019-01-08T08:58:52.913Z,6.90
2019-01-08T09:00:54.737Z,6.90
2019-01-08T09:02:56.532Z,6.90
2019-01-08T09:04:58.640Z,6.90
2019-01-08T09:07:00.442Z,6.90
2019-01-08T09:09:03.823Z,6.90
2019-01-08T09:11:05.635Z,6.90
2019-01-08T09:13:07.684Z,6.80
2019-01-08T09:15:09.588Z,6.80
2019-01-08T09:17:11.486Z,6.90
2019-01-08T09:19:31.863Z,6.90
2019-01-08T09:21:33.581Z,6.90
2019-01-08T09:23:35.314Z,6.90
2019-01-08T09:25:37.049Z,6.80
2019-01-08T09:27:38.753Z,6.90
2019-01-08T09:29:40.474Z,7.00
2019-01-08T09:31:42.198Z,7.00
2019-01-08T09:33:43.930Z,7.00
2019-01-08T09:35:45.643Z,7.00
2019-01-08T09:37:47.472Z,7.00
2019-01-08T09:39:49.189Z,7.00
2019-01-08T09:41:50.909Z,7.00
2019-01-08T09:43:52.752Z,7.00
2019-01-08T09:45:54.482Z,7.10
2019-01-08T09:47:56.449Z,7.00
2019-01-08T09:49:58.173Z,7.00
2019-01-08T09:51:59.994Z,7.00
2019-01-08T09:54:01.717Z,7.00
2019-01-08T09:56:03.837Z,7.10
2019-01-08T09:58:05.570Z,7.10
2019-01-08T10:00:08.274Z,7.10
2019-01-08T10:02:10.021Z,7.20
2019-01-08T10:04:11.769Z,7.20
2019-01-08T10:06:13.783Z,7.20
2019-01-08T10:08:15.481Z,7.20
2019-01-08T10:10:17.177Z,7.20
2019-01-08T10:12:18.941Z,7.20
2019-01-08T10:14:20.689Z,7.20
2019-01-08T10:16:22.406Z,7.20
2019-01-08T10:18:24.144Z,7.20
2019-01-08T10:20:25.869Z,7.10
2019-01-08T10:22:27.585Z,7.10
2019-01-08T10:24:29.294Z,7.10
2019-01-08T10:26:31.052Z,7.10
2019-01-08T10:28:32.938Z,7.10
2019-01-08T10:30:34.681Z,7.00
2019-01-08T10:32:36.393Z,7.00
2019-01-08T10:34:38.116Z,6.90
2019-01-08T10:36:39.829Z,6.90
2019-01-08T10:38:41.546Z,6.90
2019-01-08T10:40:43.253Z,7.00
2019-01-08T10:42:45.062Z,7.00
2019-01-08T10:44:46.855Z,6.90
2019-01-08T10:46:48.569Z,6.90
2019-01-08T10:48:50.380Z,7.00
2019-01-08T10:50:52.088Z,7.00
2019-01-08T10:52:53.805Z,7.10
2019-01-08T10:54:55.661Z,7.10
2019-01-08T10:56:57.434Z,7.10
2019-01-08T10:59:07.393Z,7.10
2019-01-08T11:01:02.949Z,7.10
2019-01-08T11:03:04.695Z,7.10
2019-01-08T11:05:06.519Z,7.10
2019-01-08T11:07:08.239Z,7.10
2019-01-08T11:09:10.332Z,7.10
2019-01-08T11:11:12.041Z,7.10
2019-01-08T11:13:13.787Z,7.10
2019-01-08T11:15:15.518Z,7.10
2019-01-08T11:17:17.228Z,7.10
2019-01-08T11:19:18.973Z,7.10
2019-01-08T11:21:20.745Z,7.10
2019-01-08T11:23:22.569Z,7.10
2019-01-08T11:25:24.344Z,7.10
2019-01-08T11:27:26.259Z,7.10
2019-01-08T11:29:28.093Z,7.10
2019-01-08T11:31:30.016Z,7.10
2019-01-08T11:33:31.773Z,7.20
2019-01-08T11:35:33.630Z,7.10
2019-01-08T11:37:36.581Z,7.10
2019-01-08T11:39:38.656Z,7.10
2019-01-08T11:41:40.389Z,7.10
2019-01-08T11:43:42.103Z,7.10
2019-01-08T11:45:45.164Z,7.10
2019-01-08T11:47:46.874Z,7.10
2019-01-08T11:49:48.889Z,7.10
2019-01-08T11:51:50.704Z,7.20
2019-01-08T11:53:52.516Z,7.20
2019-01-08T11:55:54.436Z,7.20
2019-01-08T11:57:57.590Z,7.30
2019-01-08T12:00:02.377Z,7.30
2019-01-08T12:02:04.310Z,7.30
2019-01-08T12:04:08.638Z,7.40
2019-01-08T12:06:12.868Z,7.40
2019-01-08T12:08:14.741Z,7.40
2019-01-08T12:10:16.740Z,7.40
2019-01-08T12:12:19.780Z,7.30
2019-01-08T12:14:22.942Z,7.30
2019-01-08T12:16:24.849Z,7.30
2019-01-08T12:18:26.601Z,7.20
2019-01-08T12:20:28.345Z,7.30
2019-01-08T12:22:30.932Z,7.30
2019-01-08T12:24:32.653Z,7.20
2019-01-08T12:26:34.628Z,7.20
2019-01-08T12:28:36.368Z,7.20
2019-01-08T12:30:38.319Z,7.20
2019-01-08T12:32:49.072Z,7.10
2019-01-08T12:34:50.828Z,7.20
2019-01-08T12:36:52.625Z,7.20
2019-01-08T12:38:54.340Z,7.20
2019-01-08T12:40:56.128Z,7.20
2019-01-08T12:42:57.842Z,7.20
2019-01-08T12:45:06.568Z,7.30
2019-01-08T12:47:08.288Z,7.30
2019-01-08T12:49:10.319Z,7.20
2019-01-08T12:51:12.081Z,7.20
2019-01-08T12:53:14.258Z,7.20
2019-01-08T12:55:16.081Z,7.20
2019-01-08T12:57:17.901Z,7.10
2019-01-08T12:59:19.984Z,7.20
2019-01-08T13:01:21.962Z,7.10
2019-01-08T13:03:25.000Z,7.20
2019-01-08T13:05:28.910Z,7.10
2019-01-08T13:07:33.378Z,7.10
2019-01-08T13:09:35.250Z,7.10
2019-01-08T13:11:37.243Z,7.10
2019-01-08T13:13:39.352Z,7.20
2019-01-08T13:15:41.122Z,7.20
2019-01-08T13:17:43.462Z,7.20
2019-01-08T13:19:45.639Z,7.10
2019-01-08T13:21:47.461Z,7.10
2019-01-08T13:23:49.232Z,7.10
2019-01-08T13:25:51.322Z,7.00
2019-01-08T13:27:55.837Z,7.00
2019-01-08T13:29:59.027Z,7.00
2019-01-08T13:32:00.901Z,7.00
2019-01-08T13:34:02.860Z,6.90
2019-01-08T13:36:04.686Z,6.80
2019-01-08T13:38:06.689Z,6.70
2019-01-08T13:40:08.463Z,6.70
2019-01-08T13:42:10.170Z,6.60
2019-01-08T13:44:11.888Z,6.60
2019-01-08T13:46:13.895Z,6.60
2019-01-08T13:48:15.606Z,6.60
2019-01-08T13:50:17.321Z,6.70
2019-01-08T13:52:19.373Z,6.80
2019-01-08T13:54:21.085Z,6.70
2019-01-08T13:56:22.796Z,6.70
2019-01-08T13:58:24.617Z,6.70
2019-01-08T14:00:26.337Z,6.70
2019-01-08T14:02:31.927Z,6.60
2019-01-08T14:04:31.683Z,6.60
2019-01-08T14:06:33.517Z,6.60
2019-01-08T14:08:35.461Z,6.50
2019-01-08T14:10:37.374Z,6.50
2019-01-08T14:12:39.559Z,6.50
2019-01-08T14:14:41.527Z,6.50
2019-01-08T14:16:43.229Z,6.50
2019-01-08T14:18:44.940Z,6.50
2019-01-08T14:20:46.673Z,6.40
2019-01-08T14:22:51.527Z,6.40
2019-01-08T14:24:53.385Z,6.40
2019-01-08T14:26:55.100Z,6.40
2019-01-08T14:28:56.832Z,6.40
2019-01-08T14:30:58.577Z,6.40
2019-01-08T14:33:00.401Z,6.40
2019-01-08T14:35:02.361Z,6.30
2019-01-08T14:37:04.074Z,6.30
2019-01-08T14:39:05.983Z,6.30
2019-01-08T14:41:07.820Z,6.30
2019-01-08T14:43:13.918Z,6.20
2019-01-08T14:45:13.209Z,6.20
2019-01-08T14:47:15.036Z,6.20
2019-01-08T14:49:16.740Z,6.20
2019-01-08T14:51:18.481Z,6.20
2019-01-08T14:53:20.447Z,6.20
2019-01-08T14:55:22.284Z,6.20
2019-01-08T14:57:24.023Z,6.20
2019-01-08T14:59:26.487Z,6.20
2019-01-08T15:01:28.511Z,6.20
2019-01-08T15:03:30.225Z,6.20
2019-01-08T15:05:32.230Z,6.10
2019-01-08T15:07:34.026Z,6.10
2019-01-08T15:09:35.740Z,6.10
2019-01-08T15:11:37.545Z,6.00
2019-01-08T15:13:39.276Z,6.00
2019-01-08T15:15:40.992Z,6.00
2019-01-08T15:17:42.721Z,6.00
2019-01-08T15:19:44.565Z,6.00
2019-01-08T15:21:46.270Z,5.90
2019-01-08T15:23:48.360Z,5.90
2019-01-08T15:25:51.184Z,6.00
2019-01-08T15:27:53.015Z,6.00
2019-01-08T15:29:54.760Z,6.00
2019-01-08T15:31:56.499Z,5.90
2019-01-08T15:33:59.225Z,5.90
2019-01-08T15:36:00.942Z,5.90
2019-01-08T15:38:02.725Z,6.00
2019-01-08T15:40:05.343Z,5.90
2019-01-08T15:42:07.060Z,5.90
2019-01-08T15:44:15.286Z,5.90
2019-01-08T15:46:12.594Z,5.90
2019-01-08T15:48:14.390Z,5.80
2019-01-08T15:50:16.407Z,5.80
2019-01-08T15:52:18.804Z,5.80
2019-01-08T15:54:20.990Z,5.80
2019-01-08T15:56:22.697Z,5.70
2019-01-08T15:58:24.457Z,5.80
2019-01-08T16:00:26.201Z,5.70
2019-01-08T16:02:27.929Z,5.70
2019-01-08T16:04:30.286Z,5.70
2019-01-08T16:06:33.469Z,5.70
2019-01-08T16:08:35.530Z,5.70
2019-01-08T16:10:37.568Z,5.80
2019-01-08T16:12:39.393Z,5.70
2019-01-08T16:14:41.233Z,5.70
2019-01-08T16:16:42.963Z,5.70
2019-01-08T16:18:44.795Z,5.70
2019-01-08T16:20:46.521Z,5.70
2019-01-08T16:22:48.257Z,5.70
2019-01-08T16:24:50.205Z,5.60
2019-01-08T16:26:54.681Z,5.60
2019-01-08T16:28:56.548Z,5.60
2019-01-08T16:30:58.286Z,5.60
2019-01-08T16:33:00.033Z,5.60
2019-01-08T16:35:01.905Z,5.60
2019-01-08T16:37:03.684Z,5.60
2019-01-08T16:39:06.720Z,5.60
2019-01-08T16:41:08.469Z,5.60
2019-01-08T16:43:10.187Z,5.60
2019-01-08T16:45:12.006Z,5.70
2019-01-08T16:47:13.933Z,5.70
2019-01-08T16:49:15.780Z,5.60
2019-01-08T16:51:17.624Z,5.60
2019-01-08T16:53:19.586Z,5.60
2019-01-08T16:55:21.306Z,5.60
2019-01-08T16:57:23.033Z,5.60
2019-01-08T16:59:24.905Z,5.50
2019-01-08T17:01:26.747Z,5.50
2019-01-08T17:03:28.504Z,5.60
2019-01-08T17:05:30.244Z,5.50
2019-01-08T17:07:31.956Z,5.50
2019-01-08T17:09:33.684Z,5.50
2019-01-08T17:11:35.569Z,5.50
2019-01-08T17:13:37.883Z,5.60
2019-01-08T17:15:40.055Z,5.50
2019-01-08T17:17:42.042Z,5.50
2019-01-08T17:19:44.334Z,5.50
2019-01-08T17:21:46.392Z,5.40
2019-01-08T17:23:48.713Z,5.40
2019-01-08T17:25:50.669Z,5.40
2019-01-08T17:27:52.453Z,5.40
2019-01-08T17:29:54.693Z,5.40
2019-01-08T17:31:56.700Z,5.40
2019-01-08T17:33:58.689Z,5.40
2019-01-08T17:36:00.944Z,5.40
2019-01-08T17:38:02.662Z,5.40
2019-01-08T17:40:05.633Z,5.40
2019-01-08T17:42:07.405Z,5.40
2019-01-08T17:44:09.697Z,5.30
2019-01-08T17:46:11.411Z,5.40
2019-01-08T17:48:13.144Z,5.40
2019-01-08T17:50:15.057Z,5.40
2019-01-08T17:52:16.816Z,5.30
2019-01-08T17:54:18.664Z,5.30
2019-01-08T17:56:20.448Z,5.30
2019-01-08T17:58:36.878Z,5.30
2019-01-08T18:00:38.805Z,5.20
2019-01-08T18:02:44.510Z,5.20
2019-01-08T18:04:46.282Z,5.10
2019-01-08T18:06:48.020Z,5.20
2019-01-08T18:08:49.856Z,5.20
2019-01-08T18:10:51.622Z,5.20
2019-01-08T18:12:54.169Z,5.10
2019-01-08T18:14:56.110Z,5.10
2019-01-08T18:16:57.952Z,5.10
2019-01-08T18:18:59.772Z,5.10
2019-01-08T18:21:01.637Z,5.10
2019-01-08T18:23:03.415Z,5.20
2019-01-08T18:25:05.232Z,5.10
2019-01-08T18:27:07.014Z,5.10
2019-01-08T18:29:08.753Z,5.10
2019-01-08T18:31:10.765Z,5.10
2019-01-08T18:33:12.909Z,5.10
2019-01-08T18:35:14.832Z,5.10
2019-01-08T18:37:16.853Z,5.10
2019-01-08T18:39:18.817Z,5.20
2019-01-08T18:41:20.525Z,5.10
2019-01-08T18:43:22.265Z,5.10
2019-01-08T18:45:24.234Z,5.10
2019-01-08T18:47:30.833Z,5.10
2019-01-08T18:49:32.801Z,5.20
2019-01-08T18:51:34.554Z,5.10
2019-01-08T18:53:36.280Z,5.20
2019-01-08T18:55:37.998Z,5.10
2019-01-08T18:57:40.049Z,5.10
2019-01-08T18:59:49.712Z,5.10
2019-01-08T19:01:51.600Z,5.10
2019-01-08T19:03:59.820Z,5.10
2019-01-08T19:05:57.964Z,5.10
2019-01-08T19:07:59.713Z,5.10
2019-01-08T19:10:13.048Z,5.10
2019-01-08T19:12:17.534Z,5.10
2019-01-08T19:14:21.093Z,5.00
2019-01-08T19:16:22.958Z,5.10
2019-01-08T19:18:24.941Z,5.10
2019-01-08T19:20:26.681Z,5.10
2019-01-08T19:22:28.561Z,5.10
2019-01-08T19:24:30.385Z,5.00
2019-01-08T19:26:32.208Z,5.10
2019-01-08T19:28:33.913Z,5.10
2019-01-08T19:30:35.641Z,5.00
2019-01-08T19:32:37.357Z,5.10
2019-01-08T19:34:39.265Z,5.00
2019-01-08T19:36:41.103Z,5.00
2019-01-08T19:38:42.817Z,5.00
2019-01-08T19:40:45.909Z,5.00
2019-01-08T19:42:47.613Z,5.00
2019-01-08T19:44:49.379Z,5.00
2019-01-08T19:46:51.113Z,5.00
2019-01-08T19:48:52.830Z,5.00
2019-01-08T19:50:54.524Z,5.00
2019-01-08T19:52:56.244Z,4.90
2019-01-08T19:54:57.952Z,4.90
2019-01-08T19:56:59.776Z,5.00
2019-01-08T19:59:01.658Z,5.00
2019-01-08T20:01:03.364Z,5.00
2019-01-08T20:03:05.168Z,5.00
2019-01-08T20:05:07.195Z,4.90
2019-01-08T20:07:08.917Z,4.90
2019-01-08T20:09:10.649Z,4.90
2019-01-08T20:11:12.488Z,4.90
2019-01-08T20:13:14.597Z,4.90
2019-01-08T20:15:16.318Z,4.90
2019-01-08T20:17:18.388Z,4.90
2019-01-08T20:19:20.119Z,4.80
2019-01-08T20:21:21.960Z,4.80
2019-01-08T20:23:23.686Z,4.90
2019-01-08T20:25:25.434Z,4.80
2019-01-08T20:27:27.399Z,4.70
2019-01-08T20:29:29.187Z,4.90
2019-01-08T20:31:30.915Z,4.80
2019-01-08T20:33:32.737Z,4.70
2019-01-08T20:35:34.448Z,4.70
2019-01-08T20:37:36.381Z,4.70
2019-01-08T20:39:38.109Z,4.70
2019-01-08T20:41:39.882Z,4.70
2019-01-08T20:43:42.032Z,4.70
2019-01-08T20:45:49.740Z,4.60
2019-01-08T20:47:51.559Z,4.60
2019-01-08T20:49:53.267Z,4.70
2019-01-08T20:51:55.209Z,4.70
2019-01-08T20:53:56.941Z,4.70
2019-01-08T20:56:01.186Z,4.60
2019-01-08T20:58:03.206Z,4.60
2019-01-08T21:00:05.518Z,4.60
2019-01-08T21:02:07.236Z,4.60
2019-01-08T21:04:08.972Z,4.60
2019-01-08T21:06:10.831Z,4.70
2019-01-08T21:08:12.642Z,4.60
2019-01-08T21:10:14.354Z,4.70
2019-01-08T21:12:16.213Z,4.70
2019-01-08T21:14:17.941Z,4.60
2019-01-08T21:16:19.771Z,4.60
2019-01-08T21:18:21.505Z,4.60
2019-01-08T21:20:23.714Z,4.50
2019-01-08T21:22:25.446Z,4.60
2019-01-08T21:24:28.931Z,4.60
2019-01-08T21:26:31.332Z,4.70
2019-01-08T21:28:33.353Z,4.70
2019-01-08T21:30:35.511Z,4.70
2019-01-08T21:32:37.560Z,4.60
2019-01-08T21:34:44.542Z,4.60
2019-01-08T21:36:43.458Z,4.60
2019-01-08T21:38:45.422Z,4.60
2019-01-08T21:40:47.642Z,4.60
2019-01-08T21:42:49.565Z,4.60
2019-01-08T21:44:51.523Z,4.60
2019-01-08T21:46:53.751Z,4.60
2019-01-08T21:48:56.487Z,4.60
2019-01-08T21:50:58.235Z,4.50
2019-01-08T21:53:00.195Z,4.60
2019-01-08T21:55:01.958Z,4.60
2019-01-08T21:57:03.843Z,4.50
2019-01-08T21:59:05.573Z,4.50
2019-01-08T22:01:07.357Z,4.60
2019-01-08T22:03:09.669Z,4.50
2019-01-08T22:05:11.986Z,4.50
2019-01-08T22:07:14.007Z,4.60
2019-01-08T22:09:15.787Z,4.50
2019-01-08T22:11:17.688Z,4.50
2019-01-08T22:13:19.407Z,4.40
2019-01-08T22:15:21.234Z,4.30
2019-01-08T22:17:23.184Z,4.40
2019-01-08T22:19:25.077Z,4.50
2019-01-08T22:21:26.804Z,4.40
2019-01-08T22:23:28.504Z,4.50
2019-01-08T22:25:30.666Z,4.50
2019-01-08T22:27:32.369Z,4.40
2019-01-08T22:29:34.389Z,4.40
2019-01-08T22:31:36.105Z,4.30
2019-01-08T22:33:37.987Z,4.40
2019-01-08T22:35:39.941Z,4.40
2019-01-08T22:37:41.749Z,4.30
2019-01-08T22:39:43.517Z,4.30
2019-01-08T22:41:45.517Z,4.40
2019-01-08T22:43:47.287Z,4.40
2019-01-08T22:45:49.195Z,4.40
2019-01-08T22:47:51.018Z,4.30
2019-01-08T22:49:53.061Z,4.30
2019-01-08T22:51:55.407Z,4.40
2019-01-08T22:53:57.138Z,4.40
2019-01-08T22:55:59.541Z,4.40
2019-01-08T22:58:02.011Z,4.30
2019-01-08T23:00:33.162Z,4.30
2019-01-08T23:02:34.989Z,4.30
2019-01-08T23:04:36.703Z,4.30
2019-01-08T23:06:38.612Z,4.30
2019-01-08T23:08:40.552Z,4.30
2019-01-08T23:10:42.380Z,4.40
2019-01-08T23:12:44.109Z,4.40
2019-01-08T23:14:45.978Z,4.30
2019-01-08T23:18:58.176Z,4.50
2019-01-08T23:20:59.897Z,4.40
2019-01-08T23:23:01.692Z,4.50
2019-01-08T23:25:04.105Z,4.40
2019-01-08T23:27:06.029Z,4.50
2019-01-08T23:29:07.958Z,4.40
2019-01-08T23:31:09.764Z,4.40
2019-01-08T23:33:11.617Z,4.40
2019-01-08T23:35:19.589Z,4.40
2019-01-08T23:37:19.960Z,4.40
2019-01-08T23:39:22.815Z,4.40
2019-01-08T23:41:24.852Z,4.40
2019-01-08T23:43:26.556Z,4.40
2019-01-08T23:45:28.360Z,4.50
2019-01-08T23:47:30.257Z,4.50
2019-01-08T23:49:31.954Z,4.40
2019-01-08T23:51:33.745Z,4.40
2019-01-08T23:53:37.933Z,4.30
2019-01-08T23:55:46.727Z,4.40
2019-01-08T23:57:48.500Z,4.40
2019-01-08T23:59:50.193Z,4.50
