createdAt,value
2022-12-19T00:00:00.819Z,80.80
2022-12-19T00:00:36.282Z,81.50
2022-12-19T00:01:16.978Z,81.00
2022-12-19T00:01:53.599Z,81.00
2022-12-19T00:02:29.608Z,81.10
2022-12-19T00:03:03.391Z,81.20
2022-12-19T00:03:38.001Z,81.30
2022-12-19T00:04:20.517Z,81.40
2022-12-19T00:04:53.914Z,81.40
2022-12-19T00:05:28.915Z,81.50
2022-12-19T00:06:05.115Z,81.40
2022-12-19T00:06:43.658Z,81.40
2022-12-19T00:07:17.796Z,81.40
2022-12-19T00:07:53.664Z,81.40
2022-12-19T00:08:27.797Z,81.40
2022-12-19T00:09:01.377Z,81.40
2022-12-19T00:09:36.550Z,81.40
2022-12-19T00:10:13.687Z,81.40
2022-12-19T00:10:56.524Z,81.40
2022-12-19T00:11:32.775Z,81.50
2022-12-19T00:12:13.280Z,81.50
2022-12-19T00:12:51.920Z,81.50
2022-12-19T00:13:27.275Z,81.40
2022-12-19T00:14:03.936Z,81.40
2022-12-19T00:14:39.837Z,81.50
2022-12-19T00:15:16.448Z,81.60
2022-12-19T00:15:50.385Z,81.70
2022-12-19T00:16:27.311Z,81.80
2022-12-19T00:17:02.382Z,81.90
2022-12-19T00:17:36.221Z,81.90
2022-12-19T00:18:13.523Z,81.90
2022-12-19T00:18:47.790Z,82.00
2022-12-19T00:19:22.312Z,82.00
2022-12-19T00:19:57.685Z,82.00
2022-12-19T00:20:31.625Z,81.90
2022-12-19T00:21:07.496Z,81.90
2022-12-19T00:21:42.995Z,81.90
2022-12-19T00:22:16.606Z,81.90
2022-12-19T00:22:52.509Z,81.90
2022-12-19T00:23:28.329Z,82.00
2022-12-19T00:24:02.432Z,82.20
2022-12-19T00:24:37.874Z,82.20
2022-12-19T00:25:12.935Z,82.30
2022-12-19T00:25:48.211Z,82.50
2022-12-19T00:26:25.838Z,82.60
2022-12-19T00:27:00.186Z,82.60
2022-12-19T00:27:37.091Z,82.50
2022-12-19T00:28:11.943Z,82.50
2022-12-19T00:28:50.938Z,82.50
2022-12-19T00:29:24.266Z,82.50
2022-12-19T00:30:00.218Z,82.40
2022-12-19T00:30:34.976Z,82.30
2022-12-19T00:31:09.472Z,82.10
2022-12-19T00:31:45.657Z,82.10
2022-12-19T00:32:21.638Z,82.20
2022-12-19T00:32:55.538Z,82.20
2022-12-19T00:33:33.047Z,82.10
2022-12-19T00:34:09.845Z,82.00
2022-12-19T00:34:46.721Z,81.90
2022-12-19T00:35:20.879Z,81.90
2022-12-19T00:35:58.975Z,81.80
2022-12-19T00:36:34.954Z,81.60
2022-12-19T00:37:08.826Z,81.60
2022-12-19T00:37:49.422Z,81.50
2022-12-19T00:38:24.031Z,81.50
2022-12-19T00:39:01.305Z,81.50
2022-12-19T00:39:35.668Z,81.60
2022-12-19T00:40:13.170Z,81.60
2022-12-19T00:40:47.418Z,81.60
2022-12-19T00:41:22.412Z,81.60
2022-12-19T00:41:55.688Z,81.60
2022-12-19T00:42:31.984Z,81.60
2022-12-19T00:43:06.848Z,81.60
2022-12-19T00:43:40.827Z,81.60
2022-12-19T00:44:16.556Z,81.60
2022-12-19T00:44:50.446Z,81.50
2022-12-19T00:45:24.102Z,81.60
2022-12-19T00:45:59.095Z,81.70
2022-12-19T00:46:35.228Z,81.70
2022-12-19T00:47:11.459Z,81.80
2022-12-19T00:47:44.988Z,81.90
2022-12-19T00:48:18.680Z,81.70
2022-12-19T00:48:53.492Z,81.70
2022-12-19T00:49:27.722Z,81.80
2022-12-19T00:50:01.476Z,81.80
2022-12-19T00:50:35.845Z,81.80
2022-12-19T00:51:13.718Z,81.80
2022-12-19T00:51:48.791Z,81.90
2022-12-19T00:52:22.717Z,81.90
2022-12-19T00:52:57.661Z,81.80
2022-12-19T00:53:32.678Z,81.80
2022-12-19T00:54:07.889Z,81.80
2022-12-19T00:54:42.558Z,81.80
2022-12-19T00:55:19.396Z,81.80
2022-12-19T00:55:55.681Z,81.80
2022-12-19T00:56:31.394Z,81.80
2022-12-19T00:57:08.435Z,81.70
2022-12-19T00:57:44.485Z,81.70
2022-12-19T00:58:19.002Z,81.60
2022-12-19T00:58:53.270Z,81.60
2022-12-19T00:59:28.567Z,81.60
2022-12-19T01:00:03.024Z,81.70
2022-12-19T01:00:38.037Z,81.60
2022-12-19T01:01:16.095Z,81.70
2022-12-19T01:01:50.411Z,81.70
2022-12-19T01:02:25.686Z,81.70
2022-12-19T01:03:01.413Z,81.60
2022-12-19T01:03:37.741Z,81.60
2022-12-19T01:04:35.543Z,81.60
2022-12-19T01:05:10.151Z,81.60
2022-12-19T01:05:44.539Z,81.50
2022-12-19T01:06:19.873Z,81.50
2022-12-19T01:06:54.489Z,81.50
2022-12-19T01:07:34.641Z,81.50
2022-12-19T01:08:09.047Z,81.60
2022-12-19T01:08:42.693Z,81.60
2022-12-19T01:09:18.007Z,81.50
2022-12-19T01:09:52.011Z,81.50
2022-12-19T01:10:27.130Z,81.50
2022-12-19T01:11:02.499Z,81.60
2022-12-19T01:11:59.240Z,81.60
2022-12-19T01:12:48.109Z,81.70
2022-12-19T01:13:24.293Z,81.80
2022-12-19T01:13:59.322Z,81.80
2022-12-19T01:14:33.798Z,81.80
2022-12-19T01:15:12.059Z,81.80
2022-12-19T01:15:46.631Z,81.70
2022-12-19T01:16:20.961Z,81.70
2022-12-19T01:16:56.287Z,81.70
2022-12-19T01:17:37.054Z,81.80
2022-12-19T01:18:20.952Z,81.80
2022-12-19T01:18:55.294Z,81.80
2022-12-19T01:19:31.234Z,81.80
2022-12-19T01:20:08.007Z,81.80
2022-12-19T01:20:44.530Z,81.80
2022-12-19T01:21:19.434Z,81.90
2022-12-19T01:21:54.879Z,81.90
2022-12-19T01:22:28.533Z,81.90
2022-12-19T01:23:03.305Z,82.00
2022-12-19T01:23:38.750Z,82.00
2022-12-19T01:24:12.016Z,82.10
2022-12-19T01:24:47.514Z,82.20
2022-12-19T01:25:23.214Z,82.20
2022-12-19T01:25:57.559Z,82.40
2022-12-19T01:26:31.227Z,82.40
2022-12-19T01:27:06.830Z,82.50
2022-12-19T01:27:40.861Z,82.40
2022-12-19T01:28:15.957Z,82.50
2022-12-19T01:28:52.079Z,82.60
2022-12-19T01:29:28.252Z,82.80
2022-12-19T01:30:02.817Z,82.90
2022-12-19T01:30:43.327Z,82.90
2022-12-19T01:31:18.126Z,83.00
2022-12-19T01:31:52.727Z,83.00
2022-12-19T01:32:28.002Z,83.10
2022-12-19T01:33:02.278Z,83.20
2022-12-19T01:33:35.892Z,83.30
2022-12-19T01:34:14.265Z,83.50
2022-12-19T01:34:47.592Z,83.60
2022-12-19T01:35:22.320Z,83.70
2022-12-19T01:35:58.119Z,83.70
2022-12-19T01:36:32.441Z,83.70
2022-12-19T01:37:08.524Z,83.80
2022-12-19T01:37:43.808Z,83.80
2022-12-19T01:38:18.898Z,83.80
2022-12-19T01:38:55.983Z,83.90
2022-12-19T01:39:31.351Z,83.90
2022-12-19T01:40:10.125Z,83.90
2022-12-19T01:40:50.994Z,83.90
2022-12-19T01:41:28.343Z,83.90
2022-12-19T01:42:01.811Z,83.90
2022-12-19T01:42:36.854Z,83.90
2022-12-19T01:43:16.368Z,83.90
2022-12-19T01:43:57.664Z,84.10
2022-12-19T01:44:31.589Z,84.00
2022-12-19T01:45:21.789Z,84.10
2022-12-19T01:45:58.819Z,84.30
2022-12-19T01:46:36.215Z,84.30
2022-12-19T01:47:15.373Z,84.30
2022-12-19T01:47:53.847Z,84.30
2022-12-19T01:48:32.823Z,84.40
2022-12-19T01:49:15.580Z,84.40
2022-12-19T01:49:51.617Z,84.40
2022-12-19T01:50:34.646Z,84.50
2022-12-19T01:51:14.917Z,84.50
2022-12-19T01:51:48.878Z,84.50
2022-12-19T01:52:24.395Z,84.60
2022-12-19T01:53:03.435Z,84.70
2022-12-19T01:53:49.344Z,84.70
2022-12-19T01:54:26.334Z,84.70
2022-12-19T01:55:03.089Z,84.80
2022-12-19T01:55:39.920Z,84.80
2022-12-19T01:56:15.646Z,84.80
2022-12-19T01:56:55.987Z,84.90
2022-12-19T01:57:30.123Z,85.00
2022-12-19T01:58:05.013Z,85.10
2022-12-19T01:58:42.429Z,85.30
2022-12-19T01:59:20.798Z,85.30
2022-12-19T02:00:00.184Z,85.30
2022-12-19T02:00:34.946Z,85.40
2022-12-19T02:01:07.820Z,85.40
2022-12-19T02:01:51.713Z,85.40
2022-12-19T02:02:33.965Z,85.30
2022-12-19T02:03:12.797Z,85.40
2022-12-19T02:03:54.046Z,85.30
2022-12-19T02:04:32.525Z,85.30
2022-12-19T02:05:44.426Z,84.90
2022-12-19T02:06:19.584Z,85.30
2022-12-19T02:06:54.927Z,85.40
2022-12-19T02:07:32.543Z,85.30
2022-12-19T02:08:06.592Z,85.40
2022-12-19T02:08:42.584Z,85.50
2022-12-19T02:09:15.885Z,85.50
2022-12-19T02:09:56.883Z,85.50
2022-12-19T02:10:42.838Z,85.50
2022-12-19T02:11:17.877Z,85.50
2022-12-19T02:11:53.302Z,85.40
2022-12-19T02:12:30.528Z,85.50
2022-12-19T02:13:06.380Z,85.50
2022-12-19T02:13:41.335Z,85.60
2022-12-19T02:14:20.238Z,86.10
2022-12-19T02:14:56.010Z,85.70
2022-12-19T02:15:47.448Z,85.80
2022-12-19T02:16:36.004Z,85.90
2022-12-19T02:17:16.106Z,85.90
2022-12-19T02:18:05.172Z,85.90
2022-12-19T02:18:48.960Z,86.00
2022-12-19T02:19:51.634Z,86.00
2022-12-19T02:20:55.136Z,86.10
2022-12-19T02:21:44.697Z,86.10
2022-12-19T02:22:27.583Z,86.10
2022-12-19T02:23:35.614Z,86.10
2022-12-19T02:25:11.138Z,86.10
2022-12-19T02:26:03.327Z,86.20
2022-12-19T02:26:52.615Z,86.20
2022-12-19T02:27:52.562Z,86.20
2022-12-19T02:28:44.926Z,86.20
2022-12-19T02:29:33.265Z,86.20
2022-12-19T02:30:12.359Z,86.30
2022-12-19T02:31:11.875Z,86.40
2022-12-19T02:31:59.853Z,86.30
2022-12-19T02:32:41.995Z,86.40
2022-12-19T02:33:24.405Z,86.40
2022-12-19T02:34:03.630Z,86.30
2022-12-19T02:34:44.883Z,86.40
2022-12-19T02:35:29.439Z,86.50
2022-12-19T02:36:09.345Z,86.60
2022-12-19T02:36:49.541Z,86.60
2022-12-19T02:37:30.841Z,86.70
2022-12-19T02:38:13.855Z,86.70
2022-12-19T02:38:53.898Z,86.70
2022-12-19T02:39:34.546Z,86.80
2022-12-19T02:40:15.165Z,86.80
2022-12-19T02:40:54.655Z,86.90
2022-12-19T02:41:43.911Z,87.00
2022-12-19T02:42:30.570Z,87.00
2022-12-19T02:43:11.889Z,87.10
2022-12-19T02:43:49.574Z,87.10
2022-12-19T02:44:31.351Z,87.10
2022-12-19T02:45:11.732Z,87.10
2022-12-19T02:45:51.477Z,87.10
2022-12-19T02:46:26.897Z,87.10
2022-12-19T02:47:05.500Z,87.10
2022-12-19T02:47:40.900Z,87.10
2022-12-19T02:48:19.625Z,87.10
2022-12-19T02:48:55.021Z,87.20
2022-12-19T02:49:30.972Z,87.20
2022-12-19T02:50:08.830Z,87.20
2022-12-19T02:50:47.368Z,87.20
2022-12-19T02:51:25.226Z,87.20
2022-12-19T02:51:58.770Z,87.20
2022-12-19T02:52:48.016Z,87.20
2022-12-19T02:53:24.152Z,87.20
2022-12-19T02:54:04.354Z,87.10
2022-12-19T02:54:44.834Z,87.10
2022-12-19T02:55:25.291Z,87.10
2022-12-19T02:56:23.697Z,87.10
2022-12-19T02:57:09.523Z,87.20
2022-12-19T02:57:57.822Z,87.10
2022-12-19T02:58:47.793Z,87.10
2022-12-19T02:59:44.761Z,87.10
2022-12-19T03:00:21.499Z,87.20
2022-12-19T03:01:01.228Z,87.40
2022-12-19T03:01:48.686Z,87.10
2022-12-19T03:02:33.788Z,87.10
2022-12-19T03:03:13.223Z,87.10
2022-12-19T03:03:59.756Z,87.10
2022-12-19T03:04:46.961Z,87.00
2022-12-19T03:05:45.396Z,87.00
2022-12-19T03:06:27.588Z,86.90
2022-12-19T03:07:12.218Z,86.80
2022-12-19T03:07:51.281Z,86.70
2022-12-19T03:08:28.161Z,86.60
2022-12-19T03:09:15.541Z,86.60
2022-12-19T03:09:57.236Z,86.60
2022-12-19T03:10:39.164Z,86.60
2022-12-19T03:11:15.469Z,86.50
2022-12-19T03:12:01.922Z,86.50
2022-12-19T03:12:40.005Z,86.50
2022-12-19T03:13:18.361Z,86.50
2022-12-19T03:14:00.762Z,86.30
2022-12-19T03:14:36.719Z,86.00
2022-12-19T03:15:13.513Z,86.10
2022-12-19T03:15:49.562Z,86.00
2022-12-19T03:16:23.843Z,86.10
2022-12-19T03:17:05.626Z,86.00
2022-12-19T03:17:41.396Z,86.00
2022-12-19T03:18:16.103Z,86.00
2022-12-19T03:18:52.148Z,86.00
2022-12-19T03:19:26.908Z,85.90
2022-12-19T03:20:02.255Z,85.90
2022-12-19T03:20:44.660Z,85.80
2022-12-19T03:21:24.626Z,85.80
2022-12-19T03:21:59.686Z,85.90
2022-12-19T03:22:34.097Z,85.90
2022-12-19T03:23:08.248Z,85.90
2022-12-19T03:23:44.657Z,85.90
2022-12-19T03:24:19.715Z,86.00
2022-12-19T03:24:53.670Z,85.90
2022-12-19T03:25:31.168Z,85.70
2022-12-19T03:26:09.182Z,85.60
2022-12-19T03:26:48.218Z,85.50
2022-12-19T03:27:27.086Z,85.50
2022-12-19T03:28:05.628Z,85.30
2022-12-19T03:28:44.690Z,85.40
2022-12-19T03:29:24.260Z,85.50
2022-12-19T03:30:03.461Z,85.50
2022-12-19T03:30:40.646Z,85.50
2022-12-19T03:31:17.417Z,85.50
2022-12-19T03:32:00.391Z,85.50
2022-12-19T03:32:37.893Z,85.40
2022-12-19T03:33:14.457Z,85.20
2022-12-19T03:33:50.871Z,85.10
2022-12-19T03:34:30.655Z,85.10
2022-12-19T03:35:04.516Z,85.10
2022-12-19T03:35:40.542Z,85.00
2022-12-19T03:36:20.999Z,84.90
2022-12-19T03:36:58.574Z,84.80
2022-12-19T03:37:37.233Z,84.80
2022-12-19T03:38:15.362Z,85.00
2022-12-19T03:38:48.906Z,84.80
2022-12-19T03:39:24.592Z,84.80
2022-12-19T03:40:02.482Z,84.90
2022-12-19T03:40:38.185Z,84.90
2022-12-19T03:41:16.624Z,84.80
2022-12-19T03:42:10.756Z,85.20
2022-12-19T03:43:05.671Z,84.70
2022-12-19T03:43:40.750Z,84.70
2022-12-19T03:44:19.215Z,84.70
2022-12-19T03:44:55.738Z,84.80
2022-12-19T03:45:36.712Z,84.80
2022-12-19T03:46:18.394Z,84.90
2022-12-19T03:46:59.010Z,84.80
2022-12-19T03:47:37.903Z,84.80
2022-12-19T03:48:18.987Z,84.80
2022-12-19T03:48:55.877Z,84.80
2022-12-19T03:49:29.849Z,84.70
2022-12-19T03:50:05.198Z,84.70
2022-12-19T03:50:49.834Z,84.60
2022-12-19T03:51:33.689Z,85.00
2022-12-19T03:52:19.166Z,84.50
2022-12-19T03:53:03.747Z,84.30
2022-12-19T03:53:48.523Z,84.20
2022-12-19T03:54:28.398Z,84.10
2022-12-19T03:55:08.818Z,84.10
2022-12-19T03:55:48.207Z,84.20
2022-12-19T03:56:34.263Z,84.20
2022-12-19T03:57:14.700Z,84.20
2022-12-19T03:57:54.414Z,84.10
2022-12-19T03:58:33.207Z,84.10
2022-12-19T03:59:10.944Z,84.10
2022-12-19T03:59:52.296Z,84.00
2022-12-19T04:00:26.693Z,83.90
2022-12-19T04:01:01.108Z,83.90
2022-12-19T04:01:36.870Z,83.80
2022-12-19T04:02:13.927Z,83.90
2022-12-19T04:02:56.048Z,83.60
2022-12-19T04:03:31.277Z,83.60
2022-12-19T04:04:08.307Z,83.50
2022-12-19T04:04:50.873Z,83.40
2022-12-19T04:05:27.664Z,83.40
2022-12-19T04:06:03.477Z,83.40
2022-12-19T04:06:38.319Z,83.40
2022-12-19T04:07:12.860Z,83.40
2022-12-19T04:07:48.215Z,83.30
2022-12-19T04:08:24.492Z,83.30
2022-12-19T04:08:59.330Z,83.30
2022-12-19T04:09:36.318Z,83.30
2022-12-19T04:10:15.776Z,83.40
2022-12-19T04:10:54.510Z,83.50
2022-12-19T04:11:36.519Z,83.60
2022-12-19T04:12:17.883Z,83.50
2022-12-19T04:12:55.031Z,83.40
2022-12-19T04:13:36.934Z,83.50
2022-12-19T04:14:16.676Z,83.40
2022-12-19T04:14:51.371Z,83.30
2022-12-19T04:15:36.945Z,83.40
2022-12-19T04:16:18.789Z,83.50
2022-12-19T04:16:59.621Z,83.50
2022-12-19T04:17:40.128Z,83.40
2022-12-19T04:18:19.081Z,83.50
2022-12-19T04:19:00.834Z,83.50
2022-12-19T04:19:44.420Z,83.60
2022-12-19T04:20:21.159Z,83.60
2022-12-19T04:21:02.868Z,83.50
2022-12-19T04:21:45.660Z,83.50
2022-12-19T04:22:27.486Z,83.40
2022-12-19T04:23:06.966Z,83.40
2022-12-19T04:23:46.448Z,83.40
2022-12-19T04:24:27.511Z,83.30
2022-12-19T04:25:06.256Z,83.30
2022-12-19T04:25:46.993Z,83.30
2022-12-19T04:26:23.941Z,83.30
2022-12-19T04:27:00.317Z,83.20
2022-12-19T04:27:37.816Z,83.10
2022-12-19T04:28:19.565Z,83.00
2022-12-19T04:28:57.113Z,83.00
2022-12-19T04:29:36.226Z,83.00
2022-12-19T04:30:14.952Z,82.90
2022-12-19T04:30:50.911Z,82.90
2022-12-19T04:31:27.337Z,83.00
2022-12-19T04:32:04.802Z,83.00
2022-12-19T04:32:41.063Z,82.80
2022-12-19T04:33:18.696Z,82.70
2022-12-19T04:33:55.186Z,82.60
2022-12-19T04:34:28.859Z,82.60
2022-12-19T04:35:03.776Z,82.60
2022-12-19T04:35:37.802Z,82.50
2022-12-19T04:36:14.086Z,82.50
2022-12-19T04:36:47.911Z,82.40
2022-12-19T04:37:21.727Z,82.40
2022-12-19T04:37:56.823Z,82.40
2022-12-19T04:38:31.396Z,82.40
2022-12-19T04:39:05.496Z,82.40
2022-12-19T04:39:40.923Z,82.40
2022-12-19T04:40:16.306Z,82.40
2022-12-19T04:40:51.315Z,82.30
2022-12-19T04:41:26.804Z,82.30
2022-12-19T04:42:00.817Z,82.30
2022-12-19T04:42:35.700Z,82.40
2022-12-19T04:43:11.119Z,82.40
2022-12-19T04:43:45.678Z,82.50
2022-12-19T04:44:19.476Z,82.70
2022-12-19T04:44:54.611Z,82.70
2022-12-19T04:45:27.811Z,82.80
2022-12-19T04:46:01.542Z,82.80
2022-12-19T04:46:37.680Z,82.80
2022-12-19T04:47:12.774Z,83.50
2022-12-19T04:47:47.651Z,83.10
2022-12-19T04:48:23.511Z,83.20
2022-12-19T04:48:56.835Z,83.30
2022-12-19T04:49:30.080Z,83.40
2022-12-19T04:50:06.406Z,83.40
2022-12-19T04:50:40.330Z,83.50
2022-12-19T04:51:13.853Z,83.60
2022-12-19T04:51:49.910Z,83.60
2022-12-19T04:52:23.907Z,83.70
2022-12-19T04:52:59.753Z,83.70
2022-12-19T04:53:34.538Z,83.80
2022-12-19T04:54:08.342Z,83.80
2022-12-19T04:54:43.276Z,83.90
2022-12-19T04:55:19.521Z,83.90
2022-12-19T04:56:01.786Z,83.80
2022-12-19T04:56:35.467Z,83.80
2022-12-19T04:57:10.233Z,83.80
2022-12-19T04:57:44.459Z,83.90
2022-12-19T04:58:22.004Z,83.90
2022-12-19T04:59:02.248Z,83.90
2022-12-19T04:59:35.142Z,83.80
2022-12-19T05:00:11.252Z,83.90
2022-12-19T05:00:46.013Z,83.90
2022-12-19T05:01:20.927Z,83.90
2022-12-19T05:01:55.974Z,83.90
2022-12-19T05:02:30.811Z,83.90
2022-12-19T05:03:06.155Z,84.50
2022-12-19T05:03:41.623Z,84.00
2022-12-19T05:04:16.357Z,84.10
2022-12-19T05:04:51.334Z,84.20
2022-12-19T05:05:25.759Z,84.20
2022-12-19T05:06:09.010Z,84.20
2022-12-19T05:06:43.487Z,84.20
2022-12-19T05:07:21.465Z,84.20
2022-12-19T05:07:58.925Z,84.20
2022-12-19T05:08:32.376Z,84.20
2022-12-19T05:09:06.831Z,84.20
2022-12-19T05:09:41.239Z,84.20
2022-12-19T05:10:15.806Z,84.20
2022-12-19T05:10:50.766Z,84.20
2022-12-19T05:11:25.648Z,84.30
2022-12-19T05:12:00.586Z,84.40
2022-12-19T05:12:36.659Z,84.40
2022-12-19T05:13:11.548Z,84.50
2022-12-19T05:13:45.850Z,84.50
2022-12-19T05:14:20.817Z,84.60
2022-12-19T05:14:54.574Z,84.50
2022-12-19T05:15:28.828Z,84.50
2022-12-19T05:16:05.804Z,84.60
2022-12-19T05:16:40.695Z,84.60
2022-12-19T05:17:15.188Z,84.50
2022-12-19T05:17:49.359Z,84.70
2022-12-19T05:18:24.525Z,84.60
2022-12-19T05:19:00.168Z,84.60
2022-12-19T05:19:34.436Z,84.50
2022-12-19T05:20:12.243Z,84.60
2022-12-19T05:20:49.044Z,84.70
2022-12-19T05:21:23.388Z,84.80
2022-12-19T05:21:58.327Z,84.90
2022-12-19T05:22:33.260Z,85.00
2022-12-19T05:23:15.222Z,85.00
2022-12-19T05:23:51.903Z,85.00
2022-12-19T05:24:25.333Z,85.10
2022-12-19T05:24:58.613Z,85.10
2022-12-19T05:25:36.835Z,85.00
2022-12-19T05:26:12.611Z,85.00
2022-12-19T05:26:47.034Z,85.00
2022-12-19T05:27:21.202Z,85.10
2022-12-19T05:27:56.190Z,85.10
2022-12-19T05:28:32.735Z,85.10
2022-12-19T05:29:08.391Z,85.10
2022-12-19T05:29:44.188Z,85.10
2022-12-19T05:30:19.280Z,85.10
2022-12-19T05:30:53.661Z,85.20
2022-12-19T05:31:29.499Z,85.20
2022-12-19T05:32:04.561Z,85.20
2022-12-19T05:32:37.881Z,85.20
2022-12-19T05:33:13.277Z,85.20
2022-12-19T05:33:48.000Z,85.10
2022-12-19T05:34:24.978Z,85.10
2022-12-19T05:35:01.101Z,85.20
2022-12-19T05:35:35.899Z,85.10
2022-12-19T05:36:12.210Z,85.00
2022-12-19T05:36:46.828Z,85.00
2022-12-19T05:37:21.259Z,85.00
2022-12-19T05:37:56.615Z,85.10
2022-12-19T05:38:31.479Z,85.10
2022-12-19T05:39:06.023Z,85.20
2022-12-19T05:39:40.042Z,85.20
2022-12-19T05:40:15.827Z,85.30
2022-12-19T05:40:50.188Z,85.40
2022-12-19T05:41:25.000Z,85.40
2022-12-19T05:41:58.844Z,85.40
2022-12-19T05:42:33.910Z,85.30
2022-12-19T05:43:09.603Z,85.30
2022-12-19T05:43:44.481Z,85.40
2022-12-19T05:44:20.249Z,85.40
2022-12-19T05:44:54.706Z,85.40
2022-12-19T05:45:29.065Z,85.30
2022-12-19T05:46:06.693Z,85.20
2022-12-19T05:46:40.570Z,85.20
2022-12-19T05:47:15.269Z,85.10
2022-12-19T05:47:50.663Z,85.00
2022-12-19T05:48:25.484Z,85.00
2022-12-19T05:49:00.017Z,85.10
2022-12-19T05:49:36.513Z,85.10
2022-12-19T05:50:10.961Z,85.10
2022-12-19T05:50:49.379Z,85.00
2022-12-19T05:51:24.633Z,84.90
2022-12-19T05:51:58.422Z,84.80
2022-12-19T05:52:34.582Z,84.80
2022-12-19T05:53:10.226Z,84.80
2022-12-19T05:53:44.330Z,85.30
2022-12-19T05:54:19.318Z,84.70
2022-12-19T05:54:53.536Z,84.70
2022-12-19T05:55:27.244Z,84.70
2022-12-19T05:56:06.996Z,84.70
2022-12-19T05:56:42.600Z,84.70
2022-12-19T05:57:17.530Z,84.70
2022-12-19T05:57:51.623Z,84.70
2022-12-19T05:58:26.640Z,84.80
2022-12-19T05:59:01.343Z,84.80
2022-12-19T05:59:36.290Z,84.80
2022-12-19T06:00:11.209Z,84.70
2022-12-19T06:00:49.336Z,84.70
2022-12-19T06:01:25.160Z,84.80
2022-12-19T06:02:00.220Z,84.80
2022-12-19T06:02:37.024Z,84.80
2022-12-19T06:03:11.325Z,84.80
2022-12-19T06:03:45.515Z,84.90
2022-12-19T06:04:21.000Z,84.70
2022-12-19T06:04:57.203Z,84.80
2022-12-19T06:05:31.330Z,84.80
2022-12-19T06:06:05.737Z,84.80
2022-12-19T06:06:40.901Z,84.80
2022-12-19T06:07:20.858Z,84.80
2022-12-19T06:07:57.273Z,84.90
2022-12-19T06:08:31.291Z,85.30
2022-12-19T06:09:05.218Z,84.90
2022-12-19T06:09:40.523Z,84.90
2022-12-19T06:10:13.934Z,84.80
2022-12-19T06:10:48.825Z,84.80
2022-12-19T06:11:23.799Z,84.80
2022-12-19T06:11:56.609Z,84.80
2022-12-19T06:12:30.126Z,84.80
2022-12-19T06:13:04.358Z,85.30
2022-12-19T06:13:38.485Z,84.90
2022-12-19T06:14:14.165Z,84.90
2022-12-19T06:14:48.839Z,84.80
2022-12-19T06:15:23.828Z,84.90
2022-12-19T06:16:01.099Z,84.80
2022-12-19T06:16:34.997Z,84.60
2022-12-19T06:17:08.406Z,84.60
2022-12-19T06:17:44.093Z,84.50
2022-12-19T06:18:17.415Z,84.50
2022-12-19T06:18:51.745Z,84.60
2022-12-19T06:19:25.907Z,84.60
2022-12-19T06:20:01.436Z,84.60
2022-12-19T06:20:35.388Z,84.80
2022-12-19T06:21:15.095Z,84.80
2022-12-19T06:21:49.344Z,84.80
2022-12-19T06:22:24.870Z,84.70
2022-12-19T06:22:59.320Z,84.60
2022-12-19T06:23:35.522Z,84.50
2022-12-19T06:24:12.022Z,84.50
2022-12-19T06:24:49.508Z,84.50
2022-12-19T06:25:23.908Z,84.40
2022-12-19T06:25:58.424Z,84.50
2022-12-19T06:26:35.507Z,84.50
2022-12-19T06:27:10.076Z,84.50
2022-12-19T06:27:44.551Z,84.50
2022-12-19T06:28:20.252Z,84.40
2022-12-19T06:28:56.409Z,84.40
