createdAt,value
2022-08-29T00:00:28.368Z,25.20
2022-08-29T00:03:01.182Z,13.15
2022-08-29T00:05:34.419Z,17.90
2022-08-29T00:08:06.829Z,18.67
2022-08-29T00:10:38.748Z,18.25
2022-08-29T00:13:10.847Z,19.48
2022-08-29T00:15:44.915Z,18.67
2022-08-29T00:18:18.131Z,14.60
2022-08-29T00:20:48.305Z,17.50
2022-08-29T00:23:18.956Z,20.45
2022-08-29T00:25:49.506Z,16.05
2022-08-29T00:28:19.420Z,12.98
2022-08-29T00:30:50.088Z,12.93
2022-08-29T00:33:21.583Z,17.35
2022-08-29T00:35:51.462Z,15.07
2022-08-29T00:38:22.170Z,12.02
2022-08-29T00:40:59.006Z,20.27
2022-08-29T00:43:31.719Z,17.15
2022-08-29T00:46:11.175Z,14.10
2022-08-29T00:48:43.419Z,14.68
2022-08-29T00:51:18.455Z,13.48
2022-08-29T00:53:53.737Z,23.77
2022-08-29T00:56:23.789Z,13.60
2022-08-29T00:58:56.845Z,14.73
2022-08-29T01:01:27.030Z,18.00
2022-08-29T01:03:58.419Z,15.70
2022-08-29T01:06:29.891Z,16.85
2022-08-29T01:09:00.028Z,19.35
2022-08-29T01:11:54.114Z,15.75
2022-08-29T01:14:27.234Z,16.05
2022-08-29T01:16:59.950Z,18.25
2022-08-29T01:19:42.529Z,10.45
2022-08-29T01:22:35.033Z,15.52
2022-08-29T01:25:09.580Z,14.38
2022-08-29T01:27:43.208Z,16.73
2022-08-29T01:32:45.073Z,14.55
2022-08-29T01:35:15.079Z,14.77
2022-08-29T01:37:45.431Z,13.77
2022-08-29T01:40:16.763Z,15.85
2022-08-29T01:42:47.860Z,12.90
2022-08-29T01:45:17.822Z,17.42
2022-08-29T01:47:48.353Z,12.40
2022-08-29T01:50:18.424Z,16.15
2022-08-29T01:52:48.434Z,15.73
2022-08-29T01:55:19.804Z,17.27
2022-08-29T01:57:50.073Z,20.05
2022-08-29T02:00:21.608Z,12.75
2022-08-29T02:02:51.648Z,13.85
2022-08-29T02:05:23.080Z,13.10
2022-08-29T02:07:53.414Z,12.13
2022-08-29T02:10:24.923Z,18.13
2022-08-29T02:12:55.329Z,14.43
2022-08-29T02:15:25.850Z,19.55
2022-08-29T02:17:55.683Z,12.82
2022-08-29T02:20:25.627Z,22.85
2022-08-29T02:22:55.607Z,14.95
2022-08-29T02:25:47.574Z,20.25
2022-08-29T02:28:20.397Z,18.27
2022-08-29T02:30:56.586Z,13.90
2022-08-29T02:33:28.973Z,13.18
2022-08-29T02:35:59.618Z,16.73
2022-08-29T02:38:31.089Z,21.65
2022-08-29T02:41:02.583Z,12.50
2022-08-29T02:43:32.583Z,15.60
2022-08-29T02:46:02.807Z,14.65
2022-08-29T02:48:33.570Z,19.15
2022-08-29T02:51:03.548Z,16.20
2022-08-29T02:53:33.721Z,13.25
2022-08-29T02:56:05.254Z,12.38
2022-08-29T02:58:38.908Z,15.77
2022-08-29T03:01:09.607Z,15.65
2022-08-29T03:03:39.995Z,19.83
2022-08-29T03:06:10.779Z,13.75
2022-08-29T03:08:41.259Z,15.85
2022-08-29T03:11:12.654Z,12.90
2022-08-29T03:13:43.159Z,13.55
2022-08-29T03:16:14.563Z,21.13
2022-08-29T03:18:44.491Z,14.55
2022-08-29T03:21:19.693Z,13.90
2022-08-29T03:23:50.733Z,15.75
2022-08-29T03:26:23.689Z,13.60
2022-08-29T03:28:54.234Z,14.32
2022-08-29T03:31:24.164Z,17.05
2022-08-29T03:33:54.191Z,14.85
2022-08-29T03:36:26.863Z,13.77
2022-08-29T03:38:56.950Z,20.42
2022-08-29T03:41:30.211Z,14.80
2022-08-29T03:44:00.462Z,16.88
2022-08-29T03:46:30.432Z,14.65
2022-08-29T03:49:00.341Z,16.13
2022-08-29T03:51:31.690Z,12.90
2022-08-29T03:54:01.762Z,13.18
2022-08-29T03:56:33.874Z,17.27
2022-08-29T03:59:04.821Z,18.73
2022-08-29T04:01:36.161Z,12.57
2022-08-29T04:04:06.925Z,16.85
2022-08-29T04:06:36.803Z,16.08
2022-08-29T04:09:06.736Z,18.83
2022-08-29T04:11:38.598Z,29.55
2022-08-29T04:14:09.076Z,23.65
2022-08-29T04:16:39.440Z,16.65
2022-08-29T04:19:09.582Z,19.40
2022-08-29T04:21:39.468Z,20.33
2022-08-29T04:24:09.363Z,14.38
2022-08-29T04:26:41.213Z,22.05
2022-08-29T04:29:14.316Z,16.67
2022-08-29T04:31:44.886Z,18.83
2022-08-29T04:34:14.916Z,15.98
2022-08-29T04:36:45.707Z,20.83
2022-08-29T04:39:15.873Z,15.65
2022-08-29T04:41:47.019Z,18.50
2022-08-29T04:44:16.867Z,19.58
2022-08-29T04:46:46.776Z,20.33
2022-08-29T04:49:16.732Z,17.77
2022-08-29T04:51:48.127Z,18.65
2022-08-29T04:54:18.325Z,23.10
2022-08-29T04:56:49.571Z,20.38
2022-08-29T04:59:20.995Z,27.52
2022-08-29T05:01:51.409Z,35.03
2022-08-29T05:04:21.437Z,28.45
2022-08-29T05:06:51.303Z,18.42
2022-08-29T05:09:22.169Z,22.48
2022-08-29T05:11:54.132Z,20.05
2022-08-29T05:14:24.671Z,17.15
2022-08-29T05:16:54.871Z,25.35
2022-08-29T05:19:24.829Z,24.17
2022-08-29T05:21:57.986Z,20.08
2022-08-29T05:24:28.378Z,23.60
2022-08-29T05:27:00.023Z,17.58
2022-08-29T05:29:30.465Z,23.65
2022-08-29T05:32:00.497Z,28.92
2022-08-29T05:34:34.048Z,21.98
2022-08-29T05:37:07.653Z,23.75
2022-08-29T05:39:39.487Z,28.48
2022-08-29T05:42:11.966Z,22.95
2022-08-29T05:44:42.252Z,15.45
2022-08-29T05:47:14.290Z,22.42
2022-08-29T05:49:45.412Z,25.50
2022-08-29T05:52:18.119Z,27.05
2022-08-29T05:54:48.274Z,32.87
2022-08-29T05:57:24.403Z,27.02
2022-08-29T05:59:55.181Z,42.50
2022-08-29T06:02:25.513Z,37.90
2022-08-29T06:04:57.208Z,30.05
2022-08-29T06:07:27.565Z,25.27
2022-08-29T06:10:03.268Z,21.83
2022-08-29T06:12:36.035Z,27.55
2022-08-29T06:15:07.456Z,28.40
2022-08-29T06:17:38.458Z,22.75
2022-08-29T06:20:11.362Z,25.75
2022-08-29T06:22:41.453Z,22.88
2022-08-29T06:25:35.547Z,21.52
2022-08-29T06:28:03.131Z,28.48
2022-08-29T06:30:36.109Z,28.95
2022-08-29T06:33:06.078Z,24.83
2022-08-29T06:35:37.848Z,19.75
2022-08-29T06:38:11.984Z,24.95
2022-08-29T06:40:43.807Z,19.08
2022-08-29T06:43:15.227Z,33.50
2022-08-29T06:45:45.790Z,32.72
2022-08-29T06:48:15.864Z,29.65
2022-08-29T06:50:46.003Z,23.45
2022-08-29T06:53:27.394Z,25.25
2022-08-29T06:56:06.511Z,32.88
2022-08-29T06:58:43.002Z,33.22
2022-08-29T07:01:15.068Z,25.98
2022-08-29T07:03:45.170Z,31.50
2022-08-29T07:06:15.208Z,22.38
2022-08-29T07:08:55.478Z,26.52
2022-08-29T07:11:27.839Z,30.10
2022-08-29T07:14:01.748Z,36.17
2022-08-29T07:16:33.519Z,25.40
2022-08-29T07:19:04.031Z,23.98
2022-08-29T07:21:34.163Z,25.08
2022-08-29T07:24:04.745Z,19.13
2022-08-29T07:26:38.863Z,28.83
2022-08-29T07:29:18.079Z,30.13
2022-08-29T07:31:48.947Z,32.25
2022-08-29T07:34:20.897Z,24.38
2022-08-29T07:36:50.940Z,25.52
2022-08-29T07:39:22.188Z,23.52
2022-08-29T07:41:52.816Z,28.05
2022-08-29T07:44:24.248Z,29.02
2022-08-29T07:46:57.063Z,25.02
2022-08-29T07:49:40.183Z,26.45
2022-08-29T07:52:12.331Z,26.98
2022-08-29T07:54:42.421Z,27.65
2022-08-29T07:57:12.903Z,24.17
2022-08-29T07:59:44.349Z,29.75
2022-08-29T08:02:14.776Z,27.88
2022-08-29T08:04:45.293Z,26.38
2022-08-29T08:07:15.512Z,34.08
2022-08-29T08:09:47.283Z,26.20
2022-08-29T08:12:17.966Z,31.35
2022-08-29T08:14:49.759Z,19.80
2022-08-29T08:17:19.897Z,25.90
2022-08-29T08:19:49.825Z,28.85
2022-08-29T08:22:19.849Z,24.50
2022-08-29T08:24:50.041Z,20.45
2022-08-29T08:27:20.560Z,25.08
2022-08-29T08:29:51.765Z,23.60
2022-08-29T08:32:32.237Z,26.77
2022-08-29T08:35:02.950Z,23.88
2022-08-29T08:37:32.853Z,26.23
2022-08-29T08:40:02.911Z,19.95
2022-08-29T08:42:42.751Z,19.50
2022-08-29T08:45:16.915Z,35.25
2022-08-29T08:47:51.380Z,28.48
2022-08-29T08:50:29.443Z,25.38
2022-08-29T08:53:04.368Z,29.40
2022-08-29T08:55:42.722Z,27.23
2022-08-29T08:58:19.236Z,21.40
2022-08-29T09:01:04.702Z,21.92
2022-08-29T09:04:11.168Z,26.70
2022-08-29T09:06:59.392Z,23.25
2022-08-29T09:09:42.684Z,23.13
2022-08-29T09:12:33.662Z,22.65
2022-08-29T09:15:13.375Z,23.15
2022-08-29T09:17:49.258Z,21.63
2022-08-29T09:20:23.424Z,48.40
2022-08-29T09:23:00.858Z,29.40
2022-08-29T09:25:31.795Z,67.07
2022-08-29T09:28:01.988Z,40.22
2022-08-29T09:30:34.084Z,34.75
2022-08-29T09:33:09.207Z,23.05
2022-08-29T09:35:45.619Z,30.70
2022-08-29T09:38:23.811Z,32.55
2022-08-29T09:40:56.433Z,26.05
2022-08-29T09:43:28.818Z,22.03
2022-08-29T09:46:25.053Z,30.70
2022-08-29T09:49:14.490Z,21.70
2022-08-29T09:51:46.299Z,19.00
2022-08-29T09:54:25.041Z,28.65
2022-08-29T09:57:00.460Z,26.45
2022-08-29T09:59:34.680Z,31.55
2022-08-29T10:02:24.899Z,28.63
2022-08-29T10:05:00.737Z,24.58
2022-08-29T10:07:33.854Z,32.60
2022-08-29T10:10:16.102Z,34.60
2022-08-29T10:12:55.555Z,39.13
2022-08-29T10:15:49.437Z,42.28
2022-08-29T10:18:25.077Z,28.80
2022-08-29T10:21:13.204Z,34.90
2022-08-29T10:23:57.686Z,25.45
2022-08-29T10:26:36.039Z,19.02
2022-08-29T10:29:31.472Z,31.98
2022-08-29T10:32:15.158Z,24.40
2022-08-29T10:35:01.929Z,18.50
2022-08-29T10:37:46.664Z,37.10
2022-08-29T10:40:26.088Z,29.50
2022-08-29T10:43:31.365Z,26.05
2022-08-29T10:46:13.400Z,23.92
2022-08-29T10:48:52.859Z,24.60
2022-08-29T10:51:33.174Z,38.65
2022-08-29T10:54:14.395Z,27.48
2022-08-29T10:56:47.722Z,31.77
2022-08-29T10:59:27.871Z,28.75
2022-08-29T11:02:02.031Z,34.53
2022-08-29T11:04:38.439Z,28.58
2022-08-29T11:07:16.263Z,31.17
2022-08-29T11:09:51.572Z,23.95
2022-08-29T11:12:28.583Z,32.85
2022-08-29T11:15:03.908Z,20.80
2022-08-29T11:17:40.757Z,35.85
2022-08-29T11:20:15.919Z,22.70
2022-08-29T11:22:51.997Z,28.92
2022-08-29T11:25:23.714Z,23.17
2022-08-29T11:28:04.263Z,29.40
2022-08-29T11:30:46.089Z,32.67
2022-08-29T11:33:31.087Z,43.08
2022-08-29T11:38:53.826Z,29.30
2022-08-29T11:41:30.058Z,29.30
2022-08-29T11:44:14.092Z,22.52
2022-08-29T11:49:40.245Z,32.47
2022-08-29T11:52:22.547Z,59.95
2022-08-29T11:55:22.538Z,28.38
2022-08-29T11:58:05.750Z,24.10
2022-08-29T12:00:47.083Z,22.90
2022-08-29T12:03:54.636Z,29.45
2022-08-29T12:06:32.095Z,20.02
2022-08-29T12:09:13.379Z,29.35
2022-08-29T12:12:14.023Z,22.60
2022-08-29T12:14:48.262Z,31.58
2022-08-29T12:18:00.889Z,21.33
2022-08-29T12:20:42.985Z,27.30
2022-08-29T12:23:27.702Z,27.42
2022-08-29T12:28:58.935Z,21.80
2022-08-29T12:31:56.902Z,24.17
2022-08-29T12:34:51.015Z,22.73
2022-08-29T12:37:54.163Z,30.50
2022-08-29T12:40:47.055Z,21.95
2022-08-29T12:43:41.448Z,21.77
2022-08-29T12:46:24.332Z,24.25
2022-08-29T12:49:04.333Z,29.15
2022-08-29T12:51:40.654Z,31.02
2022-08-29T12:54:13.003Z,25.45
2022-08-29T12:56:48.884Z,24.65
2022-08-29T12:59:21.485Z,28.77
2022-08-29T13:01:55.925Z,25.65
2022-08-29T13:04:32.505Z,33.67
2022-08-29T13:07:05.181Z,23.00
2022-08-29T13:09:39.121Z,27.53
2022-08-29T13:12:12.168Z,27.65
2022-08-29T13:15:00.818Z,23.55
2022-08-29T13:17:35.079Z,18.65
2022-08-29T13:20:45.992Z,29.67
2022-08-29T13:23:26.760Z,28.48
2022-08-29T13:26:01.106Z,20.85
2022-08-29T13:28:38.487Z,25.52
2022-08-29T13:31:25.812Z,27.35
2022-08-29T13:34:19.402Z,23.33
2022-08-29T13:37:02.688Z,22.98
2022-08-29T13:39:44.694Z,47.75
2022-08-29T13:42:24.187Z,22.48
2022-08-29T13:45:16.148Z,20.88
2022-08-29T13:48:03.819Z,25.13
2022-08-29T13:50:33.937Z,28.63
2022-08-29T13:53:05.304Z,22.05
2022-08-29T13:55:36.466Z,22.35
2022-08-29T13:58:06.304Z,29.15
2022-08-29T14:00:36.372Z,22.95
2022-08-29T14:03:09.294Z,16.48
2022-08-29T14:05:39.519Z,20.27
2022-08-29T14:08:13.760Z,15.35
2022-08-29T14:10:44.202Z,29.98
2022-08-29T14:13:14.951Z,24.00
2022-08-29T14:15:45.853Z,23.67
2022-08-29T14:18:16.368Z,22.90
2022-08-29T14:20:47.701Z,27.40
2022-08-29T14:23:22.698Z,27.85
2022-08-29T14:25:53.316Z,27.00
2022-08-29T14:28:23.177Z,24.52
2022-08-29T14:30:53.378Z,18.45
2022-08-29T14:33:24.092Z,22.67
2022-08-29T14:35:54.996Z,22.55
2022-08-29T14:38:26.262Z,29.20
2022-08-29T14:40:56.652Z,23.92
2022-08-29T14:43:26.572Z,32.15
2022-08-29T14:45:56.607Z,89.32
2022-08-29T14:48:30.122Z,65.65
2022-08-29T14:51:01.751Z,70.72
2022-08-29T14:53:37.416Z,43.85
2022-08-29T14:56:37.565Z,34.95
2022-08-29T14:59:07.015Z,24.80
2022-08-29T15:01:37.398Z,25.40
2022-08-29T15:04:07.411Z,20.58
2022-08-29T15:06:38.000Z,27.95
2022-08-29T15:09:09.457Z,27.38
2022-08-29T15:11:40.051Z,33.28
2022-08-29T15:14:11.842Z,30.92
2022-08-29T15:16:42.309Z,29.20
2022-08-29T15:19:45.089Z,34.05
2022-08-29T15:22:02.317Z,30.45
2022-08-29T15:24:34.122Z,25.98
2022-08-29T15:27:05.513Z,22.67
2022-08-29T15:29:37.300Z,27.67
2022-08-29T15:32:07.579Z,19.65
2022-08-29T15:34:37.497Z,33.90
2022-08-29T15:37:08.492Z,36.22
2022-08-29T15:39:40.349Z,31.92
2022-08-29T15:42:17.226Z,31.58
2022-08-29T15:44:47.885Z,32.95
2022-08-29T15:47:21.533Z,45.80
2022-08-29T15:50:02.758Z,28.15
2022-08-29T15:52:33.486Z,41.42
2022-08-29T15:55:05.486Z,33.38
2022-08-29T15:57:50.949Z,22.63
2022-08-29T16:00:30.358Z,35.25
2022-08-29T16:03:03.428Z,32.13
2022-08-29T16:05:34.291Z,30.92
2022-08-29T16:08:04.607Z,32.72
2022-08-29T16:10:36.192Z,33.40
2022-08-29T16:13:07.162Z,29.63
2022-08-29T16:15:37.636Z,28.60
2022-08-29T16:18:07.848Z,32.83
2022-08-29T16:20:40.867Z,34.22
2022-08-29T16:23:13.360Z,29.15
2022-08-29T16:25:44.877Z,25.48
2022-08-29T16:28:15.054Z,40.75
2022-08-29T16:30:46.046Z,30.77
2022-08-29T16:33:16.232Z,27.90
2022-08-29T16:35:46.414Z,28.23
2022-08-29T16:38:16.942Z,31.52
2022-08-29T16:40:48.781Z,29.13
2022-08-29T16:43:19.237Z,27.90
2022-08-29T16:45:49.263Z,28.80
2022-08-29T16:48:19.563Z,36.33
2022-08-29T16:50:49.641Z,33.55
2022-08-29T16:53:19.918Z,30.65
2022-08-29T16:55:51.306Z,26.83
2022-08-29T16:58:38.791Z,25.02
2022-08-29T17:01:09.809Z,23.30
2022-08-29T17:03:40.086Z,28.92
2022-08-29T17:06:10.117Z,30.20
2022-08-29T17:08:39.305Z,28.83
2022-08-29T17:11:09.872Z,27.58
2022-08-29T17:13:40.732Z,23.45
2022-08-29T17:16:10.949Z,26.35
2022-08-29T17:18:41.703Z,31.00
2022-08-29T17:21:12.432Z,25.33
2022-08-29T17:23:43.463Z,36.38
2022-08-29T17:26:17.447Z,30.38
2022-08-29T17:28:49.312Z,18.42
2022-08-29T17:31:20.145Z,22.40
2022-08-29T17:33:50.042Z,26.67
2022-08-29T17:36:21.257Z,20.67
2022-08-29T17:38:51.534Z,21.73
2022-08-29T17:41:24.245Z,26.17
2022-08-29T17:43:54.629Z,22.92
2022-08-29T17:46:24.562Z,19.55
2022-08-29T17:48:54.621Z,17.73
2022-08-29T17:51:24.590Z,21.00
2022-08-29T17:53:54.622Z,15.18
2022-08-29T17:56:30.576Z,25.80
2022-08-29T17:59:04.163Z,17.38
2022-08-29T18:01:35.723Z,23.20
2022-08-29T18:04:06.057Z,20.65
2022-08-29T18:06:35.948Z,14.32
2022-08-29T18:09:06.696Z,15.25
2022-08-29T18:11:40.557Z,14.35
2022-08-29T18:14:11.259Z,19.50
2022-08-29T18:16:42.133Z,16.48
2022-08-29T18:19:13.547Z,16.25
2022-08-29T18:21:44.383Z,28.77
2022-08-29T18:24:15.757Z,18.02
2022-08-29T18:26:48.788Z,20.67
2022-08-29T18:29:19.181Z,21.10
2022-08-29T18:31:49.308Z,16.88
2022-08-29T18:34:19.932Z,14.95
2022-08-29T18:36:49.990Z,15.55
2022-08-29T18:39:20.279Z,31.52
2022-08-29T18:41:52.190Z,33.42
2022-08-29T18:44:24.582Z,44.83
2022-08-29T18:46:54.828Z,29.70
2022-08-29T18:49:44.801Z,25.70
2022-08-29T18:52:15.409Z,32.05
2022-08-29T18:54:45.617Z,30.23
2022-08-29T18:57:16.881Z,20.67
2022-08-29T18:59:46.895Z,19.58
2022-08-29T19:02:16.796Z,15.77
2022-08-29T19:04:47.362Z,15.65
2022-08-29T19:07:24.221Z,15.75
2022-08-29T19:09:54.682Z,11.32
2022-08-29T19:12:26.471Z,17.55
2022-08-29T19:14:57.174Z,16.23
2022-08-29T19:17:27.344Z,24.17
2022-08-29T19:20:15.007Z,16.48
2022-08-29T19:22:46.715Z,15.57
2022-08-29T19:25:16.692Z,11.80
2022-08-29T19:27:48.061Z,20.42
2022-08-29T19:30:38.137Z,15.60
2022-08-29T19:33:09.483Z,13.32
2022-08-29T19:35:39.979Z,11.63
2022-08-29T19:38:10.101Z,16.80
2022-08-29T19:40:40.658Z,16.75
2022-08-29T19:43:14.226Z,14.95
2022-08-29T19:45:46.038Z,13.93
2022-08-29T19:48:16.033Z,15.70
2022-08-29T19:50:48.026Z,12.63
2022-08-29T19:53:24.706Z,17.98
2022-08-29T19:55:57.427Z,19.35
2022-08-29T19:58:31.454Z,15.52
2022-08-29T20:01:03.325Z,14.90
2022-08-29T20:03:34.433Z,17.10
2022-08-29T20:06:06.955Z,13.75
2022-08-29T20:08:39.811Z,21.30
2022-08-29T20:11:12.723Z,15.85
2022-08-29T20:13:50.073Z,16.98
2022-08-29T20:16:24.298Z,19.88
2022-08-29T20:18:55.212Z,18.85
2022-08-29T20:21:26.342Z,12.75
2022-08-29T20:26:31.533Z,14.35
2022-08-29T20:29:07.104Z,16.95
2022-08-29T20:31:38.670Z,12.27
2022-08-29T20:34:08.753Z,14.48
2022-08-29T20:36:56.018Z,11.65
2022-08-29T20:39:26.645Z,11.88
2022-08-29T20:41:58.588Z,14.45
2022-08-29T20:44:34.366Z,16.02
2022-08-29T20:47:05.632Z,16.35
2022-08-29T20:49:37.297Z,13.07
2022-08-29T20:52:07.234Z,15.20
2022-08-29T20:54:38.989Z,15.52
2022-08-29T20:57:09.414Z,15.82
2022-08-29T20:59:44.905Z,14.32
2022-08-29T21:02:15.041Z,20.25
2022-08-29T21:05:02.159Z,16.00
2022-08-29T21:07:32.022Z,12.50
2022-08-29T21:10:02.241Z,15.95
2022-08-29T21:12:32.775Z,20.50
2022-08-29T21:15:05.017Z,15.65
2022-08-29T21:17:35.672Z,11.68
2022-08-29T21:20:07.648Z,14.73
2022-08-29T21:22:37.539Z,15.48
2022-08-29T21:25:08.088Z,11.82
2022-08-29T21:27:38.800Z,13.18
2022-08-29T21:30:11.694Z,14.98
2022-08-29T21:32:41.941Z,13.00
2022-08-29T21:35:11.891Z,13.85
2022-08-29T21:37:41.837Z,12.02
2022-08-29T21:40:13.267Z,16.65
2022-08-29T21:42:43.216Z,16.45
2022-08-29T21:45:14.871Z,15.95
2022-08-29T21:47:48.729Z,13.32
2022-08-29T21:50:19.133Z,10.15
2022-08-29T21:52:49.701Z,12.35
2022-08-29T21:55:21.745Z,13.63
2022-08-29T21:57:55.404Z,18.05
2022-08-29T22:02:58.408Z,11.82
2022-08-29T22:05:30.887Z,17.60
2022-08-29T22:08:03.001Z,13.80
2022-08-29T22:10:35.680Z,16.58
2022-08-29T22:13:07.937Z,13.98
2022-08-29T22:15:57.203Z,11.45
2022-08-29T22:18:27.687Z,15.02
2022-08-29T22:21:02.445Z,14.38
2022-08-29T22:23:32.457Z,19.95
2022-08-29T22:26:02.300Z,15.25
2022-08-29T22:28:32.264Z,11.02
2022-08-29T22:31:03.465Z,16.40
2022-08-29T22:33:33.435Z,16.52
2022-08-29T22:36:03.699Z,14.13
2022-08-29T22:38:33.615Z,12.95
2022-08-29T22:41:03.474Z,13.52
2022-08-29T22:43:33.285Z,13.55
2022-08-29T22:46:10.261Z,10.98
2022-08-29T22:48:40.826Z,17.08
2022-08-29T22:51:16.728Z,16.40
2022-08-29T22:54:08.251Z,15.38
2022-08-29T22:56:39.831Z,13.98
2022-08-29T22:59:10.668Z,14.32
2022-08-29T23:01:45.518Z,15.25
2022-08-29T23:04:15.465Z,16.55
2022-08-29T23:06:45.475Z,16.92
2022-08-29T23:09:15.496Z,15.88
2022-08-29T23:11:47.351Z,14.57
2022-08-29T23:14:20.805Z,15.55
2022-08-29T23:19:22.376Z,14.00
2022-08-29T23:21:52.391Z,18.35
2022-08-29T23:24:22.355Z,17.65
2022-08-29T23:26:52.320Z,16.67
2022-08-29T23:29:22.269Z,17.13
2022-08-29T23:31:53.583Z,18.15
2022-08-29T23:34:24.096Z,17.85
2022-08-29T23:36:54.032Z,18.88
2022-08-29T23:39:24.027Z,16.13
2022-08-29T23:41:54.094Z,20.42
2022-08-29T23:44:25.152Z,20.55
2022-08-29T23:46:57.986Z,14.52
2022-08-29T23:49:29.741Z,15.93
2022-08-29T23:52:01.244Z,17.95
2022-08-29T23:54:31.665Z,15.32
2022-08-29T23:57:02.680Z,16.15
2022-08-29T23:59:51.022Z,21.33
