createdAt,value
2019-02-17T00:00:15.927Z,73.95
2019-02-17T00:01:15.904Z,73.85
2019-02-17T00:02:15.892Z,73.74
2019-02-17T00:03:15.901Z,73.60
2019-02-17T00:04:15.874Z,73.71
2019-02-17T00:05:15.884Z,73.30
2019-02-17T00:06:15.873Z,72.99
2019-02-17T00:07:15.839Z,72.88
2019-02-17T00:08:15.883Z,72.64
2019-02-17T00:09:15.838Z,72.78
2019-02-17T00:10:16.375Z,72.88
2019-02-17T00:11:15.834Z,72.37
2019-02-17T00:12:15.846Z,72.78
2019-02-17T00:13:15.782Z,72.78
2019-02-17T00:14:15.833Z,73.19
2019-02-17T00:15:15.796Z,73.09
2019-02-17T00:16:15.995Z,73.09
2019-02-17T00:17:15.901Z,73.09
2019-02-17T00:18:15.828Z,72.88
2019-02-17T00:19:15.987Z,72.37
2019-02-17T00:20:15.749Z,72.75
2019-02-17T00:21:15.689Z,72.99
2019-02-17T00:22:15.685Z,72.64
2019-02-17T00:23:15.846Z,72.44
2019-02-17T00:24:15.658Z,72.33
2019-02-17T00:25:15.814Z,72.13
2019-02-17T00:26:15.865Z,71.92
2019-02-17T00:27:15.872Z,72.13
2019-02-17T00:28:15.669Z,71.61
2019-02-17T00:29:15.604Z,71.58
2019-02-17T00:30:16.233Z,71.37
2019-02-17T00:31:15.667Z,72.20
2019-02-17T00:32:15.643Z,70.93
2019-02-17T00:33:15.564Z,70.31
2019-02-17T00:34:15.569Z,70.83
2019-02-17T00:35:15.543Z,70.62
2019-02-17T00:36:15.532Z,70.72
2019-02-17T00:37:15.518Z,70.62
2019-02-17T00:38:15.511Z,70.31
2019-02-17T00:39:15.491Z,70.31
2019-02-17T00:40:15.509Z,70.62
2019-02-17T00:41:15.475Z,71.03
2019-02-17T00:42:15.470Z,70.31
2019-02-17T00:43:15.482Z,70.31
2019-02-17T00:44:15.480Z,70.42
2019-02-17T00:45:15.429Z,70.42
2019-02-17T00:46:15.442Z,70.28
2019-02-17T00:47:15.492Z,70.42
2019-02-17T00:48:15.401Z,70.42
2019-02-17T00:49:15.388Z,70.42
2019-02-17T00:50:15.403Z,71.89
2019-02-17T00:51:15.360Z,70.52
2019-02-17T00:52:15.370Z,70.96
2019-02-17T00:53:15.388Z,70.76
2019-02-17T00:54:15.330Z,71.06
2019-02-17T00:55:15.324Z,71.27
2019-02-17T00:56:15.338Z,71.10
2019-02-17T00:57:15.302Z,71.30
2019-02-17T00:58:15.365Z,71.20
2019-02-17T00:59:15.283Z,71.92
2019-02-17T01:00:15.273Z,71.61
2019-02-17T01:01:15.319Z,71.20
2019-02-17T01:02:15.296Z,71.72
2019-02-17T01:03:15.234Z,71.41
2019-02-17T01:04:15.268Z,72.03
2019-02-17T01:05:15.215Z,72.13
2019-02-17T01:06:15.244Z,72.23
2019-02-17T01:07:15.220Z,71.72
2019-02-17T01:08:15.293Z,72.13
2019-02-17T01:09:15.194Z,71.61
2019-02-17T01:10:15.241Z,71.61
2019-02-17T01:11:15.164Z,71.92
2019-02-17T01:12:15.139Z,71.58
2019-02-17T01:13:15.129Z,71.37
2019-02-17T01:14:15.141Z,71.27
2019-02-17T01:15:15.284Z,70.76
2019-02-17T01:16:15.094Z,71.65
2019-02-17T01:17:15.084Z,71.03
2019-02-17T01:18:15.093Z,70.83
2019-02-17T01:19:15.067Z,70.52
2019-02-17T01:20:15.059Z,71.75
2019-02-17T01:21:15.069Z,70.83
2019-02-17T01:22:15.037Z,70.72
2019-02-17T01:23:15.016Z,69.90
2019-02-17T01:24:15.008Z,70.59
2019-02-17T01:25:15.002Z,70.52
2019-02-17T01:26:14.983Z,70.48
2019-02-17T01:27:15.007Z,69.66
2019-02-17T01:28:15.014Z,69.53
2019-02-17T01:29:20.562Z,69.32
2019-02-17T01:30:15.941Z,69.53
2019-02-17T01:31:14.976Z,68.70
2019-02-17T01:32:14.922Z,68.91
2019-02-17T01:33:14.920Z,68.70
2019-02-17T01:34:14.902Z,68.91
2019-02-17T01:35:14.942Z,68.80
2019-02-17T01:36:14.905Z,68.84
2019-02-17T01:37:14.946Z,69.63
2019-02-17T01:38:14.893Z,69.42
2019-02-17T01:39:14.997Z,69.73
2019-02-17T01:40:14.836Z,69.87
2019-02-17T01:41:14.824Z,69.32
2019-02-17T01:42:14.833Z,70.25
2019-02-17T01:43:14.798Z,69.32
2019-02-17T01:44:14.813Z,69.63
2019-02-17T01:45:14.782Z,69.56
2019-02-17T01:46:14.776Z,69.46
2019-02-17T01:47:14.784Z,69.87
2019-02-17T01:48:14.745Z,69.76
2019-02-17T01:49:14.744Z,69.84
2019-02-17T01:50:14.722Z,69.56
2019-02-17T01:51:14.717Z,69.46
2019-02-17T01:52:14.704Z,69.56
2019-02-17T01:53:14.718Z,70.18
2019-02-17T01:54:14.717Z,70.21
2019-02-17T01:55:14.704Z,70.52
2019-02-17T01:56:14.659Z,70.31
2019-02-17T01:57:14.647Z,70.21
2019-02-17T01:58:14.634Z,70.52
2019-02-17T01:59:14.656Z,71.34
2019-02-17T02:00:14.617Z,70.83
2019-02-17T02:01:16.995Z,71.78
2019-02-17T02:02:14.590Z,70.96
2019-02-17T02:03:14.591Z,70.76
2019-02-17T02:04:14.573Z,71.27
2019-02-17T02:05:14.612Z,71.41
2019-02-17T02:06:14.553Z,71.00
2019-02-17T02:07:14.544Z,72.13
2019-02-17T02:08:14.560Z,72.03
2019-02-17T02:09:14.566Z,72.47
2019-02-17T02:10:14.504Z,72.88
2019-02-17T02:11:14.500Z,73.22
2019-02-17T02:12:14.486Z,73.64
2019-02-17T02:13:14.537Z,74.19
2019-02-17T02:14:14.498Z,73.95
2019-02-17T02:15:14.491Z,74.29
2019-02-17T02:16:14.491Z,74.50
2019-02-17T02:17:14.431Z,74.63
2019-02-17T02:18:14.493Z,75.57
2019-02-17T02:19:14.405Z,75.19
2019-02-17T02:20:14.524Z,75.09
2019-02-17T02:21:14.386Z,75.29
2019-02-17T02:22:14.459Z,75.81
2019-02-17T02:23:14.386Z,75.36
2019-02-17T02:24:14.474Z,75.32
2019-02-17T02:25:14.391Z,74.81
2019-02-17T02:26:14.336Z,75.12
2019-02-17T02:27:14.318Z,74.71
2019-02-17T02:28:14.334Z,75.67
2019-02-17T02:29:14.297Z,75.15
2019-02-17T02:30:14.287Z,75.57
2019-02-17T02:31:14.289Z,75.60
2019-02-17T02:32:14.595Z,75.70
2019-02-17T02:33:14.289Z,76.73
2019-02-17T02:34:14.250Z,76.12
2019-02-17T02:35:14.238Z,76.84
2019-02-17T02:36:14.224Z,75.81
2019-02-17T02:37:14.215Z,76.53
2019-02-17T02:38:14.208Z,76.53
2019-02-17T02:39:14.210Z,76.98
2019-02-17T02:40:14.189Z,76.67
2019-02-17T02:41:14.214Z,76.56
2019-02-17T02:42:14.157Z,76.98
2019-02-17T02:43:14.175Z,77.39
2019-02-17T02:44:14.142Z,77.60
2019-02-17T02:45:14.127Z,77.04
2019-02-17T02:46:14.121Z,76.73
2019-02-17T02:47:14.101Z,75.87
2019-02-17T02:48:14.113Z,76.15
2019-02-17T02:49:14.084Z,74.71
2019-02-17T02:50:14.076Z,74.71
2019-02-17T02:51:14.070Z,74.71
2019-02-17T02:52:14.050Z,74.26
2019-02-17T02:53:14.083Z,74.57
2019-02-17T02:54:14.027Z,74.36
2019-02-17T02:55:14.024Z,73.95
2019-02-17T02:56:14.009Z,73.74
2019-02-17T02:57:14.205Z,74.22
2019-02-17T02:58:13.989Z,74.02
2019-02-17T02:59:14.028Z,73.50
2019-02-17T03:00:13.963Z,73.40
2019-02-17T03:01:14.040Z,73.40
2019-02-17T03:02:13.984Z,73.50
2019-02-17T03:03:13.934Z,73.19
2019-02-17T03:04:13.920Z,72.99
2019-02-17T03:05:13.907Z,73.91
2019-02-17T03:06:13.904Z,73.95
2019-02-17T03:07:13.899Z,73.74
2019-02-17T03:08:13.904Z,73.71
2019-02-17T03:09:13.871Z,73.40
2019-02-17T03:10:13.894Z,73.60
2019-02-17T03:11:13.845Z,73.60
2019-02-17T03:12:13.833Z,73.50
2019-02-17T03:13:13.829Z,73.50
2019-02-17T03:14:13.833Z,73.30
2019-02-17T03:15:13.803Z,73.40
2019-02-17T03:16:13.794Z,73.09
2019-02-17T03:17:13.788Z,73.09
2019-02-17T03:18:13.783Z,72.96
2019-02-17T03:19:13.789Z,72.75
2019-02-17T03:20:13.749Z,73.09
2019-02-17T03:21:13.747Z,73.22
2019-02-17T03:22:13.723Z,73.64
2019-02-17T03:23:13.714Z,73.54
2019-02-17T03:24:13.720Z,74.26
2019-02-17T03:25:13.712Z,74.60
2019-02-17T03:26:13.688Z,74.71
2019-02-17T03:27:13.673Z,75.32
2019-02-17T03:28:13.669Z,75.77
2019-02-17T03:29:13.672Z,75.26
2019-02-17T03:30:13.643Z,75.36
2019-02-17T03:31:13.664Z,75.77
2019-02-17T03:32:13.618Z,75.81
2019-02-17T03:33:13.640Z,76.12
2019-02-17T03:34:13.618Z,75.57
2019-02-17T03:35:13.587Z,75.67
2019-02-17T03:36:13.580Z,75.36
2019-02-17T03:37:13.569Z,75.05
2019-02-17T03:38:13.557Z,75.46
2019-02-17T03:39:13.581Z,75.57
2019-02-17T03:40:13.560Z,75.91
2019-02-17T03:41:13.527Z,76.94
2019-02-17T03:42:13.539Z,76.73
2019-02-17T03:43:13.497Z,76.46
2019-02-17T03:44:13.610Z,77.01
2019-02-17T03:45:13.508Z,77.70
2019-02-17T03:46:13.582Z,78.50
2019-02-17T03:47:13.490Z,78.60
2019-02-17T03:48:13.462Z,79.43
2019-02-17T03:49:13.440Z,79.43
2019-02-17T03:50:13.428Z,79.47
2019-02-17T03:51:13.412Z,79.57
2019-02-17T03:52:13.407Z,79.16
2019-02-17T03:53:13.419Z,79.67
2019-02-17T03:54:13.378Z,79.47
2019-02-17T03:55:13.369Z,80.08
2019-02-17T03:56:13.394Z,80.19
2019-02-17T03:57:13.353Z,79.98
2019-02-17T03:58:13.341Z,79.63
2019-02-17T03:59:13.344Z,79.29
2019-02-17T04:00:17.108Z,78.98
2019-02-17T04:01:13.326Z,79.22
2019-02-17T04:02:13.290Z,79.02
2019-02-17T04:03:13.282Z,79.02
2019-02-17T04:04:13.274Z,79.57
2019-02-17T04:05:13.260Z,79.33
2019-02-17T04:06:13.289Z,79.57
2019-02-17T04:07:13.273Z,80.26
2019-02-17T04:08:13.245Z,79.74
2019-02-17T04:09:13.215Z,79.12
2019-02-17T04:10:13.214Z,79.57
2019-02-17T04:11:13.199Z,80.19
2019-02-17T04:12:13.212Z,80.15
2019-02-17T04:13:13.189Z,79.88
2019-02-17T04:14:13.162Z,81.12
2019-02-17T04:15:13.158Z,80.60
2019-02-17T04:16:13.143Z,80.64
2019-02-17T04:17:13.184Z,81.02
2019-02-17T04:18:13.204Z,81.33
2019-02-17T04:19:13.112Z,81.12
2019-02-17T04:20:13.100Z,81.43
2019-02-17T04:21:13.090Z,81.54
2019-02-17T04:22:13.093Z,80.91
2019-02-17T04:23:13.078Z,81.12
2019-02-17T04:24:13.056Z,80.71
2019-02-17T04:25:13.092Z,81.02
2019-02-17T04:26:13.032Z,80.85
2019-02-17T04:27:13.023Z,81.68
2019-02-17T04:28:13.015Z,81.88
2019-02-17T04:29:13.044Z,81.12
2019-02-17T04:30:13.018Z,81.54
2019-02-17T04:31:13.043Z,81.02
2019-02-17T04:32:12.969Z,80.71
2019-02-17T04:33:13.074Z,81.02
2019-02-17T04:34:12.973Z,81.02
2019-02-17T04:35:12.934Z,80.91
2019-02-17T04:36:12.943Z,80.46
2019-02-17T04:37:12.909Z,80.46
2019-02-17T04:38:12.910Z,79.70
2019-02-17T04:39:12.893Z,79.19
2019-02-17T04:40:12.879Z,79.15
2019-02-17T04:41:12.884Z,78.77
2019-02-17T04:42:12.862Z,78.53
2019-02-17T04:43:12.848Z,78.53
2019-02-17T04:44:12.844Z,77.56
2019-02-17T04:45:12.833Z,76.64
2019-02-17T04:46:12.831Z,76.50
2019-02-17T04:47:12.804Z,77.22
2019-02-17T04:48:12.793Z,75.87
2019-02-17T04:49:12.778Z,75.98
2019-02-17T04:50:12.775Z,76.18
2019-02-17T04:51:12.794Z,76.81
2019-02-17T04:52:12.773Z,75.57
2019-02-17T04:53:12.742Z,75.57
2019-02-17T04:54:12.759Z,75.67
2019-02-17T04:55:12.716Z,75.87
2019-02-17T04:56:12.707Z,76.08
2019-02-17T04:57:12.699Z,76.84
2019-02-17T04:58:12.706Z,76.53
2019-02-17T04:59:12.676Z,77.19
2019-02-17T05:00:12.668Z,76.32
2019-02-17T05:01:12.648Z,77.25
2019-02-17T05:02:12.652Z,76.53
2019-02-17T05:03:12.643Z,76.43
2019-02-17T05:04:12.639Z,76.77
2019-02-17T05:05:12.624Z,76.67
2019-02-17T05:06:12.623Z,76.77
2019-02-17T05:07:12.588Z,77.25
2019-02-17T05:08:12.632Z,77.08
2019-02-17T05:09:12.583Z,77.04
2019-02-17T05:10:12.650Z,76.94
2019-02-17T05:11:12.555Z,76.53
2019-02-17T05:12:12.592Z,77.04
2019-02-17T05:13:12.530Z,75.91
2019-02-17T05:14:12.517Z,76.22
2019-02-17T05:15:12.504Z,76.22
2019-02-17T05:16:12.495Z,76.12
2019-02-17T05:17:12.485Z,76.56
2019-02-17T05:18:12.490Z,76.67
2019-02-17T05:19:12.456Z,77.19
2019-02-17T05:20:12.473Z,77.19
2019-02-17T05:21:12.473Z,77.53
2019-02-17T05:22:12.499Z,77.43
2019-02-17T05:23:12.425Z,78.91
2019-02-17T05:24:12.408Z,78.70
2019-02-17T05:25:12.420Z,78.39
2019-02-17T05:26:12.397Z,79.12
2019-02-17T05:27:12.370Z,78.81
2019-02-17T05:28:12.373Z,78.95
2019-02-17T05:29:12.395Z,78.91
2019-02-17T05:30:12.351Z,79.57
2019-02-17T05:31:12.333Z,79.16
2019-02-17T05:32:12.338Z,79.26
2019-02-17T05:33:12.302Z,79.12
2019-02-17T05:34:12.323Z,79.02
2019-02-17T05:35:12.294Z,78.60
2019-02-17T05:36:12.275Z,78.70
2019-02-17T05:37:12.269Z,78.60
2019-02-17T05:38:12.249Z,78.50
2019-02-17T05:39:12.241Z,79.05
2019-02-17T05:40:12.249Z,79.05
2019-02-17T05:41:12.217Z,79.36
2019-02-17T05:42:12.213Z,79.57
2019-02-17T05:43:12.199Z,80.02
2019-02-17T05:44:12.204Z,79.40
2019-02-17T05:45:12.180Z,80.64
2019-02-17T05:46:12.173Z,81.05
2019-02-17T05:47:12.158Z,81.30
2019-02-17T05:48:12.176Z,81.51
2019-02-17T05:49:12.161Z,81.61
2019-02-17T05:50:12.120Z,81.40
2019-02-17T05:51:12.109Z,81.40
2019-02-17T05:52:12.099Z,81.51
2019-02-17T05:53:12.089Z,81.61
2019-02-17T05:54:12.111Z,81.71
2019-02-17T05:55:12.068Z,81.71
2019-02-17T05:56:12.092Z,81.57
2019-02-17T05:57:12.048Z,81.68
2019-02-17T05:58:12.030Z,81.23
2019-02-17T05:59:12.032Z,80.60
2019-02-17T06:00:12.034Z,81.02
2019-02-17T06:01:12.049Z,80.64
2019-02-17T06:02:11.987Z,80.74
2019-02-17T06:03:11.981Z,81.26
2019-02-17T06:04:11.970Z,80.88
2019-02-17T06:05:12.018Z,81.09
2019-02-17T06:06:11.950Z,80.99
2019-02-17T06:07:11.994Z,81.75
2019-02-17T06:08:11.929Z,82.17
2019-02-17T06:09:11.924Z,82.48
2019-02-17T06:10:11.902Z,82.27
2019-02-17T06:11:11.910Z,81.96
2019-02-17T06:12:11.878Z,82.06
2019-02-17T06:13:11.892Z,81.85
2019-02-17T06:14:11.896Z,82.31
2019-02-17T06:15:11.870Z,82.41
2019-02-17T06:16:11.839Z,82.76
2019-02-17T06:17:11.892Z,84.00
2019-02-17T06:18:11.825Z,84.52
2019-02-17T06:19:11.832Z,84.42
2019-02-17T06:20:11.856Z,84.42
2019-02-17T06:21:11.860Z,84.42
2019-02-17T06:22:11.889Z,84.21
2019-02-17T06:23:11.848Z,83.90
2019-02-17T06:24:11.886Z,84.00
2019-02-17T06:25:11.769Z,84.17
2019-02-17T06:26:11.770Z,83.65
2019-02-17T06:27:11.779Z,83.51
2019-02-17T06:28:11.742Z,83.72
2019-02-17T06:29:11.736Z,84.03
2019-02-17T06:30:11.722Z,83.16
2019-02-17T06:31:14.397Z,82.09
2019-02-17T06:32:11.722Z,82.09
2019-02-17T06:33:11.722Z,80.91
2019-02-17T06:34:11.645Z,78.88
2019-02-17T06:35:11.897Z,78.67
2019-02-17T06:36:11.877Z,77.81
2019-02-17T06:37:11.611Z,77.19
2019-02-17T06:38:11.628Z,76.98
2019-02-17T06:39:11.608Z,76.22
2019-02-17T06:40:11.820Z,75.49
2019-02-17T06:41:11.568Z,75.26
2019-02-17T06:42:11.561Z,75.05
2019-02-17T06:43:11.899Z,75.09
2019-02-17T06:44:11.605Z,75.39
2019-02-17T06:45:11.520Z,74.74
2019-02-17T06:46:11.515Z,74.50
2019-02-17T06:47:12.878Z,74.40
2019-02-17T06:48:11.492Z,74.08
2019-02-17T06:49:11.527Z,73.88
2019-02-17T06:50:11.504Z,73.77
2019-02-17T06:51:11.956Z,73.57
2019-02-17T06:52:11.462Z,73.64
2019-02-17T06:53:11.440Z,73.02
2019-02-17T06:54:12.011Z,73.12
2019-02-17T06:55:11.598Z,73.09
2019-02-17T06:56:11.425Z,72.58
2019-02-17T06:57:11.856Z,72.37
2019-02-17T06:58:11.773Z,72.47
2019-02-17T06:59:11.460Z,72.37
2019-02-17T07:00:11.584Z,71.85
2019-02-17T07:01:11.370Z,71.64
2019-02-17T07:02:11.359Z,71.41
2019-02-17T07:03:11.325Z,70.79
2019-02-17T07:04:11.588Z,71.69
2019-02-17T07:05:11.735Z,70.55
2019-02-17T07:06:11.296Z,70.62
2019-02-17T07:07:11.520Z,70.65
2019-02-17T07:08:11.303Z,71.14
2019-02-17T07:09:11.537Z,70.31
2019-02-17T07:10:11.301Z,69.59
2019-02-17T07:11:11.283Z,69.28
2019-02-17T07:12:11.283Z,69.70
2019-02-17T07:13:11.262Z,69.83
2019-02-17T07:14:11.391Z,70.55
2019-02-17T07:15:11.272Z,70.55
2019-02-17T07:16:11.211Z,70.45
2019-02-17T07:17:11.337Z,71.06
2019-02-17T07:18:11.171Z,71.00
2019-02-17T07:19:11.221Z,70.68
2019-02-17T07:20:11.152Z,72.03
2019-02-17T07:21:11.165Z,70.68
2019-02-17T07:22:11.192Z,70.79
2019-02-17T07:23:11.115Z,70.68
2019-02-17T07:24:11.185Z,70.28
2019-02-17T07:25:11.116Z,70.48
2019-02-17T07:26:11.521Z,70.86
2019-02-17T07:27:11.075Z,71.37
2019-02-17T07:28:11.322Z,70.65
2019-02-17T07:29:11.052Z,70.65
2019-02-17T07:30:11.118Z,71.17
2019-02-17T07:31:11.129Z,70.86
2019-02-17T07:32:11.125Z,70.14
2019-02-17T07:33:11.202Z,70.55
2019-02-17T07:34:11.579Z,70.55
2019-02-17T07:35:11.160Z,70.76
2019-02-17T07:36:10.984Z,70.34
2019-02-17T07:37:11.161Z,70.76
2019-02-17T07:38:10.956Z,70.34
2019-02-17T07:39:10.946Z,71.48
2019-02-17T07:40:11.013Z,70.45
2019-02-17T07:41:11.122Z,71.58
2019-02-17T07:42:10.964Z,71.78
2019-02-17T07:43:11.014Z,70.65
2019-02-17T07:44:10.908Z,71.27
2019-02-17T07:45:10.953Z,70.65
2019-02-17T07:46:10.869Z,70.42
2019-02-17T07:47:10.897Z,69.49
2019-02-17T07:48:11.075Z,69.66
2019-02-17T07:49:10.853Z,68.74
2019-02-17T07:50:10.828Z,69.15
2019-02-17T07:51:10.817Z,69.42
2019-02-17T07:52:10.799Z,68.29
2019-02-17T07:53:10.817Z,69.01
2019-02-17T07:54:10.882Z,68.19
2019-02-17T07:55:10.795Z,68.60
2019-02-17T07:56:11.006Z,68.70
2019-02-17T07:57:11.361Z,68.70
2019-02-17T07:58:10.768Z,68.29
2019-02-17T07:59:10.818Z,67.78
2019-02-17T08:00:10.710Z,67.54
2019-02-17T08:01:10.769Z,68.29
2019-02-17T08:02:10.696Z,67.44
2019-02-17T08:03:10.717Z,67.33
2019-02-17T08:04:10.712Z,66.93
2019-02-17T08:05:10.675Z,67.13
2019-02-17T08:06:10.646Z,67.03
2019-02-17T08:07:10.673Z,66.17
2019-02-17T08:08:10.626Z,66.38
2019-02-17T08:09:10.660Z,65.77
2019-02-17T08:10:10.659Z,65.83
2019-02-17T08:11:10.595Z,65.53
2019-02-17T08:12:10.649Z,65.01
2019-02-17T08:13:10.593Z,65.63
2019-02-17T08:14:10.737Z,65.01
2019-02-17T08:15:10.645Z,64.91
2019-02-17T08:16:10.575Z,64.67
2019-02-17T08:17:10.537Z,64.57
2019-02-17T08:18:10.987Z,64.26
2019-02-17T08:19:10.501Z,64.98
2019-02-17T08:20:10.515Z,64.47
2019-02-17T08:21:11.394Z,63.93
2019-02-17T08:22:10.476Z,63.72
2019-02-17T08:23:10.471Z,63.69
2019-02-17T08:24:10.501Z,63.28
2019-02-17T08:25:20.979Z,63.28
2019-02-17T08:26:11.585Z,62.33
2019-02-17T08:27:10.469Z,61.82
2019-02-17T08:28:10.610Z,61.71
2019-02-17T08:29:10.647Z,61.10
2019-02-17T08:30:10.401Z,61.07
2019-02-17T08:31:10.497Z,61.89
2019-02-17T08:32:10.397Z,61.18
2019-02-17T08:33:10.512Z,60.97
2019-02-17T08:34:10.347Z,61.35
2019-02-17T08:35:10.382Z,60.84
2019-02-17T08:36:10.639Z,60.84
2019-02-17T08:37:10.314Z,59.81
2019-02-17T08:38:10.294Z,60.10
2019-02-17T08:39:10.281Z,59.78
2019-02-17T08:40:12.168Z,59.86
2019-02-17T08:41:10.282Z,59.58
2019-02-17T08:42:10.321Z,59.48
2019-02-17T08:43:10.243Z,58.94
2019-02-17T08:44:10.476Z,59.04
2019-02-17T08:45:10.230Z,59.25
2019-02-17T08:46:10.242Z,58.91
2019-02-17T08:47:10.208Z,59.32
2019-02-17T08:48:10.296Z,58.61
2019-02-17T08:49:10.274Z,58.91
2019-02-17T08:50:10.257Z,59.01
2019-02-17T08:51:10.715Z,58.91
2019-02-17T08:52:10.140Z,57.99
2019-02-17T08:53:10.497Z,58.17
2019-02-17T08:54:10.145Z,57.86
2019-02-17T08:55:10.132Z,56.94
2019-02-17T08:56:10.190Z,57.25
2019-02-17T08:57:10.089Z,57.15
2019-02-17T08:58:10.102Z,56.61
2019-02-17T08:59:10.091Z,56.71
2019-02-17T09:00:10.480Z,56.10
2019-02-17T09:01:10.065Z,55.97
2019-02-17T09:02:10.126Z,56.07
2019-02-17T09:03:10.285Z,55.97
2019-02-17T09:04:10.013Z,56.35
2019-02-17T09:05:10.048Z,55.63
2019-02-17T09:06:10.087Z,55.15
2019-02-17T09:07:10.043Z,55.13
2019-02-17T09:08:10.425Z,54.61
2019-02-17T09:09:10.089Z,55.13
2019-02-17T09:10:09.986Z,54.82
2019-02-17T09:11:09.980Z,54.61
2019-02-17T09:12:09.948Z,55.02
2019-02-17T09:13:09.957Z,54.69
2019-02-17T09:14:09.908Z,55.10
2019-02-17T09:15:09.969Z,54.59
2019-02-17T09:16:09.963Z,54.57
2019-02-17T09:17:10.168Z,54.16
2019-02-17T09:18:09.866Z,55.58
2019-02-17T09:19:09.880Z,54.36
2019-02-17T09:20:09.882Z,53.55
2019-02-17T09:21:09.827Z,53.96
2019-02-17T09:22:10.228Z,53.75
2019-02-17T09:23:09.824Z,53.34
2019-02-17T09:24:09.790Z,53.31
2019-02-17T09:25:09.790Z,53.62
2019-02-17T09:26:09.773Z,53.31
2019-02-17T09:27:10.506Z,54.54
2019-02-17T09:28:09.773Z,54.13
2019-02-17T09:29:09.772Z,54.13
2019-02-17T09:30:09.731Z,53.31
2019-02-17T09:31:09.720Z,54.13
2019-02-17T09:32:16.348Z,54.64
2019-02-17T09:33:10.751Z,53.52
2019-02-17T09:34:09.682Z,55.26
2019-02-17T09:35:09.669Z,53.92
2019-02-17T09:36:09.659Z,54.13
2019-02-17T09:37:09.659Z,53.34
2019-02-17T09:38:09.660Z,54.85
2019-02-17T09:39:09.638Z,54.85
2019-02-17T09:40:09.623Z,53.01
2019-02-17T09:41:09.627Z,53.72
2019-02-17T09:42:09.598Z,53.31
2019-02-17T09:43:09.608Z,53.31
2019-02-17T09:44:09.577Z,53.31
2019-02-17T09:45:09.566Z,54.03
2019-02-17T09:46:09.552Z,55.13
2019-02-17T09:47:09.544Z,53.50
2019-02-17T09:48:09.528Z,53.70
2019-02-17T09:49:09.537Z,53.59
2019-02-17T09:50:09.510Z,52.04
2019-02-17T09:51:09.506Z,52.96
2019-02-17T09:52:09.523Z,53.06
2019-02-17T09:53:09.477Z,53.16
2019-02-17T09:54:09.480Z,52.66
2019-02-17T09:55:09.451Z,52.33
2019-02-17T09:56:09.438Z,52.94
2019-02-17T09:57:09.435Z,52.63
2019-02-17T09:58:09.469Z,52.43
2019-02-17T09:59:09.522Z,52.30
2019-02-17T10:00:09.397Z,52.89
2019-02-17T10:01:09.419Z,52.50
2019-02-17T10:02:09.377Z,52.37
2019-02-17T10:03:09.367Z,51.46
2019-02-17T10:04:09.388Z,50.55
2019-02-17T10:05:09.408Z,49.96
2019-02-17T10:06:09.332Z,50.04
2019-02-17T10:07:09.415Z,50.85
2019-02-17T10:08:09.309Z,50.85
2019-02-17T10:09:09.385Z,50.32
2019-02-17T10:10:09.328Z,50.62
2019-02-17T10:11:09.283Z,50.83
2019-02-17T10:12:09.272Z,49.69
2019-02-17T10:13:09.265Z,48.80
2019-02-17T10:14:09.241Z,48.80
2019-02-17T10:15:10.515Z,49.20
2019-02-17T10:16:09.228Z,48.59
2019-02-17T10:17:09.213Z,48.87
2019-02-17T10:18:09.223Z,48.87
2019-02-17T10:19:09.206Z,48.47
2019-02-17T10:20:09.248Z,48.87
2019-02-17T10:21:09.169Z,48.06
2019-02-17T10:22:09.159Z,48.47
2019-02-17T10:23:09.171Z,48.04
2019-02-17T10:24:09.130Z,48.34
2019-02-17T10:25:09.122Z,48.65
2019-02-17T10:26:09.135Z,47.74
2019-02-17T10:27:09.113Z,48.95
2019-02-17T10:28:09.140Z,47.33
2019-02-17T10:29:09.132Z,46.72
2019-02-17T10:30:09.071Z,48.72
2019-02-17T10:31:09.068Z,46.82
2019-02-17T10:32:09.083Z,47.22
2019-02-17T10:33:09.036Z,47.33
2019-02-17T10:34:09.051Z,47.22
2019-02-17T10:35:09.012Z,46.62
2019-02-17T10:36:09.034Z,47.02
2019-02-17T10:37:08.995Z,47.02
2019-02-17T10:38:08.993Z,48.44
2019-02-17T10:39:08.991Z,48.04
2019-02-17T10:40:09.042Z,47.10
2019-02-17T10:41:08.977Z,48.83
2019-02-17T10:42:08.956Z,47.69
2019-02-17T10:43:08.924Z,48.10
2019-02-17T10:44:08.976Z,46.78
2019-02-17T10:45:08.905Z,48.27
2019-02-17T10:46:08.898Z,47.26
2019-02-17T10:47:08.915Z,47.06
2019-02-17T10:48:08.872Z,46.95
2019-02-17T10:49:08.878Z,47.46
2019-02-17T10:50:08.857Z,46.63
2019-02-17T10:51:08.876Z,46.63
2019-02-17T10:52:08.831Z,48.25
2019-02-17T10:53:08.951Z,46.73
2019-02-17T10:54:08.815Z,48.03
2019-02-17T10:55:08.794Z,48.03
2019-02-17T10:56:08.842Z,47.03
2019-02-17T10:57:08.839Z,46.71
2019-02-17T10:58:08.787Z,46.00
2019-02-17T10:59:08.755Z,46.91
2019-02-17T11:00:08.744Z,47.11
2019-02-17T11:01:08.732Z,45.70
2019-02-17T11:02:08.749Z,46.71
2019-02-17T11:03:08.727Z,45.87
2019-02-17T11:04:08.703Z,44.76
2019-02-17T11:05:08.692Z,44.76
2019-02-17T11:06:08.676Z,44.76
2019-02-17T11:07:08.663Z,45.25
2019-02-17T11:08:08.650Z,44.66
2019-02-17T11:09:08.660Z,43.63
2019-02-17T11:10:08.633Z,43.52
2019-02-17T11:11:08.623Z,44.21
2019-02-17T11:12:08.614Z,42.52
2019-02-17T11:13:08.616Z,43.29
2019-02-17T11:14:08.608Z,41.77
2019-02-17T11:15:08.587Z,41.87
2019-02-17T11:16:08.566Z,42.66
2019-02-17T11:17:08.554Z,41.73
2019-02-17T11:18:08.543Z,42.23
2019-02-17T11:19:08.535Z,40.90
2019-02-17T11:20:08.541Z,41.69
2019-02-17T11:21:08.509Z,41.16
2019-02-17T11:22:08.532Z,41.75
2019-02-17T11:23:08.490Z,40.82
2019-02-17T11:24:08.514Z,40.42
2019-02-17T11:25:08.501Z,40.01
2019-02-17T11:26:08.452Z,40.01
2019-02-17T11:27:08.438Z,40.01
2019-02-17T11:28:08.440Z,40.01
2019-02-17T11:29:08.421Z,40.03
2019-02-17T11:30:08.427Z,40.14
2019-02-17T11:31:08.400Z,39.73
2019-02-17T11:32:08.423Z,40.54
2019-02-17T11:33:08.376Z,39.53
2019-02-17T11:34:08.380Z,39.83
2019-02-17T11:35:08.350Z,39.83
2019-02-17T11:36:08.356Z,40.44
2019-02-17T11:37:08.333Z,39.53
2019-02-17T11:38:08.368Z,40.03
2019-02-17T11:39:08.305Z,39.83
2019-02-17T11:40:08.352Z,40.25
2019-02-17T11:41:08.309Z,39.83
2019-02-17T11:42:08.299Z,39.94
2019-02-17T11:43:08.386Z,39.51
2019-02-17T11:44:08.260Z,39.11
2019-02-17T11:45:08.263Z,39.92
2019-02-17T11:46:08.240Z,39.39
2019-02-17T11:47:08.221Z,38.28
2019-02-17T11:48:08.208Z,38.18
2019-02-17T11:49:08.200Z,39.90
2019-02-17T11:50:08.219Z,38.18
2019-02-17T11:51:08.182Z,38.87
2019-02-17T11:52:08.172Z,37.68
2019-02-17T11:53:08.178Z,38.97
2019-02-17T11:54:08.147Z,38.37
2019-02-17T11:55:08.138Z,37.16
2019-02-17T11:56:08.157Z,39.05
2019-02-17T11:57:08.114Z,37.85
2019-02-17T11:58:08.101Z,38.15
2019-02-17T11:59:08.092Z,39.56
2019-02-17T12:00:08.078Z,38.37
2019-02-17T12:01:08.087Z,37.96
2019-02-17T12:02:08.060Z,39.88
2019-02-17T12:03:08.517Z,37.26
2019-02-17T12:04:08.061Z,40.78
2019-02-17T12:05:08.029Z,37.87
2019-02-17T12:06:08.017Z,38.17
2019-02-17T12:07:08.004Z,37.16
2019-02-17T12:08:08.017Z,38.08
2019-02-17T12:09:07.986Z,36.98
2019-02-17T12:10:07.977Z,36.98
2019-02-17T12:11:07.976Z,40.30
2019-02-17T12:12:07.950Z,39.01
2019-02-17T12:13:07.940Z,38.00
2019-02-17T12:14:07.932Z,37.90
2019-02-17T12:15:07.937Z,38.30
2019-02-17T12:16:07.929Z,38.30
2019-02-17T12:17:07.900Z,38.40
2019-02-17T12:18:07.886Z,37.80
2019-02-17T12:19:07.886Z,37.90
2019-02-17T12:20:07.865Z,39.01
2019-02-17T12:21:07.891Z,37.09
2019-02-17T12:22:07.846Z,36.89
2019-02-17T12:23:07.837Z,37.19
2019-02-17T12:24:07.846Z,37.19
2019-02-17T12:25:07.857Z,37.09
2019-02-17T12:26:07.894Z,37.80
2019-02-17T12:27:07.810Z,36.99
2019-02-17T12:28:07.789Z,35.78
2019-02-17T12:29:07.784Z,38.81
2019-02-17T12:30:07.805Z,36.99
2019-02-17T12:31:07.741Z,36.00
2019-02-17T12:32:07.748Z,35.60
2019-02-17T12:33:17.748Z,37.11
2019-02-17T12:34:08.713Z,37.19
2019-02-17T12:35:07.704Z,38.22
2019-02-17T12:36:07.693Z,37.31
2019-02-17T12:37:07.709Z,36.91
2019-02-17T12:38:07.669Z,37.11
2019-02-17T12:39:07.659Z,35.70
2019-02-17T12:40:07.650Z,37.41
2019-02-17T12:41:07.636Z,37.31
2019-02-17T12:42:07.631Z,37.11
2019-02-17T12:43:07.635Z,38.22
2019-02-17T12:44:07.598Z,36.49
2019-02-17T12:45:07.589Z,37.21
2019-02-17T12:46:07.604Z,37.92
2019-02-17T12:47:07.578Z,38.32
2019-02-17T12:48:07.579Z,36.81
2019-02-17T12:49:07.548Z,38.02
2019-02-17T12:50:07.534Z,37.31
2019-02-17T12:51:07.524Z,37.92
2019-02-17T12:52:07.515Z,37.19