createdAt,value
2022-08-28T00:00:32.704Z,6.50
2022-08-28T00:03:17.359Z,6.40
2022-08-28T00:05:51.354Z,6.60
2022-08-28T00:08:45.257Z,6.70
2022-08-28T00:11:18.574Z,6.70
2022-08-28T00:13:52.462Z,6.70
2022-08-28T00:16:27.064Z,6.70
2022-08-28T00:19:02.188Z,6.90
2022-08-28T00:21:37.430Z,6.20
2022-08-28T00:24:11.305Z,6.30
2022-08-28T00:27:23.310Z,7.10
2022-08-28T00:29:56.669Z,6.30
2022-08-28T00:32:50.349Z,6.50
2022-08-28T00:35:25.093Z,6.40
2022-08-28T00:38:01.672Z,6.70
2022-08-28T00:40:40.104Z,7.20
2022-08-28T00:43:23.811Z,6.60
2022-08-28T00:45:57.444Z,6.50
2022-08-28T00:48:31.460Z,7.30
2022-08-28T00:51:23.780Z,6.90
2022-08-28T00:54:08.217Z,6.90
2022-08-28T00:56:43.579Z,6.90
2022-08-28T01:01:56.852Z,6.80
2022-08-28T01:04:33.869Z,6.60
2022-08-28T01:07:13.172Z,7.00
2022-08-28T01:09:51.019Z,7.00
2022-08-28T01:12:27.078Z,6.60
2022-08-28T01:15:10.954Z,7.00
2022-08-28T01:17:53.109Z,6.80
2022-08-28T01:20:30.903Z,7.10
2022-08-28T01:23:10.996Z,7.50
2022-08-28T01:25:45.178Z,6.60
2022-08-28T01:28:19.111Z,6.80
2022-08-28T01:30:56.545Z,6.70
2022-08-28T01:33:30.467Z,6.00
2022-08-28T01:36:04.479Z,6.50
2022-08-28T01:38:38.810Z,7.10
2022-08-28T01:41:15.244Z,6.50
2022-08-28T01:43:49.310Z,6.30
2022-08-28T01:46:22.867Z,6.30
2022-08-28T01:48:56.308Z,6.40
2022-08-28T01:51:29.932Z,6.30
2022-08-28T01:54:09.955Z,6.90
2022-08-28T01:56:46.016Z,6.30
2022-08-28T01:59:19.827Z,6.90
2022-08-28T02:01:55.597Z,6.70
2022-08-28T02:04:29.637Z,6.50
2022-08-28T02:07:05.829Z,7.00
2022-08-28T02:09:39.148Z,6.60
2022-08-28T02:12:16.113Z,7.10
2022-08-28T02:14:53.580Z,6.50
2022-08-28T02:17:27.715Z,7.50
2022-08-28T02:20:01.326Z,6.80
2022-08-28T02:22:35.154Z,6.60
2022-08-28T02:25:11.899Z,6.70
2022-08-28T02:27:45.763Z,7.50
2022-08-28T02:30:20.547Z,7.60
2022-08-28T02:32:54.683Z,6.50
2022-08-28T02:35:28.537Z,7.50
2022-08-28T02:38:03.084Z,8.50
2022-08-28T02:40:39.823Z,7.60
2022-08-28T02:43:13.707Z,7.20
2022-08-28T02:45:47.127Z,7.90
2022-08-28T02:48:22.430Z,7.60
2022-08-28T02:51:00.873Z,9.00
2022-08-28T02:53:35.470Z,7.80
2022-08-28T02:56:09.886Z,7.50
2022-08-28T02:58:43.793Z,8.10
2022-08-28T03:01:20.174Z,8.70
2022-08-28T03:03:54.117Z,8.00
2022-08-28T03:06:30.763Z,7.60
2022-08-28T03:09:04.335Z,8.30
2022-08-28T03:11:38.222Z,8.00
2022-08-28T03:14:11.907Z,8.00
2022-08-28T03:16:45.539Z,8.70
2022-08-28T03:19:19.109Z,8.10
2022-08-28T03:21:53.250Z,8.10
2022-08-28T03:24:26.747Z,8.20
2022-08-28T03:27:02.193Z,8.70
2022-08-28T03:29:35.971Z,8.80
2022-08-28T03:32:10.067Z,8.40
2022-08-28T03:34:43.708Z,7.80
2022-08-28T03:37:17.570Z,8.90
2022-08-28T03:39:54.260Z,8.20
2022-08-28T03:42:27.816Z,7.90
2022-08-28T03:45:01.552Z,8.20
2022-08-28T03:47:36.996Z,8.20
2022-08-28T03:50:31.782Z,8.30
2022-08-28T03:53:05.433Z,7.60
2022-08-28T03:55:41.512Z,8.10
2022-08-28T03:58:35.232Z,7.70
2022-08-28T04:01:08.691Z,7.90
2022-08-28T04:04:03.267Z,8.50
2022-08-28T04:06:36.850Z,8.90
2022-08-28T04:09:11.276Z,8.50
2022-08-28T04:11:45.257Z,7.60
2022-08-28T04:14:18.813Z,7.90
2022-08-28T04:16:52.520Z,7.90
2022-08-28T04:19:26.399Z,8.10
2022-08-28T04:21:59.783Z,7.70
2022-08-28T04:24:33.664Z,7.50
2022-08-28T04:27:09.913Z,7.70
2022-08-28T04:29:46.073Z,8.00
2022-08-28T04:32:19.866Z,8.30
2022-08-28T04:34:54.309Z,8.10
2022-08-28T04:37:28.189Z,8.30
2022-08-28T04:40:02.300Z,8.10
2022-08-28T04:42:40.445Z,8.30
2022-08-28T04:45:15.145Z,8.20
2022-08-28T04:47:49.254Z,7.80
2022-08-28T04:50:23.013Z,8.20
2022-08-28T04:52:56.564Z,8.50
2022-08-28T04:55:45.105Z,9.50
2022-08-28T04:58:24.557Z,8.90
2022-08-28T05:00:58.355Z,8.40
2022-08-28T05:03:33.169Z,8.30
2022-08-28T05:06:06.826Z,8.50
2022-08-28T05:08:43.744Z,7.90
2022-08-28T05:11:32.936Z,8.40
2022-08-28T05:14:13.910Z,8.10
2022-08-28T05:16:58.013Z,8.90
2022-08-28T05:19:31.680Z,8.00
2022-08-28T05:22:05.513Z,8.70
2022-08-28T05:24:50.299Z,7.40
2022-08-28T05:27:24.897Z,8.50
2022-08-28T05:30:01.947Z,8.40
2022-08-28T05:32:35.919Z,9.10
2022-08-28T05:35:10.457Z,8.60
2022-08-28T05:37:44.057Z,9.10
2022-08-28T05:40:19.135Z,8.40
2022-08-28T05:42:53.239Z,8.40
2022-08-28T05:45:27.108Z,8.60
2022-08-28T05:48:00.439Z,8.60
2022-08-28T05:50:34.405Z,9.10
2022-08-28T05:53:08.128Z,9.50
2022-08-28T05:55:44.652Z,8.80
2022-08-28T05:58:31.769Z,8.10
2022-08-28T06:01:14.554Z,8.60
2022-08-28T06:03:57.416Z,9.00
2022-08-28T06:06:35.901Z,8.70
2022-08-28T06:09:15.553Z,8.70
2022-08-28T06:11:50.022Z,8.90
2022-08-28T06:14:24.227Z,8.80
2022-08-28T06:17:00.319Z,8.80
2022-08-28T06:19:40.570Z,7.50
2022-08-28T06:22:15.881Z,9.90
2022-08-28T06:24:59.324Z,9.90
2022-08-28T06:27:34.653Z,10.00
2022-08-28T06:30:21.179Z,9.00
2022-08-28T06:32:55.120Z,8.60
2022-08-28T06:35:32.345Z,9.90
2022-08-28T06:38:05.890Z,9.70
2022-08-28T06:40:44.222Z,9.20
2022-08-28T06:43:19.233Z,8.70
2022-08-28T06:45:57.813Z,9.50
2022-08-28T06:48:32.067Z,9.20
2022-08-28T06:51:09.731Z,9.60
2022-08-28T06:53:45.498Z,8.90
2022-08-28T06:56:33.794Z,9.40
2022-08-28T06:59:27.869Z,8.70
2022-08-28T07:02:06.168Z,9.80
2022-08-28T07:04:40.014Z,8.80
2022-08-28T07:07:32.436Z,9.20
2022-08-28T07:10:07.163Z,9.40
2022-08-28T07:15:28.754Z,8.80
2022-08-28T07:18:02.587Z,9.10
2022-08-28T07:20:36.383Z,9.50
2022-08-28T07:23:09.709Z,9.10
2022-08-28T07:25:46.848Z,8.60
2022-08-28T07:28:27.883Z,8.90
2022-08-28T07:31:04.470Z,9.60
2022-08-28T07:33:39.553Z,10.00
2022-08-28T07:36:29.018Z,9.70
2022-08-28T07:39:05.371Z,8.70
2022-08-28T07:41:45.998Z,9.50
2022-08-28T07:44:38.449Z,9.60
2022-08-28T07:47:13.924Z,10.20
2022-08-28T07:49:48.771Z,8.70
2022-08-28T07:52:22.693Z,8.50
2022-08-28T07:54:56.201Z,8.80
2022-08-28T07:57:29.910Z,8.70
2022-08-28T08:00:08.515Z,9.10
2022-08-28T08:02:44.993Z,8.50
2022-08-28T08:05:18.772Z,8.20
2022-08-28T08:08:02.863Z,8.40
2022-08-28T08:10:36.889Z,8.90
2022-08-28T08:13:13.406Z,9.00
2022-08-28T08:15:50.320Z,8.60
2022-08-28T08:18:26.561Z,9.00
2022-08-28T08:21:00.367Z,8.90
2022-08-28T08:23:35.245Z,8.40
2022-08-28T08:26:10.562Z,9.20
2022-08-28T08:28:45.731Z,8.90
2022-08-28T08:31:22.057Z,8.40
2022-08-28T08:33:57.992Z,7.80
2022-08-28T08:36:33.318Z,8.90
2022-08-28T08:39:10.871Z,8.50
2022-08-28T08:41:50.259Z,8.60
2022-08-28T08:44:33.348Z,8.40
2022-08-28T08:47:15.116Z,8.70
2022-08-28T08:49:56.538Z,7.60
2022-08-28T08:52:48.876Z,8.30
2022-08-28T08:55:27.452Z,8.40
2022-08-28T08:58:12.529Z,8.20
2022-08-28T09:01:01.370Z,8.60
2022-08-28T09:04:02.670Z,8.00
2022-08-28T09:07:01.744Z,7.90
2022-08-28T09:09:38.728Z,7.70
2022-08-28T09:12:18.725Z,8.20
2022-08-28T09:15:16.298Z,7.90
2022-08-28T09:17:54.751Z,6.80
2022-08-28T09:20:32.754Z,7.00
2022-08-28T09:23:13.158Z,6.80
2022-08-28T09:26:02.026Z,7.40
2022-08-28T09:28:42.346Z,7.00
2022-08-28T09:31:19.992Z,6.90
2022-08-28T09:33:55.684Z,6.70
2022-08-28T09:36:33.450Z,6.40
2022-08-28T09:39:19.248Z,7.00
2022-08-28T09:42:25.401Z,6.40
2022-08-28T09:45:09.064Z,6.30
2022-08-28T09:47:52.141Z,6.20
2022-08-28T09:50:35.120Z,6.40
2022-08-28T09:53:23.062Z,6.20
2022-08-28T09:56:15.890Z,6.90
2022-08-28T09:58:52.692Z,7.00
2022-08-28T10:01:38.362Z,6.30
2022-08-28T10:04:30.741Z,6.90
2022-08-28T10:07:10.230Z,6.40
2022-08-28T10:09:50.931Z,6.10
2022-08-28T10:12:36.887Z,5.80
2022-08-28T10:15:26.538Z,5.60
2022-08-28T10:18:30.369Z,6.50
2022-08-28T10:21:13.651Z,5.60
2022-08-28T10:24:05.724Z,5.80
2022-08-28T10:26:47.781Z,6.00
2022-08-28T10:29:45.694Z,5.80
2022-08-28T10:32:38.658Z,6.20
2022-08-28T10:35:17.501Z,6.10
2022-08-28T10:38:01.425Z,6.50
2022-08-28T10:40:38.595Z,6.40
2022-08-28T10:43:16.684Z,6.40
2022-08-28T10:48:27.728Z,6.00
2022-08-28T10:51:08.311Z,6.40
2022-08-28T10:53:46.187Z,6.30
2022-08-28T10:56:26.798Z,5.90
2022-08-28T10:59:09.409Z,6.90
2022-08-28T11:01:45.018Z,6.00
2022-08-28T11:04:25.677Z,5.50
2022-08-28T11:07:09.715Z,5.90
2022-08-28T11:09:49.532Z,5.50
2022-08-28T11:12:44.313Z,6.10
2022-08-28T11:15:51.746Z,5.50
2022-08-28T11:21:23.248Z,5.60
2022-08-28T11:24:08.865Z,5.90
2022-08-28T11:26:58.390Z,5.90
2022-08-28T11:30:03.583Z,6.30
2022-08-28T11:35:58.499Z,6.30
2022-08-28T11:39:14.523Z,6.70
2022-08-28T11:42:32.521Z,6.40
2022-08-28T11:45:06.253Z,5.80
2022-08-28T11:47:47.762Z,6.10
2022-08-28T11:50:29.228Z,6.00
2022-08-28T11:53:43.412Z,5.90
2022-08-28T11:56:51.570Z,6.00
2022-08-28T11:59:42.284Z,7.10
2022-08-28T12:02:58.550Z,5.10
2022-08-28T12:05:48.306Z,5.40
2022-08-28T12:08:58.985Z,5.60
2022-08-28T12:11:57.819Z,6.50
2022-08-28T12:15:01.388Z,5.20
2022-08-28T12:17:52.199Z,4.90
2022-08-28T12:20:34.141Z,5.60
2022-08-28T12:23:41.218Z,5.00
2022-08-28T12:26:24.490Z,5.50
2022-08-28T12:29:01.815Z,5.90
2022-08-28T12:32:17.145Z,5.90
2022-08-28T12:35:16.468Z,6.00
2022-08-28T12:38:03.342Z,6.00
2022-08-28T12:40:53.416Z,5.30
2022-08-28T12:43:41.726Z,5.20
2022-08-28T12:46:27.685Z,5.40
2022-08-28T12:49:06.654Z,5.50
2022-08-28T12:51:40.972Z,5.90
2022-08-28T12:54:20.267Z,6.40
2022-08-28T12:57:05.310Z,6.10
2022-08-28T12:59:42.219Z,6.90
2022-08-28T13:02:24.670Z,5.90
2022-08-28T13:05:02.066Z,5.80
2022-08-28T13:07:40.982Z,6.20
2022-08-28T13:10:25.357Z,6.00
2022-08-28T13:13:05.654Z,6.40
2022-08-28T13:15:55.780Z,6.70
2022-08-28T13:18:41.165Z,6.30
2022-08-28T13:21:38.059Z,6.10
2022-08-28T13:24:46.043Z,6.00
2022-08-28T13:27:26.029Z,5.90
2022-08-28T13:30:21.514Z,6.40
2022-08-28T13:33:02.493Z,6.30
2022-08-28T13:35:42.385Z,5.60
2022-08-28T13:38:23.311Z,6.10
2022-08-28T13:41:06.385Z,6.10
2022-08-28T13:43:49.038Z,6.30
2022-08-28T13:46:31.668Z,5.70
2022-08-28T13:49:05.005Z,5.60
2022-08-28T13:51:39.558Z,5.50
2022-08-28T13:54:13.585Z,6.40
2022-08-28T13:56:47.402Z,6.20
2022-08-28T13:59:23.657Z,5.80
2022-08-28T14:02:18.334Z,6.70
2022-08-28T14:04:52.032Z,6.00
2022-08-28T14:07:25.581Z,6.00
2022-08-28T14:09:59.051Z,6.20
2022-08-28T14:12:33.636Z,5.90
2022-08-28T14:15:08.562Z,6.00
2022-08-28T14:17:42.310Z,5.70
2022-08-28T14:20:16.706Z,5.90
2022-08-28T14:22:50.251Z,5.80
2022-08-28T14:25:23.937Z,5.20
2022-08-28T14:27:57.543Z,4.90
2022-08-28T14:30:31.358Z,5.50
2022-08-28T14:33:04.766Z,5.30
2022-08-28T14:35:42.092Z,5.80
2022-08-28T14:38:16.588Z,5.20
2022-08-28T14:40:50.781Z,5.00
2022-08-28T14:43:28.773Z,4.80
2022-08-28T14:46:02.692Z,4.90
2022-08-28T14:48:36.622Z,5.40
2022-08-28T14:51:09.855Z,5.40
2022-08-28T14:53:43.596Z,5.00
2022-08-28T14:56:17.258Z,5.20
2022-08-28T14:58:50.993Z,5.40
2022-08-28T15:01:39.557Z,5.20
2022-08-28T15:04:17.064Z,5.80
2022-08-28T15:06:51.826Z,5.10
2022-08-28T15:09:28.704Z,5.50
2022-08-28T15:12:02.431Z,5.00
2022-08-28T15:14:35.878Z,5.40
2022-08-28T15:17:09.908Z,5.50
2022-08-28T15:19:43.571Z,5.10
2022-08-28T15:22:27.129Z,5.60
2022-08-28T15:25:01.886Z,5.20
2022-08-28T15:27:35.396Z,4.80
2022-08-28T15:30:11.976Z,5.30
2022-08-28T15:32:46.532Z,5.40
2022-08-28T15:35:20.098Z,6.10
2022-08-28T15:37:53.931Z,5.40
2022-08-28T15:40:45.356Z,5.50
2022-08-28T15:43:18.962Z,5.70
2022-08-28T15:45:52.327Z,6.00
2022-08-28T15:48:25.515Z,5.30
2022-08-28T15:50:58.920Z,5.60
2022-08-28T15:53:34.264Z,5.50
2022-08-28T15:56:07.870Z,5.30
2022-08-28T15:58:44.355Z,5.50
2022-08-28T16:01:17.965Z,5.20
2022-08-28T16:03:51.444Z,5.70
2022-08-28T16:06:25.188Z,5.80
2022-08-28T16:08:59.064Z,5.40
2022-08-28T16:11:33.838Z,5.20
2022-08-28T16:14:07.261Z,5.40
2022-08-28T16:16:40.890Z,5.30
2022-08-28T16:19:19.986Z,5.30
2022-08-28T16:21:54.039Z,5.40
2022-08-28T16:24:33.292Z,6.20
2022-08-28T16:27:09.665Z,6.00
2022-08-28T16:29:49.577Z,6.30
2022-08-28T16:32:27.285Z,5.60
2022-08-28T16:35:03.108Z,6.20
2022-08-28T16:37:39.833Z,6.20
2022-08-28T16:40:15.820Z,6.20
2022-08-28T16:42:51.565Z,6.00
2022-08-28T16:45:30.074Z,5.70
2022-08-28T16:48:04.255Z,6.10
2022-08-28T16:50:37.804Z,6.20
2022-08-28T16:53:11.574Z,6.20
2022-08-28T16:55:47.402Z,5.70
2022-08-28T16:58:21.217Z,6.60
2022-08-28T17:00:55.944Z,6.30
2022-08-28T17:03:30.415Z,6.90
2022-08-28T17:06:10.122Z,6.70
2022-08-28T17:08:44.349Z,6.80
2022-08-28T17:11:18.283Z,6.60
2022-08-28T17:13:52.330Z,6.20
2022-08-28T17:16:27.757Z,7.00
2022-08-28T17:19:01.595Z,7.00
2022-08-28T17:21:53.086Z,7.00
2022-08-28T17:24:26.961Z,7.30
2022-08-28T17:27:05.468Z,7.20
2022-08-28T17:29:39.935Z,7.10
2022-08-28T17:32:15.001Z,6.40
2022-08-28T17:34:48.554Z,5.90
2022-08-28T17:37:24.181Z,5.80
2022-08-28T17:39:58.102Z,5.30
2022-08-28T17:42:32.111Z,5.50
2022-08-28T17:45:05.664Z,5.50
2022-08-28T17:47:39.759Z,6.70
2022-08-28T17:50:14.139Z,5.30
2022-08-28T17:52:47.609Z,5.30
2022-08-28T17:55:23.707Z,5.40
2022-08-28T17:57:56.993Z,4.50
2022-08-28T18:00:30.983Z,4.40
2022-08-28T18:03:04.735Z,4.70
2022-08-28T18:05:38.870Z,4.10
2022-08-28T18:08:12.499Z,4.30
2022-08-28T18:10:46.347Z,4.50
2022-08-28T18:13:20.644Z,4.60
2022-08-28T18:15:56.972Z,4.40
2022-08-28T18:18:36.616Z,4.60
2022-08-28T18:21:12.459Z,4.20
2022-08-28T18:23:46.280Z,4.10
2022-08-28T18:26:20.520Z,3.60
2022-08-28T18:28:54.406Z,4.00
2022-08-28T18:31:29.757Z,3.40
2022-08-28T18:34:06.341Z,4.00
2022-08-28T18:36:47.865Z,4.60
2022-08-28T18:39:29.220Z,3.50
2022-08-28T18:42:03.848Z,3.30
2022-08-28T18:44:38.055Z,3.20
2022-08-28T18:47:12.023Z,3.60
2022-08-28T18:49:46.009Z,3.90
2022-08-28T18:52:20.532Z,3.10
2022-08-28T18:54:54.211Z,3.60
2022-08-28T18:57:33.782Z,3.10
2022-08-28T19:00:10.086Z,2.80
2022-08-28T19:02:44.754Z,3.30
2022-08-28T19:05:19.145Z,3.10
2022-08-28T19:07:53.156Z,3.00
2022-08-28T19:10:35.102Z,2.90
2022-08-28T19:13:10.540Z,2.40
2022-08-28T19:15:45.070Z,3.00
2022-08-28T19:18:19.067Z,2.50
2022-08-28T19:20:53.289Z,2.50
2022-08-28T19:23:26.871Z,2.60
2022-08-28T19:26:00.818Z,3.20
2022-08-28T19:28:35.331Z,2.70
2022-08-28T19:31:09.288Z,2.70
2022-08-28T19:33:43.230Z,2.30
2022-08-28T19:36:17.344Z,2.40
2022-08-28T19:38:51.529Z,2.60
2022-08-28T19:41:25.299Z,2.60
2022-08-28T19:43:59.603Z,2.30
2022-08-28T19:46:34.663Z,2.50
2022-08-28T19:49:09.076Z,2.40
2022-08-28T19:51:43.626Z,2.30
2022-08-28T19:54:17.379Z,2.50
2022-08-28T19:56:51.274Z,2.50
2022-08-28T19:59:27.195Z,2.60
2022-08-28T20:02:01.304Z,2.80
2022-08-28T20:04:37.191Z,2.20
2022-08-28T20:07:10.823Z,2.70
2022-08-28T20:09:44.446Z,2.60
2022-08-28T20:12:18.509Z,3.40
2022-08-28T20:14:52.902Z,2.70
2022-08-28T20:17:27.028Z,2.40
2022-08-28T20:20:03.545Z,2.70
2022-08-28T20:22:38.368Z,2.20
2022-08-28T20:25:13.671Z,2.20
2022-08-28T20:27:48.221Z,2.30
2022-08-28T20:30:21.852Z,2.60
2022-08-28T20:32:55.899Z,2.50
2022-08-28T20:35:30.026Z,2.50
2022-08-28T20:38:03.593Z,2.60
2022-08-28T20:40:37.162Z,2.90
2022-08-28T20:43:10.754Z,2.70
2022-08-28T20:45:44.122Z,2.60
2022-08-28T20:48:17.579Z,2.80
2022-08-28T20:50:51.263Z,2.70
2022-08-28T20:53:37.530Z,2.80
2022-08-28T20:56:12.364Z,2.90
2022-08-28T20:58:45.715Z,3.20
2022-08-28T21:01:19.621Z,2.80
2022-08-28T21:03:53.430Z,2.90
2022-08-28T21:06:26.914Z,2.80
2022-08-28T21:09:00.632Z,3.00
2022-08-28T21:11:34.005Z,2.60
2022-08-28T21:14:07.090Z,2.80
2022-08-28T21:16:40.990Z,3.00
2022-08-28T21:19:16.638Z,2.90
2022-08-28T21:21:50.277Z,3.30
2022-08-28T21:24:25.142Z,3.30
2022-08-28T21:26:59.730Z,2.50
2022-08-28T21:29:33.324Z,2.70
2022-08-28T21:32:07.710Z,3.20
2022-08-28T21:34:41.148Z,3.10
2022-08-28T21:37:14.620Z,3.30
2022-08-28T21:39:48.038Z,3.00
2022-08-28T21:42:21.896Z,3.30
2022-08-28T21:44:55.584Z,2.90
2022-08-28T21:47:29.020Z,3.30
2022-08-28T21:50:02.375Z,3.10
2022-08-28T21:52:36.250Z,2.60
2022-08-28T21:55:12.852Z,3.20
2022-08-28T21:57:46.568Z,3.00
2022-08-28T22:00:23.283Z,3.00
2022-08-28T22:02:57.014Z,3.20
2022-08-28T22:05:30.735Z,3.30
2022-08-28T22:08:04.271Z,3.50
2022-08-28T22:10:40.490Z,3.10
2022-08-28T22:13:16.057Z,2.80
2022-08-28T22:15:50.098Z,3.70
2022-08-28T22:18:23.842Z,3.30
2022-08-28T22:21:30.415Z,3.70
2022-08-28T22:24:03.996Z,4.20
2022-08-28T22:26:37.669Z,3.80
2022-08-28T22:29:11.645Z,4.10
2022-08-28T22:31:46.103Z,4.10
2022-08-28T22:34:19.765Z,4.30
2022-08-28T22:36:53.664Z,4.30
2022-08-28T22:39:27.507Z,4.70
2022-08-28T22:42:00.706Z,4.80
2022-08-28T22:44:34.018Z,5.00
2022-08-28T22:47:07.556Z,5.30
2022-08-28T22:49:41.082Z,4.90
2022-08-28T22:52:15.681Z,5.10
2022-08-28T22:54:52.358Z,6.20
2022-08-28T22:57:27.713Z,5.30
2022-08-28T23:00:03.658Z,6.10
2022-08-28T23:02:37.035Z,5.70
2022-08-28T23:05:10.594Z,5.10
2022-08-28T23:07:44.590Z,5.60
2022-08-28T23:10:18.223Z,6.40
2022-08-28T23:12:51.474Z,6.50
2022-08-28T23:15:25.538Z,6.30
2022-08-28T23:17:59.181Z,6.30
2022-08-28T23:20:34.763Z,6.20
2022-08-28T23:23:09.240Z,6.80
2022-08-28T23:25:43.270Z,6.20
2022-08-28T23:28:17.004Z,6.50
2022-08-28T23:30:51.099Z,7.30
2022-08-28T23:33:24.385Z,6.10
2022-08-28T23:35:57.982Z,6.40
2022-08-28T23:38:33.083Z,6.50
2022-08-28T23:41:06.652Z,7.20
2022-08-28T23:43:40.611Z,6.20
2022-08-28T23:46:18.523Z,7.00
2022-08-28T23:48:52.590Z,7.10
2022-08-28T23:51:26.698Z,6.80
2022-08-28T23:54:00.457Z,7.00
2022-08-28T23:56:34.816Z,7.50
2022-08-28T23:59:12.194Z,8.50
