createdAt,value
2019-04-27T00:00:00.071Z,2.20
2019-04-27T00:00:58.571Z,2.40
2019-04-27T00:01:58.554Z,2.60
2019-04-27T00:03:02.048Z,2.20
2019-04-27T00:03:59.532Z,2.20
2019-04-27T00:04:58.528Z,2.20
2019-04-27T00:05:58.528Z,2.50
2019-04-27T00:06:58.506Z,2.30
2019-04-27T00:07:59.466Z,2.30
2019-04-27T00:08:58.489Z,2.30
2019-04-27T00:09:58.473Z,2.10
2019-04-27T00:10:59.816Z,2.40
2019-04-27T00:11:59.453Z,2.20
2019-04-27T00:13:02.179Z,2.40
2019-04-27T00:13:59.431Z,2.30
2019-04-27T00:14:58.422Z,2.10
2019-04-27T00:15:58.418Z,2.10
2019-04-27T00:16:58.400Z,2.50
2019-04-27T00:17:58.693Z,2.10
2019-04-27T00:18:58.377Z,2.10
2019-04-27T00:19:58.374Z,2.20
2019-04-27T00:20:58.384Z,2.10
2019-04-27T00:21:58.351Z,2.90
2019-04-27T00:22:58.333Z,2.40
2019-04-27T00:23:58.328Z,2.40
2019-04-27T00:24:58.315Z,1.90
2019-04-27T00:25:58.302Z,2.00
2019-04-27T00:26:58.323Z,2.00
2019-04-27T00:27:58.284Z,2.20
2019-04-27T00:28:58.272Z,2.30
2019-04-27T00:29:58.263Z,2.20
2019-04-27T00:30:58.256Z,2.40
2019-04-27T00:31:58.293Z,1.80
2019-04-27T00:32:58.230Z,2.20
2019-04-27T00:33:58.217Z,2.20
2019-04-27T00:34:58.218Z,2.20
2019-04-27T00:35:58.213Z,2.10
2019-04-27T00:36:58.193Z,2.40
2019-04-27T00:37:58.198Z,2.30
2019-04-27T00:38:58.174Z,2.00
2019-04-27T00:39:58.161Z,2.40
2019-04-27T00:40:58.150Z,2.30
2019-04-27T00:41:58.139Z,2.20
2019-04-27T00:42:58.139Z,2.20
2019-04-27T00:43:58.123Z,1.90
2019-04-27T00:44:58.102Z,2.40
2019-04-27T00:45:58.093Z,2.30
2019-04-27T00:46:58.086Z,2.10
2019-04-27T00:47:59.794Z,2.20
2019-04-27T00:48:58.060Z,2.80
2019-04-27T00:49:58.057Z,2.10
2019-04-27T00:50:58.041Z,1.90
2019-04-27T00:51:58.035Z,2.40
2019-04-27T00:52:58.036Z,2.30
2019-04-27T00:53:58.008Z,2.50
2019-04-27T00:54:58.002Z,1.90
2019-04-27T00:55:57.988Z,2.30
2019-04-27T00:56:57.983Z,2.30
2019-04-27T00:57:58.979Z,2.30
2019-04-27T00:58:57.968Z,2.20
2019-04-27T00:59:57.957Z,2.50
2019-04-27T01:00:57.937Z,2.30
2019-04-27T01:01:57.927Z,2.50
2019-04-27T01:02:57.947Z,1.90
2019-04-27T01:03:57.907Z,2.20
2019-04-27T01:04:57.896Z,2.00
2019-04-27T01:05:57.886Z,2.60
2019-04-27T01:06:57.879Z,2.30
2019-04-27T01:07:57.868Z,2.30
2019-04-27T01:08:57.872Z,2.40
2019-04-27T01:09:57.850Z,2.20
2019-04-27T01:10:57.835Z,2.30
2019-04-27T01:11:57.823Z,2.00
2019-04-27T01:12:57.811Z,2.40
2019-04-27T01:13:57.815Z,2.00
2019-04-27T01:14:57.792Z,2.00
2019-04-27T01:15:57.795Z,2.30
2019-04-27T01:16:59.517Z,2.30
2019-04-27T01:18:11.701Z,2.10
2019-04-27T01:18:59.013Z,2.10
2019-04-27T01:19:59.470Z,2.40
2019-04-27T01:20:59.091Z,2.10
2019-04-27T01:21:58.575Z,2.10
2019-04-27T01:22:59.331Z,2.00
2019-04-27T01:23:58.911Z,2.10
2019-04-27T01:24:59.356Z,2.10
2019-04-27T01:25:59.388Z,2.30
2019-04-27T01:26:58.332Z,2.30
2019-04-27T01:27:59.543Z,2.10
2019-04-27T01:28:59.180Z,2.10
2019-04-27T01:29:58.839Z,2.20
2019-04-27T01:30:58.888Z,2.20
2019-04-27T01:31:58.900Z,2.30
2019-04-27T01:32:57.924Z,2.20
2019-04-27T01:33:58.997Z,1.90
2019-04-27T01:34:59.092Z,2.00
2019-04-27T01:35:58.896Z,2.20
2019-04-27T01:36:59.397Z,2.20
2019-04-27T01:37:58.930Z,2.00
2019-04-27T01:38:59.409Z,2.10
2019-04-27T01:39:59.046Z,2.30
2019-04-27T01:40:58.320Z,1.90
2019-04-27T01:41:59.066Z,2.10
2019-04-27T01:42:58.826Z,2.00
2019-04-27T01:43:59.128Z,2.20
2019-04-27T01:44:57.488Z,2.20
2019-04-27T01:45:58.701Z,1.80
2019-04-27T01:46:57.453Z,2.30
2019-04-27T01:47:57.446Z,1.90
2019-04-27T01:48:59.001Z,1.90
2019-04-27T01:49:58.509Z,2.40
2019-04-27T01:50:59.251Z,2.20
2019-04-27T01:51:59.306Z,2.00
2019-04-27T01:52:58.764Z,2.20
2019-04-27T01:53:59.252Z,1.90
2019-04-27T01:54:57.370Z,1.80
2019-04-27T01:55:59.191Z,1.90
2019-04-27T01:56:57.351Z,1.80
2019-04-27T01:57:58.511Z,2.10
2019-04-27T01:58:57.328Z,2.10
2019-04-27T01:59:58.892Z,2.20
2019-04-27T02:00:57.324Z,1.90
2019-04-27T02:01:58.792Z,2.00
2019-04-27T02:02:57.286Z,1.70
2019-04-27T02:03:58.961Z,1.80
2019-04-27T02:04:57.270Z,1.90
2019-04-27T02:05:57.273Z,2.40
2019-04-27T02:06:58.898Z,1.80
2019-04-27T02:07:57.234Z,2.10
2019-04-27T02:08:57.228Z,2.00
2019-04-27T02:09:58.793Z,1.90
2019-04-27T02:10:57.231Z,2.30
2019-04-27T02:11:59.060Z,2.10
2019-04-27T02:12:58.692Z,2.10
2019-04-27T02:13:57.170Z,2.00
2019-04-27T02:14:58.766Z,1.80
2019-04-27T02:15:58.752Z,1.70
2019-04-27T02:16:57.152Z,2.00
2019-04-27T02:17:59.481Z,2.10
2019-04-27T02:18:58.597Z,1.90
2019-04-27T02:19:57.112Z,1.90
2019-04-27T02:20:59.032Z,2.10
2019-04-27T02:21:57.098Z,1.80
2019-04-27T02:22:58.738Z,1.80
2019-04-27T02:23:57.066Z,1.60
2019-04-27T02:24:57.052Z,1.50
2019-04-27T02:25:58.588Z,2.20
2019-04-27T02:26:58.617Z,1.80
2019-04-27T02:27:57.019Z,1.80
2019-04-27T02:28:58.510Z,2.00
2019-04-27T02:29:57.012Z,1.70
2019-04-27T02:30:56.993Z,1.80
2019-04-27T02:31:56.999Z,1.80
2019-04-27T02:32:59.243Z,1.90
2019-04-27T02:33:59.418Z,1.90
2019-04-27T02:34:56.950Z,1.80
2019-04-27T02:35:56.945Z,1.60
2019-04-27T02:36:59.474Z,2.00
2019-04-27T02:38:00.250Z,2.10
2019-04-27T02:38:59.455Z,1.90
2019-04-27T02:39:56.903Z,1.90
2019-04-27T02:40:59.559Z,1.70
2019-04-27T02:41:56.873Z,1.60
2019-04-27T02:42:56.874Z,1.90
2019-04-27T02:43:56.857Z,1.60
2019-04-27T02:44:59.612Z,2.00
2019-04-27T02:45:56.835Z,1.90
2019-04-27T02:46:56.826Z,1.70
2019-04-27T02:47:59.285Z,1.80
2019-04-27T02:49:03.131Z,1.70
2019-04-27T02:49:57.786Z,1.90
2019-04-27T02:50:56.780Z,1.80
2019-04-27T02:51:56.770Z,1.80
2019-04-27T02:52:56.771Z,1.80
2019-04-27T02:53:56.757Z,1.80
2019-04-27T02:54:59.103Z,1.80
2019-04-27T02:55:56.726Z,1.80
2019-04-27T02:56:59.208Z,1.50
2019-04-27T02:57:56.715Z,1.70
2019-04-27T02:58:59.156Z,1.60
2019-04-27T02:59:56.684Z,1.70
2019-04-27T03:00:56.669Z,1.60
2019-04-27T03:01:56.661Z,2.10
2019-04-27T03:02:56.667Z,1.60
2019-04-27T03:03:56.642Z,1.80
2019-04-27T03:04:56.630Z,1.80
2019-04-27T03:05:56.619Z,1.50
2019-04-27T03:06:56.614Z,1.90
2019-04-27T03:07:56.628Z,1.80
2019-04-27T03:08:56.588Z,2.30
2019-04-27T03:09:56.583Z,1.80
2019-04-27T03:10:56.562Z,1.90
2019-04-27T03:11:56.556Z,1.90
2019-04-27T03:12:56.546Z,1.90
2019-04-27T03:13:56.554Z,2.00
2019-04-27T03:14:56.522Z,1.80
2019-04-27T03:15:56.517Z,1.70
2019-04-27T03:16:56.525Z,2.10
2019-04-27T03:17:56.489Z,1.70
2019-04-27T03:19:10.026Z,1.80
2019-04-27T03:19:59.534Z,2.20
2019-04-27T03:20:56.459Z,1.80
2019-04-27T03:21:56.445Z,1.70
2019-04-27T03:22:56.441Z,1.80
2019-04-27T03:23:56.447Z,1.50
2019-04-27T03:24:56.434Z,1.70
2019-04-27T03:25:56.437Z,1.80
2019-04-27T03:26:56.392Z,1.70
2019-04-27T03:27:56.384Z,1.90
2019-04-27T03:28:56.390Z,2.20
2019-04-27T03:29:56.357Z,1.80
2019-04-27T03:30:56.353Z,2.00
2019-04-27T03:31:56.342Z,1.60
2019-04-27T03:32:57.527Z,1.80
2019-04-27T03:34:03.388Z,1.70
2019-04-27T03:35:02.124Z,1.80
2019-04-27T03:35:57.296Z,1.70
2019-04-27T03:36:56.285Z,1.60
2019-04-27T03:37:56.337Z,1.60
2019-04-27T03:38:56.285Z,1.60
2019-04-27T03:39:56.253Z,1.60
2019-04-27T03:40:56.246Z,1.60
2019-04-27T03:41:56.239Z,1.80
2019-04-27T03:42:56.230Z,1.80
2019-04-27T03:43:56.219Z,1.50
2019-04-27T03:44:56.213Z,1.90
2019-04-27T03:45:56.185Z,2.20
2019-04-27T03:46:56.179Z,1.80
2019-04-27T03:47:56.175Z,1.70
2019-04-27T03:48:56.157Z,1.80
2019-04-27T03:49:56.162Z,1.40
2019-04-27T03:50:56.130Z,1.70
2019-04-27T03:51:56.123Z,1.90
2019-04-27T03:52:56.109Z,1.60
2019-04-27T03:53:57.347Z,1.80
2019-04-27T03:54:56.109Z,2.20
2019-04-27T03:55:56.080Z,1.50
2019-04-27T03:56:56.077Z,1.60
2019-04-27T03:57:56.064Z,1.60
2019-04-27T03:58:56.051Z,1.70
2019-04-27T03:59:56.064Z,1.80
2019-04-27T04:00:56.045Z,1.70
2019-04-27T04:01:56.015Z,2.00
2019-04-27T04:02:56.008Z,1.80
2019-04-27T04:03:56.011Z,1.70
2019-04-27T04:04:55.982Z,1.80
2019-04-27T04:05:55.983Z,1.80
2019-04-27T04:06:55.964Z,1.90
2019-04-27T04:07:55.949Z,1.90
2019-04-27T04:08:55.941Z,1.50
2019-04-27T04:09:55.934Z,1.60
2019-04-27T04:10:55.937Z,2.10
2019-04-27T04:11:55.907Z,1.80
2019-04-27T04:12:56.679Z,1.80
2019-04-27T04:13:55.902Z,1.90
2019-04-27T04:14:55.879Z,1.70
2019-04-27T04:15:55.877Z,1.80
2019-04-27T04:17:01.731Z,1.90
2019-04-27T04:17:59.307Z,1.70
2019-04-27T04:18:55.839Z,1.80
2019-04-27T04:19:58.503Z,1.90
2019-04-27T04:20:56.824Z,1.80
2019-04-27T04:21:55.802Z,1.70
2019-04-27T04:22:55.788Z,1.90
2019-04-27T04:23:55.786Z,2.10
2019-04-27T04:24:55.769Z,1.70
2019-04-27T04:25:55.796Z,1.90
2019-04-27T04:26:55.743Z,1.80
2019-04-27T04:27:55.741Z,1.90
2019-04-27T04:28:55.729Z,2.00
2019-04-27T04:29:55.715Z,2.30
2019-04-27T04:30:55.708Z,2.60
2019-04-27T04:31:55.707Z,1.80
2019-04-27T04:32:55.683Z,2.10
2019-04-27T04:33:55.670Z,2.00
2019-04-27T04:34:55.662Z,2.10
2019-04-27T04:35:55.652Z,2.10
2019-04-27T04:36:55.651Z,2.00
2019-04-27T04:37:55.628Z,2.00
2019-04-27T04:38:55.620Z,2.10
2019-04-27T04:39:55.610Z,2.20
2019-04-27T04:40:55.599Z,1.80
2019-04-27T04:41:55.603Z,2.00
2019-04-27T04:42:55.579Z,2.20
2019-04-27T04:43:55.561Z,1.90
2019-04-27T04:44:55.550Z,2.10
2019-04-27T04:45:55.538Z,1.70
2019-04-27T04:46:55.560Z,2.10
2019-04-27T04:47:55.518Z,2.10
2019-04-27T04:48:55.510Z,1.70
2019-04-27T04:50:10.325Z,1.90
2019-04-27T04:50:56.487Z,1.80
2019-04-27T04:51:55.486Z,1.90
2019-04-27T04:52:55.512Z,1.80
2019-04-27T04:53:55.454Z,1.80
2019-04-27T04:54:55.441Z,1.80
2019-04-27T04:55:55.438Z,2.00
2019-04-27T04:56:55.425Z,2.00
2019-04-27T04:57:55.422Z,1.90
2019-04-27T04:58:55.398Z,2.10
2019-04-27T04:59:55.387Z,2.00
2019-04-27T05:00:55.377Z,1.90
2019-04-27T05:01:55.367Z,1.90
2019-04-27T05:02:55.371Z,1.80
2019-04-27T05:03:55.347Z,1.70
2019-04-27T05:04:55.339Z,1.70
2019-04-27T05:05:55.322Z,1.50
2019-04-27T05:06:55.315Z,1.60
2019-04-27T05:07:55.312Z,1.40
2019-04-27T05:08:55.298Z,1.70
2019-04-27T05:09:55.279Z,1.70
2019-04-27T05:10:55.286Z,1.80
2019-04-27T05:11:55.265Z,2.10
2019-04-27T05:12:55.270Z,2.70
2019-04-27T05:13:55.241Z,3.00
2019-04-27T05:14:55.224Z,2.40
2019-04-27T05:15:55.213Z,2.60
2019-04-27T05:16:55.197Z,2.60
2019-04-27T05:17:55.192Z,2.30
2019-04-27T05:18:55.195Z,2.50
2019-04-27T05:19:55.176Z,2.80
2019-04-27T05:20:55.156Z,3.20
2019-04-27T05:21:55.142Z,2.90
2019-04-27T05:22:55.135Z,3.40
2019-04-27T05:23:55.139Z,3.30
2019-04-27T05:24:55.111Z,3.40
2019-04-27T05:25:55.103Z,4.40
2019-04-27T05:26:55.095Z,5.30
2019-04-27T05:27:55.085Z,5.20
2019-04-27T05:28:55.085Z,4.20
2019-04-27T05:29:55.057Z,4.00
2019-04-27T05:30:55.052Z,4.00
2019-04-27T05:31:55.050Z,4.10
2019-04-27T05:32:55.030Z,4.20
2019-04-27T05:33:55.032Z,3.60
2019-04-27T05:34:55.012Z,3.60
2019-04-27T05:35:55.034Z,3.60
2019-04-27T05:36:54.986Z,3.60
2019-04-27T05:37:54.981Z,3.70
2019-04-27T05:38:54.985Z,3.10
2019-04-27T05:39:54.958Z,3.40
2019-04-27T05:40:54.945Z,3.70
2019-04-27T05:41:54.932Z,3.50
2019-04-27T05:42:56.180Z,3.40
2019-04-27T05:43:54.942Z,3.20
2019-04-27T05:44:54.903Z,3.50
2019-04-27T05:45:59.438Z,3.50
2019-04-27T05:46:55.885Z,3.20
2019-04-27T05:47:54.871Z,3.40
2019-04-27T05:48:54.877Z,3.10
2019-04-27T05:49:54.850Z,3.90
2019-04-27T05:50:58.885Z,3.70
2019-04-27T05:51:55.831Z,3.40
2019-04-27T05:52:54.848Z,3.90
2019-04-27T05:53:54.829Z,3.30
2019-04-27T05:54:54.797Z,3.30
2019-04-27T05:55:54.791Z,3.70
2019-04-27T05:56:54.775Z,3.60
2019-04-27T05:57:54.763Z,3.60
2019-04-27T05:58:54.794Z,3.90
2019-04-27T05:59:54.753Z,3.30
2019-04-27T06:00:54.737Z,3.50
2019-04-27T06:01:54.721Z,3.40
2019-04-27T06:02:54.709Z,3.70
2019-04-27T06:03:54.704Z,3.30
2019-04-27T06:04:54.732Z,3.50
2019-04-27T06:05:54.693Z,3.50
2019-04-27T06:06:54.671Z,3.60
2019-04-27T06:07:54.657Z,3.70
2019-04-27T06:08:54.646Z,4.10
2019-04-27T06:09:54.661Z,3.60
2019-04-27T06:10:54.626Z,3.90
2019-04-27T06:11:54.614Z,3.60
2019-04-27T06:12:54.600Z,4.40
2019-04-27T06:13:54.590Z,4.30
2019-04-27T06:14:54.605Z,3.60
2019-04-27T06:15:54.573Z,3.20
2019-04-27T06:16:54.562Z,3.70
2019-04-27T06:17:54.545Z,4.90
2019-04-27T06:18:54.537Z,30.60
2019-04-27T06:19:54.575Z,20.20
2019-04-27T06:20:55.857Z,10.40
2019-04-27T06:21:54.510Z,8.20
2019-04-27T06:22:54.500Z,7.80
2019-04-27T06:23:54.490Z,6.80
2019-04-27T06:24:54.686Z,7.00
2019-04-27T06:25:54.481Z,6.40
2019-04-27T06:26:54.452Z,6.20
2019-04-27T06:27:54.442Z,7.40
2019-04-27T06:28:54.431Z,6.80
2019-04-27T06:29:54.418Z,6.80
2019-04-27T06:30:54.429Z,7.00
2019-04-27T06:31:54.409Z,6.60
2019-04-27T06:32:54.394Z,7.40
2019-04-27T06:33:54.382Z,7.90
2019-04-27T06:34:54.372Z,6.50
2019-04-27T06:35:54.509Z,6.70
2019-04-27T06:36:54.345Z,6.30
2019-04-27T06:37:54.339Z,6.40
2019-04-27T06:38:54.327Z,6.40
2019-04-27T06:39:54.312Z,6.60
2019-04-27T06:40:54.305Z,6.10
2019-04-27T06:41:54.445Z,6.00
2019-04-27T06:42:54.283Z,6.70
2019-04-27T06:43:54.274Z,6.50
2019-04-27T06:44:54.395Z,6.40
2019-04-27T06:45:54.248Z,6.50
2019-04-27T06:46:54.249Z,6.50
2019-04-27T06:47:54.236Z,6.60
2019-04-27T06:48:54.217Z,6.30
2019-04-27T06:49:54.205Z,6.60
2019-04-27T06:51:02.592Z,6.50
2019-04-27T06:51:55.265Z,6.10
2019-04-27T06:52:54.178Z,6.30
2019-04-27T06:53:54.162Z,6.70
2019-04-27T06:54:54.332Z,6.40
2019-04-27T06:55:54.167Z,5.90
2019-04-27T06:56:54.155Z,6.20
2019-04-27T06:57:54.141Z,6.40
2019-04-27T06:58:54.308Z,6.20
2019-04-27T06:59:54.148Z,6.70
2019-04-27T07:00:54.142Z,6.60
2019-04-27T07:01:54.118Z,6.90
2019-04-27T07:02:55.431Z,6.60
2019-04-27T07:03:54.131Z,6.50
2019-04-27T07:04:54.046Z,10.00
2019-04-27T07:05:54.095Z,11.50
2019-04-27T07:06:56.205Z,18.10
2019-04-27T07:07:54.136Z,21.60
2019-04-27T07:08:55.337Z,20.40
2019-04-27T07:09:54.009Z,18.80
2019-04-27T07:10:54.061Z,17.90
2019-04-27T07:11:53.971Z,14.90
2019-04-27T07:12:54.001Z,11.30
2019-04-27T07:13:53.971Z,10.60
2019-04-27T07:14:55.106Z,10.10
2019-04-27T07:15:53.924Z,10.30
2019-04-27T07:16:53.914Z,10.10
2019-04-27T07:17:54.077Z,9.20
2019-04-27T07:18:53.953Z,8.90
2019-04-27T07:19:53.883Z,8.50
2019-04-27T07:20:53.877Z,9.50
2019-04-27T07:21:53.954Z,8.60
2019-04-27T07:22:53.863Z,8.60
2019-04-27T07:23:53.858Z,8.50
2019-04-27T07:24:53.832Z,8.20
2019-04-27T07:25:53.824Z,8.70
2019-04-27T07:26:53.919Z,8.40
2019-04-27T07:27:53.953Z,7.90
2019-04-27T07:28:54.010Z,7.90
2019-04-27T07:29:53.888Z,8.30
2019-04-27T07:30:53.913Z,7.80
2019-04-27T07:31:53.756Z,7.90
2019-04-27T07:32:53.790Z,7.60
2019-04-27T07:33:53.736Z,7.60
2019-04-27T07:34:55.281Z,8.10
2019-04-27T07:35:53.756Z,7.30
2019-04-27T07:36:53.700Z,7.20
2019-04-27T07:37:53.760Z,8.00
2019-04-27T07:38:53.682Z,7.80
2019-04-27T07:39:53.686Z,7.20
2019-04-27T07:40:53.663Z,7.20
2019-04-27T07:41:53.653Z,7.50
2019-04-27T07:42:53.644Z,7.70
2019-04-27T07:43:53.627Z,7.30
2019-04-27T07:44:53.637Z,7.00
2019-04-27T07:45:53.610Z,7.30
2019-04-27T07:46:53.595Z,7.10
2019-04-27T07:47:53.599Z,7.50
2019-04-27T07:48:53.572Z,7.30
2019-04-27T07:49:53.588Z,6.90
2019-04-27T07:50:53.556Z,6.90
2019-04-27T07:51:53.547Z,7.50
2019-04-27T07:52:53.534Z,7.30
2019-04-27T07:53:53.529Z,7.50
2019-04-27T07:54:53.507Z,7.30
2019-04-27T07:55:53.545Z,6.80
2019-04-27T07:56:53.489Z,6.90
2019-04-27T07:57:53.486Z,7.50
2019-04-27T07:58:53.470Z,6.90
2019-04-27T07:59:53.454Z,11.60
2019-04-27T08:00:53.468Z,11.10
2019-04-27T08:01:53.437Z,9.20
2019-04-27T08:02:53.424Z,8.70
2019-04-27T08:03:53.417Z,8.60
2019-04-27T08:04:53.404Z,8.50
2019-04-27T08:05:53.405Z,9.00
2019-04-27T08:06:53.379Z,8.70
2019-04-27T08:07:53.369Z,8.60
2019-04-27T08:08:53.361Z,8.00
2019-04-27T08:09:53.349Z,8.00
2019-04-27T08:10:53.356Z,8.20
2019-04-27T08:11:53.328Z,8.60
2019-04-27T08:12:53.346Z,8.10
2019-04-27T08:13:53.313Z,8.00
2019-04-27T08:14:53.297Z,7.70
2019-04-27T08:15:53.298Z,8.20
2019-04-27T08:16:53.291Z,8.20
2019-04-27T08:17:53.269Z,8.10
2019-04-27T08:18:53.257Z,8.30
2019-04-27T08:19:53.241Z,8.40
2019-04-27T08:20:53.256Z,8.20
2019-04-27T08:21:53.225Z,9.00
2019-04-27T08:22:53.228Z,8.40
2019-04-27T08:23:53.205Z,8.30
2019-04-27T08:24:53.188Z,8.90
2019-04-27T08:25:53.179Z,10.10
2019-04-27T08:26:53.187Z,8.70
2019-04-27T08:27:53.158Z,9.70
2019-04-27T08:28:53.147Z,9.20
2019-04-27T08:29:53.136Z,9.10
2019-04-27T08:30:53.131Z,9.10
2019-04-27T08:31:53.126Z,8.90
2019-04-27T08:32:53.108Z,9.00
2019-04-27T08:33:53.096Z,8.90
2019-04-27T08:34:53.087Z,9.70
2019-04-27T08:35:53.073Z,9.00
2019-04-27T08:36:53.075Z,9.20
2019-04-27T08:37:53.053Z,10.00
2019-04-27T08:38:53.072Z,10.40
2019-04-27T08:39:53.077Z,10.80
2019-04-27T08:40:53.048Z,12.10
2019-04-27T08:41:53.046Z,10.90
2019-04-27T08:42:55.565Z,10.90
2019-04-27T08:43:52.984Z,11.00
2019-04-27T08:44:52.975Z,10.30
2019-04-27T08:45:52.966Z,11.50
2019-04-27T08:46:52.958Z,10.20
2019-04-27T08:47:52.962Z,10.60
2019-04-27T08:48:52.946Z,10.50
2019-04-27T08:49:52.929Z,11.30
2019-04-27T08:50:52.910Z,10.50
2019-04-27T08:51:59.144Z,10.20
2019-04-27T08:52:53.909Z,11.10
2019-04-27T08:53:52.885Z,11.80
2019-04-27T08:54:52.869Z,10.70
2019-04-27T08:55:52.929Z,10.80
2019-04-27T08:56:52.853Z,10.20
2019-04-27T08:57:52.856Z,11.40
2019-04-27T08:58:52.827Z,13.50
2019-04-27T08:59:52.817Z,14.00
2019-04-27T09:00:52.808Z,13.20
2019-04-27T09:01:52.795Z,13.00
2019-04-27T09:02:52.807Z,12.90
2019-04-27T09:03:52.783Z,12.30
2019-04-27T09:04:52.763Z,12.10
2019-04-27T09:05:52.755Z,12.30
2019-04-27T09:06:52.742Z,12.00
2019-04-27T09:07:52.742Z,11.30
2019-04-27T09:08:52.735Z,10.90
2019-04-27T09:09:52.715Z,11.00
2019-04-27T09:10:52.704Z,11.40
2019-04-27T09:11:52.688Z,10.50
2019-04-27T09:12:53.653Z,10.20
2019-04-27T09:13:52.685Z,10.30
2019-04-27T09:14:52.663Z,10.10
2019-04-27T09:15:52.650Z,9.70
2019-04-27T09:17:00.285Z,9.80
2019-04-27T09:17:53.626Z,10.20
2019-04-27T09:18:52.636Z,9.80
2019-04-27T09:19:52.606Z,9.50
2019-04-27T09:20:52.589Z,9.00
2019-04-27T09:21:52.589Z,9.70
2019-04-27T09:22:52.576Z,8.70
2019-04-27T09:23:52.594Z,9.20
2019-04-27T09:24:52.571Z,10.80
2019-04-27T09:25:52.546Z,8.90
2019-04-27T09:26:52.536Z,8.90
2019-04-27T09:27:52.526Z,8.10
2019-04-27T09:28:52.514Z,9.10
2019-04-27T09:29:52.530Z,8.70
2019-04-27T09:30:52.493Z,8.60
2019-04-27T09:31:52.480Z,8.40
2019-04-27T09:32:53.093Z,8.10
2019-04-27T09:33:53.074Z,8.20
2019-04-27T09:34:53.224Z,8.30
2019-04-27T09:35:53.098Z,8.30
2019-04-27T09:36:53.073Z,8.70
2019-04-27T09:37:52.418Z,8.90
2019-04-27T09:38:52.411Z,8.10
2019-04-27T09:39:52.422Z,8.70
2019-04-27T09:40:52.384Z,7.90
2019-04-27T09:41:52.380Z,7.70
2019-04-27T09:42:52.365Z,7.90
2019-04-27T09:43:52.358Z,8.00
2019-04-27T09:44:52.348Z,8.00
2019-04-27T09:45:52.344Z,7.80
2019-04-27T09:46:52.320Z,7.70
2019-04-27T09:47:52.313Z,7.60
2019-04-27T09:48:52.297Z,7.60
2019-04-27T09:49:52.282Z,8.40
2019-04-27T09:50:52.330Z,8.30
2019-04-27T09:51:52.273Z,8.10
2019-04-27T09:52:52.265Z,7.40
2019-04-27T09:53:52.270Z,8.40
2019-04-27T09:54:52.238Z,7.60
2019-04-27T09:55:52.255Z,7.70
2019-04-27T09:56:52.212Z,7.10
2019-04-27T09:57:52.249Z,7.20
2019-04-27T09:58:52.196Z,7.10
2019-04-27T09:59:52.184Z,7.30
2019-04-27T10:00:52.171Z,7.70
2019-04-27T10:01:52.187Z,8.10
2019-04-27T10:02:52.153Z,7.50
2019-04-27T10:03:52.141Z,6.70
2019-04-27T10:04:52.133Z,7.90
2019-04-27T10:05:52.137Z,7.20
2019-04-27T10:06:52.146Z,6.60
2019-04-27T10:07:52.100Z,6.50
2019-04-27T10:08:52.094Z,6.70
2019-04-27T10:09:52.088Z,6.90
2019-04-27T10:10:52.072Z,6.20
2019-04-27T10:11:52.071Z,6.60
2019-04-27T10:12:52.055Z,6.10
2019-04-27T10:13:52.033Z,6.10
2019-04-27T10:14:52.036Z,6.80
2019-04-27T10:15:52.014Z,6.40
2019-04-27T10:16:52.101Z,6.70
2019-04-27T10:17:51.991Z,6.30
2019-04-27T10:18:51.980Z,6.50
2019-04-27T10:19:51.967Z,5.90
2019-04-27T10:20:59.836Z,6.00
2019-04-27T10:21:52.970Z,6.00
2019-04-27T10:22:52.079Z,6.40
2019-04-27T10:23:51.927Z,5.90
2019-04-27T10:24:51.925Z,6.30
2019-04-27T10:25:51.923Z,6.20
2019-04-27T10:26:51.897Z,6.10
2019-04-27T10:27:51.906Z,6.00
2019-04-27T10:28:51.892Z,6.40
2019-04-27T10:29:51.865Z,6.00
2019-04-27T10:30:51.851Z,6.60
2019-04-27T10:31:51.840Z,6.20
2019-04-27T10:32:51.858Z,6.30
2019-04-27T10:33:51.823Z,6.20
2019-04-27T10:34:51.811Z,6.10
2019-04-27T10:35:51.799Z,6.10
2019-04-27T10:36:51.791Z,5.80
2019-04-27T10:37:51.797Z,5.90
2019-04-27T10:38:51.804Z,6.50
2019-04-27T10:39:51.765Z,6.60
2019-04-27T10:40:51.749Z,6.30
2019-04-27T10:41:51.735Z,6.30
2019-04-27T10:42:51.752Z,6.70
2019-04-27T10:43:51.774Z,5.90
2019-04-27T10:44:51.713Z,5.60
2019-04-27T10:45:51.700Z,6.00
2019-04-27T10:46:51.693Z,6.00
2019-04-27T10:47:51.782Z,5.80
2019-04-27T10:48:51.666Z,5.50
2019-04-27T10:49:51.656Z,5.40
2019-04-27T10:50:51.645Z,5.80
2019-04-27T10:51:51.634Z,5.30
2019-04-27T10:52:53.555Z,5.50
2019-04-27T10:53:51.623Z,5.30
2019-04-27T10:54:51.621Z,5.80
2019-04-27T10:55:51.623Z,5.70
2019-04-27T10:56:51.621Z,5.50
2019-04-27T10:57:51.610Z,5.80
2019-04-27T10:58:51.567Z,5.70
2019-04-27T10:59:51.554Z,5.50
2019-04-27T11:00:51.550Z,5.40
2019-04-27T11:01:51.576Z,5.50
2019-04-27T11:02:51.565Z,5.20
2019-04-27T11:03:51.516Z,5.40
2019-04-27T11:04:51.497Z,5.60
2019-04-27T11:05:51.500Z,5.60
2019-04-27T11:06:51.483Z,5.70
2019-04-27T11:07:51.466Z,5.30
2019-04-27T11:08:51.492Z,5.70
2019-04-27T11:09:51.444Z,4.70
2019-04-27T11:10:51.430Z,5.40
2019-04-27T11:11:51.460Z,4.60
2019-04-27T11:12:51.416Z,5.20
2019-04-27T11:13:51.455Z,5.00
2019-04-27T11:14:51.422Z,4.90
2019-04-27T11:15:51.379Z,5.30
2019-04-27T11:16:51.377Z,4.80
2019-04-27T11:17:51.361Z,5.30
2019-04-27T11:18:51.381Z,5.10
2019-04-27T11:19:51.342Z,5.00
2019-04-27T11:20:51.329Z,4.80
2019-04-27T11:21:51.322Z,4.90
2019-04-27T11:22:51.316Z,4.80
2019-04-27T11:23:51.293Z,4.70
2019-04-27T11:24:51.296Z,4.90
2019-04-27T11:25:51.280Z,4.60
2019-04-27T11:26:51.290Z,5.10
2019-04-27T11:27:51.251Z,4.80
2019-04-27T11:28:51.243Z,5.70
2019-04-27T11:29:51.258Z,4.90
2019-04-27T11:30:51.238Z,5.60
2019-04-27T11:31:51.215Z,7.00
2019-04-27T11:32:51.199Z,9.20
2019-04-27T11:33:51.186Z,9.10
2019-04-27T11:34:51.488Z,7.90
2019-04-27T11:35:51.298Z,6.10
2019-04-27T11:36:51.277Z,5.70
2019-04-27T11:37:51.147Z,6.20
2019-04-27T11:38:51.139Z,6.30
2019-04-27T11:39:51.169Z,6.50
2019-04-27T11:40:51.118Z,6.70
2019-04-27T11:41:51.123Z,5.50
2019-04-27T11:42:51.095Z,5.80
2019-04-27T11:43:51.112Z,6.20
2019-04-27T11:44:51.074Z,5.40
2019-04-27T11:45:51.074Z,5.30
2019-04-27T11:46:51.057Z,5.10
2019-04-27T11:47:51.047Z,5.10
2019-04-27T11:48:51.033Z,4.90
2019-04-27T11:49:51.019Z,5.00
2019-04-27T11:50:51.067Z,5.10
2019-04-27T11:51:51.002Z,4.90
2019-04-27T11:52:51.005Z,5.00
2019-04-27T11:53:50.978Z,5.00
2019-04-27T11:54:50.971Z,4.90
2019-04-27T11:55:50.956Z,5.20
2019-04-27T11:56:50.978Z,5.00
2019-04-27T11:57:50.955Z,5.30
2019-04-27T11:58:50.929Z,5.50
2019-04-27T11:59:50.933Z,5.40
2019-04-27T12:00:50.906Z,4.90
2019-04-27T12:01:50.922Z,4.90
2019-04-27T12:02:50.886Z,5.10
2019-04-27T12:03:50.887Z,5.00
2019-04-27T12:04:50.872Z,4.70
2019-04-27T12:05:50.856Z,4.60
2019-04-27T12:06:50.911Z,5.30
2019-04-27T12:07:50.833Z,5.10
2019-04-27T12:08:50.817Z,4.80
2019-04-27T12:09:50.812Z,4.80
2019-04-27T12:10:50.838Z,5.00
2019-04-27T12:11:50.804Z,4.40
2019-04-27T12:12:50.779Z,4.40
2019-04-27T12:13:50.766Z,4.50
2019-04-27T12:14:50.824Z,4.70
2019-04-27T12:15:50.776Z,4.80
2019-04-27T12:16:50.803Z,4.40
2019-04-27T12:17:50.740Z,4.30
2019-04-27T12:18:50.731Z,4.70
2019-04-27T12:19:50.719Z,4.40
2019-04-27T12:20:50.755Z,4.50
2019-04-27T12:21:50.785Z,4.50
2019-04-27T12:22:50.756Z,4.20
2019-04-27T12:23:50.665Z,4.50
2019-04-27T12:24:50.645Z,5.80
2019-04-27T12:25:50.695Z,4.40
2019-04-27T12:26:50.634Z,4.10
2019-04-27T12:27:50.679Z,4.40
2019-04-27T12:28:50.610Z,4.40
2019-04-27T12:29:50.603Z,4.60
2019-04-27T12:30:50.602Z,4.50
2019-04-27T12:31:50.602Z,3.90
2019-04-27T12:32:50.577Z,5.40
2019-04-27T12:33:50.562Z,4.60
2019-04-27T12:34:50.554Z,5.00
2019-04-27T12:35:50.534Z,4.90
2019-04-27T12:36:53.138Z,4.50
2019-04-27T12:37:50.523Z,4.80
2019-04-27T12:38:50.510Z,4.60
2019-04-27T12:39:50.500Z,4.90
2019-04-27T12:40:50.492Z,4.20
2019-04-27T12:41:50.471Z,3.80
2019-04-27T12:42:50.471Z,3.90
2019-04-27T12:43:50.446Z,4.30
2019-04-27T12:44:50.440Z,4.70
2019-04-27T12:45:50.444Z,4.70
2019-04-27T12:46:50.416Z,4.50
2019-04-27T12:47:50.421Z,4.40
2019-04-27T12:48:50.398Z,4.00
2019-04-27T12:49:50.382Z,4.00
2019-04-27T12:50:50.374Z,4.40
2019-04-27T12:51:50.372Z,4.00
2019-04-27T12:52:50.367Z,3.90
2019-04-27T12:53:52.849Z,3.90
2019-04-27T12:54:50.337Z,4.00
2019-04-27T12:55:50.324Z,3.90
2019-04-27T12:56:50.310Z,3.40
2019-04-27T12:57:50.320Z,3.70
2019-04-27T12:58:50.296Z,3.40
2019-04-27T12:59:50.281Z,3.60
2019-04-27T13:00:50.397Z,3.30
2019-04-27T13:01:50.297Z,3.70
2019-04-27T13:02:50.324Z,3.30
2019-04-27T13:03:50.251Z,3.30
2019-04-27T13:04:50.227Z,3.50
2019-04-27T13:05:50.209Z,3.40
2019-04-27T13:06:50.207Z,3.10
2019-04-27T13:07:50.208Z,3.30
2019-04-27T13:08:50.188Z,3.10
2019-04-27T13:09:50.171Z,3.00
2019-04-27T13:10:50.177Z,3.40
2019-04-27T13:11:50.153Z,3.20
2019-04-27T13:12:50.157Z,2.80
2019-04-27T13:13:50.128Z,3.20
2019-04-27T13:14:50.123Z,3.30
2019-04-27T13:15:50.115Z,3.00