createdAt,value
2022-10-30T00:02:49.648Z,13.52
2022-10-30T00:05:52.127Z,14.30
2022-10-30T00:08:56.768Z,14.70
2022-10-30T00:11:58.357Z,14.63
2022-10-30T00:15:00.043Z,13.65
2022-10-30T00:18:02.206Z,14.48
2022-10-30T00:21:11.933Z,14.55
2022-10-30T00:24:13.583Z,14.73
2022-10-30T00:27:15.217Z,14.35
2022-10-30T00:30:18.869Z,13.32
2022-10-30T00:33:20.612Z,14.02
2022-10-30T00:36:23.188Z,13.82
2022-10-30T00:39:25.241Z,14.30
2022-10-30T00:42:32.960Z,13.77
2022-10-30T00:45:34.567Z,15.73
2022-10-30T00:48:36.510Z,13.75
2022-10-30T00:51:41.983Z,16.63
2022-10-30T00:54:43.691Z,14.23
2022-10-30T00:57:49.076Z,15.13
2022-10-30T01:00:53.468Z,15.23
2022-10-30T01:04:00.727Z,14.25
2022-10-30T01:07:09.725Z,13.43
2022-10-30T01:10:12.520Z,15.27
2022-10-30T01:13:14.970Z,14.05
2022-10-30T01:16:25.554Z,13.05
2022-10-30T01:19:48.955Z,13.18
2022-10-30T01:23:05.190Z,12.27
2022-10-30T01:26:21.029Z,13.13
2022-10-30T01:29:46.169Z,13.98
2022-10-30T01:33:46.685Z,13.48
2022-10-30T01:36:55.746Z,11.30
2022-10-30T01:40:03.190Z,12.50
2022-10-30T01:43:09.238Z,13.15
2022-10-30T01:46:22.096Z,12.70
2022-10-30T01:49:36.909Z,12.18
2022-10-30T01:56:05.061Z,12.75
2022-10-30T01:59:11.217Z,12.80
2022-10-30T02:02:13.659Z,14.00
2022-10-30T02:05:30.155Z,12.45
2022-10-30T02:08:32.032Z,13.13
2022-10-30T02:11:34.826Z,13.10
2022-10-30T02:14:41.931Z,13.50
2022-10-30T02:17:43.800Z,12.90
2022-10-30T02:20:48.512Z,13.40
2022-10-30T02:23:50.098Z,14.70
2022-10-30T02:26:51.762Z,12.57
2022-10-30T02:29:53.578Z,11.30
2022-10-30T02:32:55.400Z,10.95
2022-10-30T02:35:57.344Z,11.30
2022-10-30T02:39:00.092Z,11.30
2022-10-30T02:42:02.221Z,12.05
2022-10-30T02:45:04.371Z,11.82
2022-10-30T02:48:06.168Z,12.52
2022-10-30T02:51:08.624Z,12.40
2022-10-30T02:54:13.993Z,12.07
2022-10-30T02:57:16.092Z,12.88
2022-10-30T03:03:23.954Z,11.60
2022-10-30T03:06:26.079Z,12.90
2022-10-30T03:09:28.316Z,12.90
2022-10-30T03:12:30.041Z,11.77
2022-10-30T03:15:31.640Z,11.85
2022-10-30T03:18:33.697Z,13.02
2022-10-30T03:21:41.596Z,14.32
2022-10-30T03:24:43.181Z,11.95
2022-10-30T03:27:45.212Z,11.18
2022-10-30T03:30:47.298Z,11.88
2022-10-30T03:33:49.888Z,11.82
2022-10-30T03:36:53.025Z,11.40
2022-10-30T03:39:56.069Z,12.20
2022-10-30T03:42:58.440Z,11.02
2022-10-30T03:46:00.279Z,10.73
2022-10-30T03:49:03.266Z,10.15
2022-10-30T03:52:05.174Z,10.50
2022-10-30T03:55:07.343Z,10.15
2022-10-30T03:58:12.274Z,10.75
2022-10-30T04:04:22.012Z,10.27
2022-10-30T04:07:23.740Z,10.20
2022-10-30T04:10:25.586Z,10.40
2022-10-30T04:16:31.005Z,10.00
2022-10-30T04:19:34.237Z,10.63
2022-10-30T04:22:35.935Z,10.15
2022-10-30T04:25:37.668Z,10.93
2022-10-30T04:28:40.702Z,11.20
2022-10-30T04:31:42.985Z,10.13
2022-10-30T04:34:44.679Z,10.80
2022-10-30T04:37:54.511Z,11.10
2022-10-30T04:40:56.167Z,11.32
2022-10-30T04:44:01.383Z,12.55
2022-10-30T04:47:05.870Z,10.48
2022-10-30T04:50:08.180Z,10.57
2022-10-30T04:53:15.562Z,9.80
2022-10-30T04:56:17.527Z,9.80
2022-10-30T04:59:19.217Z,9.48
2022-10-30T05:02:21.189Z,9.48
2022-10-30T05:05:22.927Z,9.02
2022-10-30T05:08:24.795Z,16.17
2022-10-30T05:11:26.634Z,12.05
2022-10-30T05:14:30.349Z,10.32
2022-10-30T05:17:32.058Z,12.60
2022-10-30T05:20:33.682Z,10.48
2022-10-30T05:23:35.280Z,10.10
2022-10-30T05:26:38.310Z,10.82
2022-10-30T05:29:40.026Z,10.50
2022-10-30T05:32:41.745Z,12.15
2022-10-30T05:35:43.376Z,10.65
2022-10-30T05:38:46.737Z,10.15
2022-10-30T05:41:58.145Z,10.73
2022-10-30T05:45:10.442Z,10.93
2022-10-30T05:48:12.070Z,10.13
2022-10-30T05:51:19.013Z,11.00
2022-10-30T05:54:26.636Z,10.43
2022-10-30T05:57:38.645Z,10.38
2022-10-30T06:00:41.232Z,9.52
2022-10-30T06:03:44.466Z,9.15
2022-10-30T06:06:47.153Z,9.80
2022-10-30T06:09:48.922Z,8.48
2022-10-30T06:13:10.738Z,8.57
2022-10-30T06:16:34.411Z,10.07
2022-10-30T06:23:09.929Z,10.38
2022-10-30T06:26:28.342Z,10.65
2022-10-30T06:29:36.101Z,12.00
2022-10-30T06:32:38.316Z,9.17
2022-10-30T06:35:43.891Z,13.00
2022-10-30T06:38:46.004Z,11.25
2022-10-30T06:41:53.404Z,9.25
2022-10-30T06:45:28.753Z,10.07
2022-10-30T06:48:31.313Z,10.10
2022-10-30T06:51:34.582Z,9.52
2022-10-30T06:54:36.679Z,9.27
2022-10-30T06:57:57.663Z,9.00
2022-10-30T07:01:38.072Z,10.27
2022-10-30T07:04:59.574Z,12.77
2022-10-30T07:08:01.306Z,15.57
2022-10-30T07:11:03.987Z,13.60
2022-10-30T07:14:24.635Z,11.02
2022-10-30T07:17:34.695Z,9.40
2022-10-30T07:20:42.786Z,12.00
2022-10-30T07:23:44.609Z,8.75
2022-10-30T07:27:01.631Z,7.82
2022-10-30T07:30:20.103Z,8.32
2022-10-30T07:33:43.721Z,8.45
2022-10-30T07:36:55.365Z,10.10
2022-10-30T07:40:11.492Z,9.15
2022-10-30T07:43:40.538Z,9.07
2022-10-30T07:47:00.688Z,9.10
2022-10-30T07:50:41.615Z,8.60
2022-10-30T07:53:43.365Z,7.45
2022-10-30T07:56:45.385Z,10.52
2022-10-30T08:00:12.644Z,8.50
2022-10-30T08:03:15.013Z,8.82
2022-10-30T08:06:48.868Z,9.40
2022-10-30T08:09:51.368Z,7.57
2022-10-30T08:12:53.142Z,7.68
2022-10-30T08:15:54.852Z,8.52
2022-10-30T08:18:56.665Z,7.78
2022-10-30T08:22:00.314Z,9.52
2022-10-30T08:25:02.314Z,7.65
2022-10-30T08:31:11.798Z,6.78
2022-10-30T08:34:48.697Z,7.10
2022-10-30T08:37:57.849Z,7.18
2022-10-30T08:41:02.112Z,7.35
2022-10-30T08:44:06.300Z,7.10
2022-10-30T08:47:27.955Z,7.43
2022-10-30T08:50:30.334Z,6.85
2022-10-30T08:53:32.807Z,8.02
2022-10-30T08:56:36.212Z,6.95
2022-10-30T08:59:46.715Z,6.82
2022-10-30T09:03:08.323Z,8.07
2022-10-30T09:06:31.626Z,7.13
2022-10-30T09:09:54.471Z,7.22
2022-10-30T09:13:00.035Z,6.60
2022-10-30T09:16:02.513Z,6.32
2022-10-30T09:19:06.791Z,6.63
2022-10-30T09:22:08.468Z,6.10
2022-10-30T09:25:15.672Z,6.20
2022-10-30T09:28:23.112Z,5.75
2022-10-30T09:31:47.526Z,5.03
2022-10-30T09:34:54.239Z,5.25
2022-10-30T09:38:01.676Z,4.97
2022-10-30T09:41:38.470Z,5.88
2022-10-30T09:45:27.488Z,5.93
2022-10-30T09:48:35.754Z,5.32
2022-10-30T09:51:57.430Z,5.72
2022-10-30T09:55:31.730Z,5.72
2022-10-30T09:59:00.435Z,5.43
2022-10-30T10:02:27.013Z,5.82
2022-10-30T10:05:42.255Z,5.90
2022-10-30T10:09:07.984Z,6.60
2022-10-30T10:12:47.927Z,6.88
2022-10-30T10:15:59.242Z,7.78
2022-10-30T10:19:37.954Z,7.63
2022-10-30T10:22:44.989Z,7.90
2022-10-30T10:25:53.126Z,7.13
2022-10-30T10:29:08.859Z,7.20
2022-10-30T10:32:29.035Z,7.32
2022-10-30T10:35:33.378Z,6.93
2022-10-30T10:38:35.068Z,6.78
2022-10-30T10:41:58.890Z,7.20
2022-10-30T10:45:21.087Z,6.78
2022-10-30T10:48:52.231Z,6.90
2022-10-30T10:52:01.136Z,7.00
2022-10-30T10:55:07.284Z,7.00
2022-10-30T10:58:19.020Z,6.68
2022-10-30T11:01:33.590Z,6.32
2022-10-30T11:04:41.986Z,6.32
2022-10-30T11:07:48.242Z,6.15
2022-10-30T11:10:58.170Z,6.00
2022-10-30T11:13:59.834Z,6.22
2022-10-30T11:17:18.502Z,6.53
2022-10-30T11:20:30.183Z,5.85
2022-10-30T11:23:31.747Z,5.25
2022-10-30T11:26:34.642Z,5.65
2022-10-30T11:29:36.307Z,4.75
2022-10-30T11:32:37.982Z,5.22
2022-10-30T11:35:43.212Z,4.83
2022-10-30T11:38:45.314Z,4.03
2022-10-30T11:42:10.775Z,3.88
2022-10-30T11:45:24.524Z,4.10
2022-10-30T11:48:30.399Z,3.65
2022-10-30T11:51:41.200Z,4.47
2022-10-30T11:54:48.257Z,3.80
2022-10-30T11:57:52.615Z,5.60
2022-10-30T12:01:21.952Z,4.00
2022-10-30T12:04:26.065Z,3.90
2022-10-30T12:07:32.079Z,3.92
2022-10-30T12:10:43.936Z,4.22
2022-10-30T12:13:45.568Z,4.22
2022-10-30T12:16:52.498Z,4.50
2022-10-30T12:19:55.422Z,4.03
2022-10-30T12:22:58.124Z,4.53
2022-10-30T12:26:10.609Z,4.65
2022-10-30T12:29:17.815Z,4.60
2022-10-30T12:32:21.799Z,4.13
2022-10-30T12:35:55.580Z,3.97
2022-10-30T12:39:23.423Z,4.20
2022-10-30T12:42:25.856Z,3.85
2022-10-30T12:45:45.714Z,4.05
2022-10-30T12:48:56.219Z,3.97
2022-10-30T12:52:22.056Z,4.03
2022-10-30T12:55:35.973Z,4.32
2022-10-30T12:58:48.085Z,3.90
2022-10-30T13:02:20.747Z,4.22
2022-10-30T13:05:47.286Z,3.92
2022-10-30T13:09:36.719Z,4.15
2022-10-30T13:12:41.508Z,4.82
2022-10-30T13:15:52.782Z,4.60
2022-10-30T13:19:00.856Z,4.60
2022-10-30T13:22:13.321Z,4.47
2022-10-30T13:25:14.948Z,4.93
2022-10-30T13:28:25.796Z,4.65
2022-10-30T13:31:59.096Z,4.53
2022-10-30T13:35:20.142Z,4.70
2022-10-30T13:38:51.848Z,5.05
2022-10-30T13:41:53.396Z,4.45
2022-10-30T13:45:06.482Z,4.70
2022-10-30T13:48:21.513Z,4.70
2022-10-30T13:51:41.319Z,4.70
2022-10-30T13:54:46.587Z,4.80
2022-10-30T13:58:19.294Z,4.13
2022-10-30T14:01:32.649Z,4.47
2022-10-30T14:04:53.849Z,4.78
2022-10-30T14:08:22.736Z,6.45
2022-10-30T14:11:24.306Z,4.97
2022-10-30T14:14:30.120Z,5.03
2022-10-30T14:17:31.760Z,6.50
2022-10-30T14:20:33.302Z,5.22
2022-10-30T14:23:36.424Z,5.25
2022-10-30T14:26:40.740Z,5.75
2022-10-30T14:29:50.128Z,5.70
2022-10-30T14:32:52.421Z,4.70
2022-10-30T14:36:12.961Z,5.00
2022-10-30T14:39:14.478Z,4.18
2022-10-30T14:42:41.242Z,4.80
2022-10-30T14:45:52.198Z,4.60
2022-10-30T14:49:11.348Z,5.07
2022-10-30T14:52:16.009Z,5.43
2022-10-30T14:55:29.643Z,5.60
2022-10-30T14:58:38.341Z,6.03
2022-10-30T15:02:12.823Z,5.90
2022-10-30T15:05:40.983Z,5.22
2022-10-30T15:08:59.075Z,5.47
2022-10-30T15:12:22.276Z,5.65
2022-10-30T15:15:24.375Z,5.47
2022-10-30T15:18:30.547Z,5.73
2022-10-30T15:21:39.539Z,8.98
2022-10-30T15:24:41.947Z,7.30
2022-10-30T15:27:47.388Z,6.70
2022-10-30T15:31:18.406Z,6.00
2022-10-30T15:34:23.602Z,6.57
2022-10-30T15:37:25.421Z,8.00
2022-10-30T15:40:28.414Z,7.75
2022-10-30T15:43:35.330Z,7.35
2022-10-30T15:46:37.973Z,5.72
2022-10-30T15:49:46.629Z,5.28
2022-10-30T15:52:48.541Z,5.82
2022-10-30T15:55:50.649Z,7.25
2022-10-30T15:58:57.237Z,7.63
2022-10-30T16:01:59.376Z,7.00
2022-10-30T16:05:01.002Z,6.15
2022-10-30T16:08:03.953Z,6.72
2022-10-30T16:14:15.154Z,6.18
2022-10-30T16:17:16.790Z,6.65
2022-10-30T16:20:19.134Z,6.28
2022-10-30T16:23:21.850Z,6.38
2022-10-30T16:26:35.470Z,10.80
2022-10-30T16:29:37.488Z,15.68
2022-10-30T16:32:41.039Z,16.73
2022-10-30T16:35:55.528Z,7.32
2022-10-30T16:38:57.921Z,7.05
2022-10-30T16:42:00.278Z,7.93
2022-10-30T16:45:10.670Z,10.43
2022-10-30T16:48:20.209Z,8.25
2022-10-30T16:51:22.065Z,9.98
2022-10-30T16:54:33.265Z,10.60
2022-10-30T16:57:42.260Z,9.73
2022-10-30T17:00:52.746Z,12.70
2022-10-30T17:03:55.279Z,10.63
2022-10-30T17:07:07.924Z,9.50
2022-10-30T17:10:33.887Z,9.57
2022-10-30T17:14:04.189Z,9.85
2022-10-30T17:17:24.784Z,9.25
2022-10-30T17:20:30.868Z,8.93
2022-10-30T17:23:34.161Z,8.75
2022-10-30T17:26:39.231Z,11.75
2022-10-30T17:29:40.776Z,12.15
2022-10-30T17:32:44.594Z,11.13
2022-10-30T17:35:46.525Z,14.48
2022-10-30T17:38:48.136Z,17.00
2022-10-30T17:41:57.640Z,17.00
2022-10-30T17:44:59.507Z,13.70
2022-10-30T17:48:02.115Z,12.60
2022-10-30T17:51:04.461Z,11.55
2022-10-30T17:54:13.580Z,12.48
2022-10-30T17:57:15.879Z,11.30
2022-10-30T18:00:17.881Z,22.70
2022-10-30T18:03:19.454Z,18.67
2022-10-30T18:06:25.365Z,16.15
2022-10-30T18:09:27.179Z,11.43
2022-10-30T18:12:28.919Z,11.60
2022-10-30T18:15:30.490Z,10.82
2022-10-30T18:18:32.111Z,10.88
2022-10-30T18:21:34.063Z,11.80
2022-10-30T18:24:35.750Z,15.90
2022-10-30T18:27:37.293Z,18.77
2022-10-30T18:30:39.065Z,15.30
2022-10-30T18:33:42.546Z,12.98
2022-10-30T18:36:44.304Z,11.63
2022-10-30T18:39:46.058Z,13.15
2022-10-30T18:42:47.810Z,13.07
2022-10-30T18:45:50.396Z,13.63
2022-10-30T18:48:52.041Z,13.55
2022-10-30T18:51:53.746Z,10.27
2022-10-30T18:54:55.523Z,15.27
2022-10-30T18:57:57.516Z,29.73
2022-10-30T19:01:11.480Z,22.58
2022-10-30T19:04:16.827Z,17.92
2022-10-30T19:07:22.589Z,11.73
2022-10-30T19:10:25.669Z,8.85
2022-10-30T19:13:27.656Z,10.40
2022-10-30T19:16:30.970Z,10.07
2022-10-30T19:19:33.359Z,11.50
2022-10-30T19:22:35.014Z,11.93
2022-10-30T19:25:37.078Z,14.25
2022-10-30T19:28:38.814Z,21.77
2022-10-30T19:31:40.371Z,13.15
2022-10-30T19:34:45.769Z,12.60
2022-10-30T19:37:47.576Z,14.40
2022-10-30T19:40:49.533Z,14.15
2022-10-30T19:43:51.512Z,13.82
2022-10-30T19:46:53.275Z,17.08
2022-10-30T19:49:54.833Z,17.48
2022-10-30T19:53:01.262Z,13.73
2022-10-30T19:56:04.071Z,20.65
2022-10-30T19:59:10.250Z,15.10
2022-10-30T20:02:12.952Z,13.15
2022-10-30T20:05:16.555Z,12.35
2022-10-30T20:08:20.422Z,13.27
2022-10-30T20:11:21.990Z,14.30
2022-10-30T20:14:23.550Z,17.70
2022-10-30T20:17:25.427Z,13.77
2022-10-30T20:20:32.837Z,13.90
2022-10-30T20:23:34.421Z,13.70
2022-10-30T20:26:38.352Z,14.75
2022-10-30T20:29:43.345Z,13.45
2022-10-30T20:32:45.363Z,15.50
2022-10-30T20:35:48.158Z,14.90
2022-10-30T20:38:49.729Z,16.67
2022-10-30T20:41:51.492Z,13.52
2022-10-30T20:44:53.113Z,14.65
2022-10-30T20:47:54.999Z,13.40
2022-10-30T20:50:58.153Z,14.32
2022-10-30T20:53:59.684Z,17.20
2022-10-30T20:57:01.391Z,14.98
2022-10-30T21:00:08.519Z,14.20
2022-10-30T21:03:11.184Z,13.27
2022-10-30T21:06:13.437Z,14.32
2022-10-30T21:09:15.103Z,13.25
2022-10-30T21:12:17.329Z,14.18
2022-10-30T21:15:19.138Z,19.40
2022-10-30T21:18:23.640Z,17.60
2022-10-30T21:21:26.127Z,15.07
2022-10-30T21:24:27.769Z,16.52
2022-10-30T21:27:29.346Z,14.80
2022-10-30T21:30:31.120Z,18.10
2022-10-30T21:33:34.339Z,19.52
2022-10-30T21:36:35.944Z,20.10
2022-10-30T21:39:37.563Z,23.25
2022-10-30T21:42:39.245Z,23.80
2022-10-30T21:45:40.887Z,23.58
2022-10-30T21:48:42.480Z,16.42
2022-10-30T21:51:45.662Z,14.10
2022-10-30T21:54:47.264Z,16.35
2022-10-30T21:57:48.898Z,19.65
2022-10-30T22:00:50.758Z,19.70
2022-10-30T22:03:52.711Z,19.45
2022-10-30T22:06:54.650Z,18.73
2022-10-30T22:09:56.258Z,16.13
2022-10-30T22:12:57.996Z,13.00
2022-10-30T22:15:59.922Z,13.57
2022-10-30T22:19:02.229Z,10.43
2022-10-30T22:22:04.930Z,12.18
2022-10-30T22:25:06.680Z,10.15
2022-10-30T22:28:08.358Z,11.10
2022-10-30T22:31:13.591Z,11.70
2022-10-30T22:34:15.138Z,11.52
2022-10-30T22:37:16.804Z,10.20
2022-10-30T22:40:18.330Z,9.55
2022-10-30T22:43:20.188Z,9.73
2022-10-30T22:46:23.856Z,10.00
2022-10-30T22:49:25.397Z,9.70
2022-10-30T22:52:27.043Z,10.15
2022-10-30T22:55:28.597Z,10.40
2022-10-30T22:58:30.631Z,10.00
2022-10-30T23:01:34.810Z,10.85
2022-10-30T23:04:36.543Z,10.85
2022-10-30T23:07:38.130Z,10.30
2022-10-30T23:10:39.700Z,10.40
2022-10-30T23:13:41.435Z,10.38
2022-10-30T23:16:43.022Z,10.00
2022-10-30T23:19:44.712Z,9.50
2022-10-30T23:22:46.284Z,11.68
2022-10-30T23:25:47.930Z,10.00
2022-10-30T23:28:51.678Z,8.90
2022-10-30T23:31:53.229Z,11.07
2022-10-30T23:34:54.832Z,10.48
2022-10-30T23:37:56.487Z,9.48
2022-10-30T23:40:58.091Z,10.02
2022-10-30T23:44:05.240Z,10.27
2022-10-30T23:47:06.918Z,9.30
2022-10-30T23:50:08.977Z,8.55
2022-10-30T23:53:10.595Z,8.90
2022-10-30T23:56:12.488Z,9.07
2022-10-30T23:59:14.081Z,9.77
