createdAt,value
2023-03-31T00:03:34.282Z,46.90
2023-03-31T00:08:36.801Z,47.00
2023-03-31T00:13:39.577Z,46.90
2023-03-31T00:18:47.801Z,46.90
2023-03-31T00:23:54.091Z,46.90
2023-03-31T00:28:57.420Z,47.00
2023-03-31T00:33:59.924Z,47.00
2023-03-31T00:39:08.352Z,47.10
2023-03-31T00:49:27.868Z,46.90
2023-03-31T00:54:33.939Z,46.90
2023-03-31T00:59:42.573Z,46.90
2023-03-31T01:04:51.009Z,46.70
2023-03-31T01:09:57.210Z,46.80
2023-03-31T01:15:01.686Z,46.80
2023-03-31T01:25:46.045Z,46.90
2023-03-31T01:46:35.541Z,46.90
2023-03-31T01:56:58.279Z,46.70
2023-03-31T02:07:22.368Z,46.80
2023-03-31T02:12:28.439Z,46.80
2023-03-31T02:17:32.871Z,46.80
2023-03-31T02:22:39.407Z,46.80
2023-03-31T02:27:46.989Z,46.80
2023-03-31T02:32:49.518Z,46.80
2023-03-31T02:37:52.563Z,46.90
2023-03-31T02:42:54.930Z,46.90
2023-03-31T02:47:58.017Z,47.00
2023-03-31T02:53:23.552Z,47.00
2023-03-31T03:19:21.068Z,47.10
2023-03-31T03:24:23.379Z,47.20
2023-03-31T03:29:27.226Z,47.10
2023-03-31T03:34:29.689Z,47.10
2023-03-31T03:39:32.846Z,47.10
2023-03-31T03:44:35.064Z,47.10
2023-03-31T03:49:37.341Z,47.20
2023-03-31T03:54:39.530Z,47.30
2023-03-31T03:59:41.820Z,47.10
2023-03-31T04:04:44.130Z,47.20
2023-03-31T04:09:46.399Z,47.20
2023-03-31T04:14:48.808Z,47.10
2023-03-31T04:19:53.031Z,47.20
2023-03-31T04:24:58.734Z,47.20
2023-03-31T04:30:01.139Z,47.20
2023-03-31T04:35:03.527Z,47.30
2023-03-31T04:40:08.190Z,47.60
2023-03-31T04:45:11.967Z,47.80
2023-03-31T04:50:16.908Z,47.90
2023-03-31T04:55:19.484Z,47.90
2023-03-31T05:00:22.279Z,48.00
2023-03-31T05:05:24.650Z,48.20
2023-03-31T05:10:26.997Z,48.50
2023-03-31T05:15:29.405Z,48.60
2023-03-31T05:20:31.677Z,48.60
2023-03-31T05:25:34.176Z,48.60
2023-03-31T05:30:36.495Z,48.60
2023-03-31T05:35:38.755Z,48.40
2023-03-31T05:40:40.977Z,48.40
2023-03-31T05:45:43.255Z,48.60
2023-03-31T05:50:45.962Z,48.60
2023-03-31T05:55:48.271Z,48.50
2023-03-31T06:00:54.030Z,48.10
2023-03-31T06:05:56.717Z,49.00
2023-03-31T06:10:59.061Z,49.50
2023-03-31T06:16:02.028Z,48.80
2023-03-31T06:21:05.790Z,49.20
2023-03-31T06:26:08.957Z,48.70
2023-03-31T06:31:14.667Z,48.50
2023-03-31T06:36:18.902Z,48.40
2023-03-31T06:41:22.554Z,48.50
2023-03-31T06:46:24.917Z,48.40
2023-03-31T06:51:27.177Z,48.20
2023-03-31T06:56:29.522Z,48.30
2023-03-31T07:01:31.918Z,48.60
2023-03-31T07:06:35.137Z,48.50
2023-03-31T07:11:37.395Z,48.20
2023-03-31T07:16:39.663Z,48.10
2023-03-31T07:21:42.161Z,48.20
2023-03-31T07:26:44.399Z,48.60
2023-03-31T07:31:48.090Z,48.20
2023-03-31T07:36:51.441Z,48.30
2023-03-31T07:41:53.762Z,48.00
2023-03-31T07:46:56.010Z,47.80
2023-03-31T07:51:58.360Z,47.50
2023-03-31T07:57:03.378Z,47.10
2023-03-31T08:02:05.808Z,47.50
2023-03-31T08:07:10.790Z,47.40
2023-03-31T08:12:14.284Z,47.50
2023-03-31T08:17:16.540Z,47.70
2023-03-31T08:22:18.842Z,47.50
2023-03-31T08:27:21.256Z,47.50
2023-03-31T08:32:24.469Z,47.80
2023-03-31T08:37:28.715Z,47.80
2023-03-31T08:47:42.264Z,47.90
2023-03-31T08:53:06.730Z,48.20
2023-03-31T09:03:29.958Z,48.10
2023-03-31T09:08:36.280Z,49.00
2023-03-31T09:14:17.396Z,49.50
2023-03-31T09:30:05.767Z,49.90
2023-03-31T09:35:18.942Z,50.10
2023-03-31T09:40:25.531Z,50.30
2023-03-31T09:45:28.600Z,50.90
2023-03-31T09:50:33.261Z,51.00
2023-03-31T10:01:06.379Z,51.20
2023-03-31T10:06:11.456Z,51.40
2023-03-31T10:11:13.959Z,52.00
2023-03-31T10:21:39.609Z,52.00
2023-03-31T10:26:42.011Z,52.10
2023-03-31T10:31:44.306Z,51.90
2023-03-31T10:36:48.914Z,52.30
2023-03-31T10:41:52.901Z,53.00
2023-03-31T10:46:55.450Z,53.10
2023-03-31T10:52:01.132Z,53.10
2023-03-31T10:57:06.360Z,53.80
2023-03-31T11:12:52.589Z,54.00
2023-03-31T12:04:43.132Z,56.90
2023-03-31T12:10:05.725Z,59.10
2023-03-31T12:20:37.977Z,57.40
2023-03-31T12:31:02.016Z,57.60
2023-03-31T12:52:27.978Z,57.40
2023-03-31T12:57:30.416Z,57.70
2023-03-31T13:02:32.876Z,57.70
2023-03-31T13:23:26.116Z,56.90
2023-03-31T13:49:53.988Z,60.80
2023-03-31T21:04:09.110Z,69.80
2023-03-31T21:09:15.920Z,72.60
2023-03-31T21:14:18.237Z,72.60
2023-03-31T21:19:20.518Z,71.70
2023-03-31T21:24:22.879Z,70.70
2023-03-31T21:29:25.136Z,69.80
2023-03-31T21:34:27.448Z,68.80
2023-03-31T21:39:29.716Z,67.90
2023-03-31T21:44:31.971Z,67.10
2023-03-31T21:49:34.212Z,66.50
2023-03-31T21:54:36.692Z,65.80
2023-03-31T21:59:38.990Z,65.30
2023-03-31T22:04:41.564Z,64.80
2023-03-31T22:09:43.766Z,64.20
2023-03-31T22:14:46.120Z,64.20
2023-03-31T22:19:48.357Z,64.10
2023-03-31T22:24:50.601Z,63.80
2023-03-31T22:29:52.820Z,63.50
2023-03-31T22:34:55.137Z,63.30
2023-03-31T22:39:57.489Z,63.10
2023-03-31T22:45:00.484Z,63.10
2023-03-31T22:50:02.836Z,62.90
2023-03-31T22:55:06.367Z,62.90
2023-03-31T23:00:09.309Z,62.80
2023-03-31T23:05:11.606Z,62.80
2023-03-31T23:10:13.862Z,62.70
2023-03-31T23:15:16.310Z,62.60
2023-03-31T23:20:18.649Z,62.70
2023-03-31T23:25:20.844Z,62.60
2023-03-31T23:30:23.062Z,62.60
