createdAt,value
2017-11-01T00:01:54.485Z,39.10
2017-11-01T00:04:20.666Z,44.40
2017-11-01T00:06:46.873Z,42.57
2017-11-01T00:09:13.055Z,43.07
2017-11-01T00:11:39.203Z,42.13
2017-11-01T00:14:06.152Z,44.30
2017-11-01T00:16:33.093Z,40.87
2017-11-01T00:19:00.014Z,40.70
2017-11-01T00:21:26.176Z,38.90
2017-11-01T00:23:53.096Z,39.20
2017-11-01T00:26:19.281Z,42.13
2017-11-01T00:28:45.507Z,45.03
2017-11-01T00:31:12.416Z,50.77
2017-11-01T00:33:38.629Z,44.13
2017-11-01T00:36:04.841Z,50.97
2017-11-01T00:38:31.029Z,44.93
2017-11-01T00:40:57.204Z,48.43
2017-11-01T00:43:23.368Z,50.37
2017-11-01T00:45:49.575Z,43.90
2017-11-01T00:48:15.787Z,46.53
2017-11-01T00:50:42.706Z,49.30
2017-11-01T00:53:09.928Z,51.03
2017-11-01T00:55:36.108Z,54.40
2017-11-01T00:58:02.320Z,45.10
2017-11-01T01:00:28.484Z,52.13
2017-11-01T01:02:55.380Z,50.70
2017-11-01T01:05:21.555Z,48.73
2017-11-01T01:07:47.765Z,44.27
2017-11-01T01:10:14.006Z,55.03
2017-11-01T01:12:40.201Z,46.90
2017-11-01T01:15:06.372Z,45.70
2017-11-01T01:17:32.564Z,50.87
2017-11-01T01:19:58.743Z,41.73
2017-11-01T01:22:24.947Z,48.20
2017-11-01T01:24:51.150Z,45.83
2017-11-01T01:27:18.045Z,43.97
2017-11-01T01:29:44.212Z,46.23
2017-11-01T01:32:10.384Z,45.77
2017-11-01T01:34:37.297Z,45.87
2017-11-01T01:37:03.519Z,41.20
2017-11-01T01:39:29.684Z,41.37
2017-11-01T01:41:56.585Z,43.40
2017-11-01T01:44:22.784Z,46.03
2017-11-01T01:46:49.677Z,44.57
2017-11-01T01:49:15.839Z,45.37
2017-11-01T01:51:42.817Z,45.27
2017-11-01T01:54:09.045Z,44.50
2017-11-01T01:56:35.953Z,45.77
2017-11-01T01:59:02.145Z,40.93
2017-11-01T02:01:28.309Z,45.33
2017-11-01T02:03:54.462Z,39.17
2017-11-01T02:06:21.389Z,40.77
2017-11-01T02:08:47.543Z,37.97
2017-11-01T02:11:13.701Z,40.03
2017-11-01T02:13:41.521Z,39.13
2017-11-01T02:16:07.686Z,41.73
2017-11-01T02:18:34.591Z,36.70
2017-11-01T02:21:01.656Z,46.13
2017-11-01T02:23:27.814Z,44.70
2017-11-01T02:25:53.989Z,41.90
2017-11-01T02:28:20.168Z,45.03
2017-11-01T02:30:46.342Z,60.37
2017-11-01T02:33:13.258Z,42.60
2017-11-01T02:35:39.411Z,39.13
2017-11-01T02:38:05.605Z,42.27
2017-11-01T02:40:31.772Z,45.83
2017-11-01T02:42:57.937Z,44.50
2017-11-01T02:45:24.121Z,44.57
2017-11-01T02:47:50.274Z,42.07
2017-11-01T02:50:16.432Z,43.23
2017-11-01T02:52:43.325Z,43.50
2017-11-01T02:55:09.825Z,43.00
2017-11-01T02:57:36.728Z,41.30
2017-11-01T03:00:02.927Z,39.40
2017-11-01T03:02:29.142Z,45.10
2017-11-01T03:04:55.349Z,37.07
2017-11-01T03:07:22.261Z,44.40
2017-11-01T03:09:48.438Z,40.00
2017-11-01T03:12:15.368Z,40.23
2017-11-01T03:14:41.562Z,41.43
2017-11-01T03:17:07.788Z,45.20
2017-11-01T03:19:33.977Z,50.17
2017-11-01T03:22:00.910Z,48.60
2017-11-01T03:24:27.089Z,52.87
2017-11-01T03:26:54.001Z,52.90
2017-11-01T03:29:20.149Z,49.63
2017-11-01T03:31:47.086Z,52.70
2017-11-01T03:34:13.261Z,52.47
2017-11-01T03:36:39.443Z,50.60
2017-11-01T03:39:08.142Z,53.83
2017-11-01T03:41:34.337Z,52.30
2017-11-01T03:44:00.514Z,68.03
2017-11-01T03:46:27.413Z,66.37
2017-11-01T03:48:53.633Z,67.03
2017-11-01T03:51:19.811Z,63.57
2017-11-01T03:53:46.007Z,67.97
2017-11-01T03:56:14.021Z,67.57
2017-11-01T03:58:40.212Z,71.37
2017-11-01T04:01:07.139Z,73.17
2017-11-01T04:03:34.049Z,67.97
2017-11-01T04:06:00.229Z,65.40
2017-11-01T04:08:27.138Z,66.80
2017-11-01T04:10:53.335Z,68.07
2017-11-01T04:13:19.524Z,66.47
2017-11-01T04:15:47.197Z,67.63
2017-11-01T04:18:20.169Z,64.70
2017-11-01T04:20:48.289Z,78.23
2017-11-01T04:23:15.197Z,73.63
2017-11-01T04:25:41.461Z,76.60
2017-11-01T04:28:08.361Z,70.00
2017-11-01T04:30:34.521Z,73.00
2017-11-01T04:33:00.709Z,75.63
2017-11-01T04:35:26.881Z,72.40
2017-11-01T04:37:53.044Z,74.23
2017-11-01T04:40:20.290Z,69.60
2017-11-01T04:42:47.233Z,63.57
2017-11-01T04:45:13.432Z,70.73
2017-11-01T04:47:40.405Z,73.10
2017-11-01T04:50:08.492Z,76.60
2017-11-01T04:52:34.685Z,80.43
2017-11-01T04:55:00.869Z,76.27
2017-11-01T04:57:28.770Z,70.80
2017-11-01T04:59:55.695Z,68.80
2017-11-01T05:02:27.897Z,67.43
2017-11-01T05:04:54.058Z,76.60
2017-11-01T05:07:20.227Z,81.07
2017-11-01T05:09:46.423Z,75.80
2017-11-01T05:12:13.593Z,72.63
2017-11-01T05:14:39.801Z,74.00
2017-11-01T05:17:07.798Z,78.40
2017-11-01T05:19:33.968Z,78.93
2017-11-01T05:22:00.149Z,75.80
2017-11-01T05:24:29.217Z,74.90
2017-11-01T05:26:56.146Z,84.17
2017-11-01T05:29:23.120Z,81.83
2017-11-01T05:31:51.030Z,79.67
2017-11-01T05:34:17.247Z,90.50
2017-11-01T05:36:43.410Z,70.77
2017-11-01T05:39:09.618Z,73.77
2017-11-01T05:41:36.090Z,86.03
2017-11-01T05:44:02.273Z,72.80
2017-11-01T05:46:30.041Z,70.37
2017-11-01T05:48:56.954Z,73.70
2017-11-01T05:51:23.113Z,77.00
2017-11-01T05:53:50.427Z,66.13
2017-11-01T05:56:16.604Z,59.60
2017-11-01T05:58:44.001Z,62.67
2017-11-01T06:01:10.333Z,60.70
2017-11-01T06:03:36.569Z,65.70
2017-11-01T06:06:02.741Z,56.57
2017-11-01T06:08:29.706Z,63.83
2017-11-01T06:10:55.861Z,56.67
2017-11-01T06:13:22.766Z,55.43
2017-11-01T06:15:48.946Z,62.20
2017-11-01T06:18:15.837Z,63.20
2017-11-01T06:20:41.985Z,58.40
2017-11-01T06:23:10.986Z,59.90
2017-11-01T06:25:37.176Z,60.33
2017-11-01T06:28:03.334Z,70.07
2017-11-01T06:30:30.368Z,59.37
2017-11-01T06:32:56.549Z,55.53
2017-11-01T06:35:22.723Z,52.70
2017-11-01T06:37:48.918Z,50.80
2017-11-01T06:40:15.073Z,59.03
2017-11-01T06:42:41.300Z,59.40
2017-11-01T06:45:07.476Z,49.53
2017-11-01T06:47:33.629Z,49.87
2017-11-01T06:50:00.559Z,55.67
2017-11-01T06:52:26.731Z,56.80
2017-11-01T06:54:52.918Z,61.83
2017-11-01T06:57:19.110Z,65.00
2017-11-01T06:59:46.094Z,65.30
2017-11-01T07:02:12.290Z,70.10
2017-11-01T07:04:39.937Z,62.13
2017-11-01T07:07:06.126Z,64.80
2017-11-01T07:09:35.190Z,59.00
2017-11-01T07:12:01.369Z,60.20
2017-11-01T07:14:27.576Z,59.67
2017-11-01T07:16:54.498Z,60.60
2017-11-01T07:19:20.670Z,59.13
2017-11-01T07:21:46.900Z,70.73
2017-11-01T07:24:13.071Z,68.07
2017-11-01T07:26:39.258Z,75.80
2017-11-01T07:29:06.220Z,70.97
2017-11-01T07:31:32.429Z,69.67
2017-11-01T07:33:58.661Z,63.50
2017-11-01T07:36:24.838Z,61.47
2017-11-01T07:38:51.005Z,62.07
2017-11-01T07:41:17.215Z,58.37
2017-11-01T07:43:43.581Z,70.70
2017-11-01T07:46:09.803Z,51.30
2017-11-01T07:48:35.985Z,58.80
2017-11-01T07:51:02.936Z,66.10
2017-11-01T07:53:29.849Z,70.70
2017-11-01T07:55:56.069Z,77.33
2017-11-01T07:58:22.265Z,59.13
2017-11-01T08:00:48.510Z,76.77
2017-11-01T08:03:14.703Z,58.47
2017-11-01T08:05:40.885Z,64.13
2017-11-01T08:08:07.066Z,64.63
2017-11-01T08:10:33.246Z,62.77
2017-11-01T08:12:59.480Z,65.70
2017-11-01T08:15:25.642Z,54.40
2017-11-01T08:17:51.789Z,67.40
2017-11-01T08:20:18.721Z,53.80
2017-11-01T08:22:44.877Z,52.57
2017-11-01T08:25:11.025Z,58.47
2017-11-01T08:27:37.201Z,54.93
2017-11-01T08:30:03.365Z,52.23
2017-11-01T08:32:29.541Z,51.67
2017-11-01T08:34:56.450Z,49.70
2017-11-01T08:37:22.630Z,58.87
2017-11-01T08:39:49.517Z,53.03
2017-11-01T08:42:15.681Z,52.40
2017-11-01T08:44:42.618Z,60.87
2017-11-01T08:47:08.774Z,55.20
2017-11-01T08:49:34.965Z,54.37
2017-11-01T08:52:01.145Z,58.33
2017-11-01T08:54:28.068Z,55.63
2017-11-01T08:56:54.268Z,62.43
2017-11-01T08:59:20.474Z,55.73
2017-11-01T09:01:46.793Z,53.83
2017-11-01T09:04:12.990Z,47.30
2017-11-01T09:06:39.194Z,58.63
2017-11-01T09:09:05.369Z,50.10
2017-11-01T09:11:31.567Z,51.33
2017-11-01T09:13:57.757Z,47.73
2017-11-01T09:16:24.666Z,57.43
2017-11-01T09:18:50.861Z,53.60
2017-11-01T09:21:17.773Z,50.23
2017-11-01T09:23:43.957Z,46.97
2017-11-01T09:26:10.170Z,61.80
2017-11-01T09:28:36.321Z,55.40
2017-11-01T09:31:03.220Z,48.00
2017-11-01T09:33:29.400Z,63.27
2017-11-01T09:35:56.292Z,58.30
2017-11-01T09:38:22.471Z,57.23
2017-11-01T09:40:49.408Z,50.57
2017-11-01T09:43:15.589Z,52.53
2017-11-01T09:45:41.990Z,48.67
2017-11-01T09:48:08.913Z,55.67
2017-11-01T09:50:35.087Z,50.07
2017-11-01T09:53:01.998Z,47.73
2017-11-01T09:55:29.649Z,49.30
2017-11-01T09:57:55.818Z,47.90
2017-11-01T10:00:22.010Z,48.73
2017-11-01T10:02:48.269Z,57.93
2017-11-01T10:05:14.463Z,59.07
2017-11-01T10:07:40.643Z,48.20
2017-11-01T10:10:07.566Z,51.17
2017-11-01T10:12:33.730Z,73.50
2017-11-01T10:15:00.656Z,58.53
2017-11-01T10:17:26.834Z,52.50
2017-11-01T10:19:53.736Z,48.43
2017-11-01T10:22:19.897Z,58.80
2017-11-01T10:24:46.890Z,51.63
2017-11-01T10:27:13.088Z,51.57
2017-11-01T10:29:39.243Z,55.73
2017-11-01T10:32:07.217Z,51.53
2017-11-01T10:34:33.386Z,50.80
2017-11-01T10:36:59.563Z,48.87
2017-11-01T10:39:26.474Z,55.37
2017-11-01T10:41:52.648Z,53.97
2017-11-01T10:44:18.810Z,51.80
2017-11-01T10:46:45.048Z,59.80
2017-11-01T10:49:11.200Z,50.57
2017-11-01T10:51:37.378Z,59.33
2017-11-01T10:54:03.548Z,57.60
2017-11-01T10:56:29.710Z,58.30
2017-11-01T10:58:55.904Z,58.83
2017-11-01T11:01:22.092Z,60.33
2017-11-01T11:03:48.346Z,50.90
2017-11-01T11:06:14.526Z,58.20
2017-11-01T11:08:40.713Z,57.63
2017-11-01T11:11:07.614Z,65.20
2017-11-01T11:13:33.818Z,57.17
2017-11-01T11:15:59.997Z,56.93
2017-11-01T11:18:26.193Z,62.07
2017-11-01T11:20:52.351Z,56.60
2017-11-01T11:23:18.576Z,56.00
2017-11-01T11:25:44.740Z,60.03
2017-11-01T11:28:10.922Z,59.00
2017-11-01T11:30:37.161Z,60.37
2017-11-01T11:33:03.363Z,62.70
2017-11-01T11:35:30.322Z,59.43
2017-11-01T11:37:57.259Z,77.97
2017-11-01T11:40:23.430Z,69.90
2017-11-01T11:42:49.585Z,60.63
2017-11-01T11:45:15.766Z,72.53
2017-11-01T11:47:42.187Z,66.97
2017-11-01T11:50:08.365Z,75.07
2017-11-01T11:52:34.559Z,65.17
2017-11-01T11:55:00.709Z,71.47
2017-11-01T11:57:27.621Z,71.10
2017-11-01T11:59:53.834Z,86.87
2017-11-01T12:02:20.021Z,73.53
2017-11-01T12:04:46.274Z,77.00
2017-11-01T12:07:13.202Z,80.83
2017-11-01T12:09:39.358Z,88.00
2017-11-01T12:12:06.307Z,89.47
2017-11-01T12:14:32.490Z,86.13
2017-11-01T12:16:58.662Z,74.37
2017-11-01T12:19:24.865Z,80.67
2017-11-01T12:21:51.055Z,89.57
2017-11-01T12:24:17.953Z,87.50
2017-11-01T12:26:44.158Z,84.60
2017-11-01T12:29:10.357Z,80.47
2017-11-01T12:31:36.545Z,78.10
2017-11-01T12:34:02.818Z,91.90
2017-11-01T12:36:29.751Z,83.10
2017-11-01T12:38:55.952Z,93.70
2017-11-01T12:41:22.154Z,90.40
2017-11-01T12:43:49.061Z,78.00
2017-11-01T12:46:16.797Z,87.90
2017-11-01T12:48:42.993Z,76.50
2017-11-01T12:51:09.191Z,84.50
2017-11-01T12:53:35.349Z,82.87
2017-11-01T12:56:09.268Z,71.27
2017-11-01T12:58:35.445Z,83.93
2017-11-01T13:01:01.618Z,87.60
2017-11-01T13:03:27.807Z,84.77
2017-11-01T13:05:54.038Z,90.80
2017-11-01T13:08:20.189Z,73.97
2017-11-01T13:10:46.377Z,86.07
2017-11-01T13:13:12.557Z,86.67
2017-11-01T13:15:38.746Z,80.33
2017-11-01T13:18:05.681Z,79.37
2017-11-01T13:20:32.606Z,89.00
2017-11-01T13:22:58.777Z,69.80
2017-11-01T13:25:25.717Z,73.43
2017-11-01T13:27:52.626Z,70.17
2017-11-01T13:30:18.819Z,71.37
2017-11-01T13:32:45.738Z,75.20
2017-11-01T13:35:11.938Z,77.73
2017-11-01T13:37:38.169Z,78.10
2017-11-01T13:40:04.355Z,82.67
2017-11-01T13:42:31.261Z,73.03
2017-11-01T13:44:57.412Z,81.30
2017-11-01T13:47:23.590Z,84.47
2017-11-01T13:49:49.802Z,79.30
2017-11-01T13:52:16.077Z,73.90
2017-11-01T13:54:42.270Z,94.57
2017-11-01T13:57:08.435Z,68.70
2017-11-01T13:59:34.581Z,78.70
2017-11-01T14:02:00.762Z,82.67
2017-11-01T14:04:27.706Z,75.97
2017-11-01T14:06:53.953Z,81.23
2017-11-01T14:09:20.906Z,69.33
2017-11-01T14:11:47.864Z,67.03
2017-11-01T14:14:14.048Z,74.63
2017-11-01T14:16:41.001Z,88.97
2017-11-01T14:19:07.156Z,90.97
2017-11-01T14:21:34.060Z,75.30
2017-11-01T14:24:00.247Z,65.43
2017-11-01T14:26:27.162Z,70.77
2017-11-01T14:28:53.317Z,58.20
2017-11-01T14:31:19.481Z,78.67
2017-11-01T14:33:46.390Z,79.60
2017-11-01T14:36:12.598Z,76.97
2017-11-01T14:38:38.839Z,67.30
2017-11-01T14:41:04.993Z,80.53
2017-11-01T14:43:31.132Z,70.87
2017-11-01T14:45:57.318Z,80.97
2017-11-01T14:48:23.491Z,71.47
2017-11-01T14:50:49.703Z,63.63
2017-11-01T14:53:15.903Z,73.13
2017-11-01T14:55:42.082Z,89.23
2017-11-01T14:58:08.250Z,72.13
2017-11-01T15:00:35.190Z,82.07
2017-11-01T15:03:02.101Z,78.33
2017-11-01T15:05:28.263Z,82.23
2017-11-01T15:07:54.758Z,86.23
2017-11-01T15:10:20.918Z,82.50
2017-11-01T15:12:47.837Z,77.53
2017-11-01T15:15:14.751Z,80.77
2017-11-01T15:17:41.693Z,82.37
2017-11-01T15:20:07.849Z,91.57
2017-11-01T15:22:34.049Z,95.17
2017-11-01T15:25:00.289Z,84.63
2017-11-01T15:27:26.473Z,88.83
2017-11-01T15:29:52.681Z,90.07
2017-11-01T15:32:19.601Z,93.10
2017-11-01T15:34:45.773Z,104.27
2017-11-01T15:37:12.697Z,90.90
2017-11-01T15:39:39.670Z,89.20
2017-11-01T15:42:06.586Z,96.03
2017-11-01T15:44:32.777Z,98.90
2017-11-01T15:46:58.938Z,108.87
2017-11-01T15:49:25.118Z,96.77
2017-11-01T15:51:51.341Z,121.33
2017-11-01T15:54:17.520Z,115.07
2017-11-01T15:56:43.697Z,114.93
2017-11-01T15:59:09.877Z,104.53
2017-11-01T16:01:36.799Z,122.00
2017-11-01T16:04:02.963Z,135.30
2017-11-01T16:06:29.162Z,97.07
2017-11-01T16:08:56.879Z,118.87
2017-11-01T16:11:23.064Z,126.93
2017-11-01T16:13:49.246Z,130.30
2017-11-01T16:16:15.414Z,124.60
2017-11-01T16:18:41.558Z,119.00
2017-11-01T16:21:07.738Z,125.17
2017-11-01T16:23:33.925Z,132.57
2017-11-01T16:26:00.093Z,119.70
2017-11-01T16:28:27.043Z,125.33
2017-11-01T16:30:53.976Z,137.77
2017-11-01T16:33:20.921Z,115.17
2017-11-01T16:35:47.137Z,134.67
2017-11-01T16:38:14.080Z,120.63
2017-11-01T16:40:40.286Z,125.60
2017-11-01T16:43:06.556Z,133.57
2017-11-01T16:45:32.746Z,126.87
2017-11-01T16:47:58.961Z,129.33
2017-11-01T16:50:25.189Z,141.30
2017-11-01T16:52:51.393Z,133.77
2017-11-01T16:55:17.557Z,121.97
2017-11-01T16:57:43.803Z,127.90
2017-11-01T17:00:10.022Z,126.90
2017-11-01T17:02:36.218Z,137.73
2017-11-01T17:05:02.525Z,130.87
2017-11-01T17:07:29.521Z,127.23
2017-11-01T17:09:56.543Z,115.47
2017-11-01T17:12:22.723Z,130.77
2017-11-01T17:14:49.006Z,127.40
2017-11-01T17:17:15.194Z,108.27
2017-11-01T17:19:42.103Z,114.97
2017-11-01T17:22:08.345Z,103.03
2017-11-01T17:24:34.522Z,125.50
2017-11-01T17:27:01.466Z,111.37
2017-11-01T17:29:28.375Z,115.13
2017-11-01T17:31:54.537Z,107.57
2017-11-01T17:34:21.482Z,113.47
2017-11-01T17:36:47.674Z,105.63
2017-11-01T17:39:13.838Z,108.50
2017-11-01T17:41:41.522Z,103.87
2017-11-01T17:44:07.685Z,96.47
2017-11-01T17:46:34.581Z,111.17
2017-11-01T17:49:00.762Z,97.40
2017-11-01T17:51:26.954Z,100.23
2017-11-01T17:53:53.408Z,90.67
2017-11-01T17:56:19.602Z,104.07
2017-11-01T17:58:45.830Z,107.10
2017-11-01T18:01:12.054Z,100.30
2017-11-01T18:03:38.430Z,102.70
2017-11-01T18:06:04.634Z,106.87
2017-11-01T18:08:30.846Z,114.40
2017-11-01T18:10:57.089Z,101.40
2017-11-01T18:13:23.281Z,102.80
2017-11-01T18:15:50.217Z,94.20
2017-11-01T18:18:16.393Z,103.87
2017-11-01T18:20:42.574Z,106.97
2017-11-01T18:23:08.794Z,102.93
2017-11-01T18:25:36.616Z,104.70
2017-11-01T18:28:02.833Z,102.77
2017-11-01T18:30:29.767Z,117.73
2017-11-01T18:32:55.990Z,114.07
2017-11-01T18:35:22.997Z,115.53
2017-11-01T18:37:49.194Z,117.77
2017-11-01T18:40:15.397Z,108.77
2017-11-01T18:42:41.571Z,114.70
2017-11-01T18:45:08.554Z,104.93
2017-11-01T18:47:35.481Z,118.60
2017-11-01T18:50:01.662Z,100.63
2017-11-01T18:52:27.821Z,110.27
2017-11-01T18:54:54.003Z,111.17
2017-11-01T18:57:20.919Z,103.90
2017-11-01T18:59:47.087Z,100.57
2017-11-01T19:02:14.058Z,110.77
2017-11-01T19:04:40.329Z,114.77
2017-11-01T19:07:06.516Z,111.40
2017-11-01T19:09:32.758Z,104.87
2017-11-01T19:11:59.093Z,107.60
2017-11-01T19:14:25.282Z,105.50
2017-11-01T19:16:51.491Z,116.03
2017-11-01T19:19:17.670Z,109.47
2017-11-01T19:21:43.846Z,119.07
2017-11-01T19:24:10.046Z,95.43
2017-11-01T19:26:36.968Z,106.43
2017-11-01T19:29:03.914Z,96.50
2017-11-01T19:31:30.107Z,107.63
2017-11-01T19:33:56.308Z,102.10
2017-11-01T19:36:22.493Z,94.13
2017-11-01T19:38:48.690Z,93.53
2017-11-01T19:41:15.604Z,88.37
2017-11-01T19:43:42.529Z,100.97
2017-11-01T19:46:08.721Z,83.87
2017-11-01T19:48:35.641Z,94.37
2017-11-01T19:51:02.580Z,88.77
2017-11-01T19:53:28.794Z,93.60
2017-11-01T19:55:54.978Z,102.87
2017-11-01T19:58:21.893Z,92.77
2017-11-01T20:00:48.858Z,97.47
2017-11-01T20:03:15.821Z,90.63
2017-11-01T20:05:41.995Z,86.60
2017-11-01T20:08:09.080Z,84.40
2017-11-01T20:10:36.068Z,90.37
2017-11-01T20:13:02.697Z,91.83
2017-11-01T20:15:29.054Z,96.27
2017-11-01T20:17:55.304Z,81.17
2017-11-01T20:20:21.505Z,95.97
2017-11-01T20:22:48.633Z,86.30
2017-11-01T20:25:14.863Z,83.90
2017-11-01T20:27:41.042Z,95.33
2017-11-01T20:30:08.799Z,83.27
2017-11-01T20:32:35.729Z,82.83
2017-11-01T20:35:01.899Z,89.83
2017-11-01T20:37:28.826Z,82.90
2017-11-01T20:39:55.795Z,87.43
2017-11-01T20:42:22.728Z,79.30
2017-11-01T20:44:48.964Z,82.40
2017-11-01T20:47:15.170Z,83.03
2017-11-01T20:49:41.366Z,108.57
2017-11-01T20:52:08.290Z,87.67
2017-11-01T20:54:34.528Z,89.17
2017-11-01T20:57:01.499Z,74.67
2017-11-01T20:59:27.722Z,76.50
2017-11-01T21:01:54.653Z,71.90
2017-11-01T21:04:21.614Z,73.60
2017-11-01T21:06:47.934Z,75.00
2017-11-01T21:09:14.883Z,78.63
2017-11-01T21:11:41.067Z,78.37
2017-11-01T21:14:07.366Z,81.97
2017-11-01T21:16:33.557Z,82.87
2017-11-01T21:18:59.767Z,79.43
2017-11-01T21:21:26.016Z,77.57
2017-11-01T21:23:52.225Z,81.23
2017-11-01T21:26:18.417Z,92.47
2017-11-01T21:28:44.602Z,76.97
2017-11-01T21:31:10.826Z,85.57
2017-11-01T21:33:37.001Z,83.80
2017-11-01T21:36:03.234Z,81.43
2017-11-01T21:38:29.409Z,74.40
2017-11-01T21:40:55.689Z,80.90
2017-11-01T21:43:21.918Z,87.63
2017-11-01T21:45:48.099Z,85.20
2017-11-01T21:48:15.047Z,88.30
2017-11-01T21:50:41.321Z,82.00
2017-11-01T21:53:07.541Z,80.80
2017-11-01T21:55:34.445Z,89.33
2017-11-01T21:58:00.678Z,83.47
2017-11-01T22:00:26.841Z,85.40
2017-11-01T22:02:53.780Z,81.63
2017-11-01T22:05:20.749Z,82.30
2017-11-01T22:07:47.682Z,96.00
2017-11-01T22:10:13.903Z,87.17
2017-11-01T22:12:40.179Z,83.37
2017-11-01T22:15:07.260Z,79.60
2017-11-01T22:17:33.452Z,75.87
2017-11-01T22:20:01.746Z,81.30
2017-11-01T22:22:27.989Z,76.47
2017-11-01T22:24:54.917Z,94.73
2017-11-01T22:27:21.856Z,74.73
2017-11-01T22:29:48.030Z,68.97
2017-11-01T22:32:14.942Z,64.23
2017-11-01T22:34:41.133Z,66.93
2017-11-01T22:37:07.317Z,59.00
2017-11-01T22:39:34.217Z,53.67
2017-11-01T22:42:00.454Z,55.17
2017-11-01T22:44:26.665Z,54.70
2017-11-01T22:46:52.838Z,53.13
2017-11-01T22:49:19.050Z,62.73
2017-11-01T22:51:45.201Z,74.30
2017-11-01T22:54:11.371Z,67.80
2017-11-01T22:56:38.331Z,56.17
2017-11-01T22:59:05.268Z,51.50
2017-11-01T23:01:32.193Z,55.77
2017-11-01T23:03:58.394Z,59.17
2017-11-01T23:06:24.585Z,58.20
2017-11-01T23:08:50.773Z,59.87
2017-11-01T23:11:17.004Z,70.80
2017-11-01T23:13:43.225Z,60.50
2017-11-01T23:16:09.694Z,67.50
2017-11-01T23:18:35.926Z,74.63
2017-11-01T23:21:02.131Z,63.63
2017-11-01T23:23:29.038Z,68.20
2017-11-01T23:25:55.245Z,72.63
2017-11-01T23:28:21.422Z,72.20
2017-11-01T23:30:48.369Z,76.90
2017-11-01T23:33:14.604Z,71.67
2017-11-01T23:35:41.540Z,75.60
2017-11-01T23:38:14.739Z,115.07
2017-11-01T23:40:40.901Z,75.63
2017-11-01T23:43:07.813Z,76.40
2017-11-01T23:45:34.025Z,80.97
2017-11-01T23:48:00.230Z,90.33
2017-11-01T23:50:27.124Z,80.67
2017-11-01T23:52:53.326Z,82.40
2017-11-01T23:55:19.531Z,79.53
2017-11-01T23:57:45.750Z,77.03
