createdAt,value
2022-10-18T00:00:55.658Z,100.00
2022-10-18T00:03:22.669Z,100.00
2022-10-18T00:05:50.454Z,100.00
2022-10-18T00:08:18.686Z,100.00
2022-10-18T00:10:46.207Z,100.00
2022-10-18T00:13:13.864Z,100.00
2022-10-18T00:15:41.075Z,100.00
2022-10-18T00:18:08.217Z,100.00
2022-10-18T00:20:35.112Z,100.00
2022-10-18T00:23:01.982Z,100.00
2022-10-18T00:25:28.928Z,100.00
2022-10-18T00:27:55.830Z,100.00
2022-10-18T00:30:22.797Z,100.00
2022-10-18T00:32:49.716Z,100.00
2022-10-18T00:35:16.945Z,100.00
2022-10-18T00:37:43.897Z,100.00
2022-10-18T00:40:11.277Z,100.00
2022-10-18T00:42:38.678Z,100.00
2022-10-18T00:45:25.238Z,100.00
2022-10-18T00:48:00.812Z,100.00
2022-10-18T00:50:32.739Z,100.00
2022-10-18T00:53:05.211Z,100.00
2022-10-18T00:55:33.983Z,100.00
2022-10-18T00:58:02.011Z,100.00
2022-10-18T01:00:29.161Z,100.00
2022-10-18T01:02:58.521Z,100.00
2022-10-18T01:05:26.304Z,100.00
2022-10-18T01:08:26.831Z,100.00
2022-10-18T01:11:28.516Z,100.00
2022-10-18T01:14:32.637Z,100.00
2022-10-18T01:17:11.614Z,100.00
2022-10-18T01:20:02.798Z,100.00
2022-10-18T01:22:43.952Z,100.00
2022-10-18T01:25:40.198Z,100.00
2022-10-18T01:28:48.055Z,100.00
2022-10-18T01:31:31.440Z,100.00
2022-10-18T01:34:03.325Z,100.00
2022-10-18T01:36:40.762Z,100.00
2022-10-18T01:39:16.418Z,100.00
2022-10-18T01:41:46.735Z,100.00
2022-10-18T01:44:20.003Z,100.00
2022-10-18T01:46:47.795Z,100.00
2022-10-18T01:49:14.828Z,100.00
2022-10-18T01:51:41.904Z,100.00
2022-10-18T01:54:13.461Z,100.00
2022-10-18T01:57:03.924Z,100.00
2022-10-18T01:59:55.276Z,100.00
2022-10-18T02:03:02.387Z,100.00
2022-10-18T02:05:48.487Z,100.00
2022-10-18T02:08:30.341Z,100.00
2022-10-18T02:11:02.489Z,100.00
2022-10-18T02:13:43.561Z,100.00
2022-10-18T02:16:20.104Z,100.00
2022-10-18T02:19:03.188Z,100.00
2022-10-18T02:21:31.506Z,100.00
2022-10-18T02:24:00.822Z,100.00
2022-10-18T02:26:27.877Z,100.00
2022-10-18T02:28:55.265Z,100.00
2022-10-18T02:31:35.929Z,100.00
2022-10-18T02:34:26.137Z,100.00
2022-10-18T02:36:59.130Z,100.00
2022-10-18T02:39:32.926Z,100.00
2022-10-18T02:41:59.980Z,100.00
2022-10-18T02:44:27.311Z,100.00
2022-10-18T02:46:54.364Z,100.00
2022-10-18T02:49:21.360Z,100.00
2022-10-18T02:51:48.280Z,100.00
2022-10-18T02:54:15.208Z,100.00
2022-10-18T02:56:42.175Z,100.00
2022-10-18T02:59:09.363Z,100.00
2022-10-18T03:01:36.472Z,100.00
2022-10-18T03:04:04.580Z,100.00
2022-10-18T03:06:32.441Z,100.00
2022-10-18T03:08:59.446Z,100.00
2022-10-18T03:11:26.480Z,100.00
2022-10-18T03:13:53.389Z,100.00
2022-10-18T03:16:20.341Z,100.00
2022-10-18T03:18:47.245Z,100.00
2022-10-18T03:21:14.232Z,100.00
2022-10-18T03:23:42.403Z,100.00
2022-10-18T03:26:09.611Z,100.00
2022-10-18T03:28:36.714Z,100.00
2022-10-18T03:31:05.064Z,100.00
2022-10-18T03:33:32.557Z,100.00
2022-10-18T03:35:59.745Z,100.00
2022-10-18T03:38:26.830Z,100.00
2022-10-18T03:40:53.843Z,100.00
2022-10-18T03:43:20.907Z,100.00
2022-10-18T03:45:47.873Z,100.00
2022-10-18T03:48:14.788Z,100.00
2022-10-18T03:50:42.905Z,100.00
2022-10-18T03:53:10.107Z,100.00
2022-10-18T03:55:37.555Z,100.00
2022-10-18T03:58:04.843Z,100.00
2022-10-18T04:00:31.811Z,100.00
2022-10-18T04:02:58.679Z,100.00
2022-10-18T04:05:27.956Z,100.00
2022-10-18T04:07:55.188Z,100.00
2022-10-18T04:10:22.340Z,100.00
2022-10-18T04:12:49.450Z,100.00
2022-10-18T04:15:16.813Z,100.00
2022-10-18T04:17:44.841Z,100.00
2022-10-18T04:20:12.378Z,100.00
2022-10-18T04:22:39.279Z,100.00
2022-10-18T04:25:06.497Z,100.00
2022-10-18T04:27:33.779Z,100.00
2022-10-18T04:30:01.254Z,100.00
2022-10-18T04:32:29.409Z,100.00
2022-10-18T04:34:56.460Z,100.00
2022-10-18T04:37:23.628Z,100.00
2022-10-18T04:39:53.500Z,100.00
2022-10-18T04:42:22.152Z,100.00
2022-10-18T04:44:49.645Z,100.00
2022-10-18T04:47:17.490Z,100.00
2022-10-18T04:49:44.601Z,100.00
2022-10-18T04:52:11.797Z,100.00
2022-10-18T04:54:38.693Z,100.00
2022-10-18T04:57:05.647Z,100.00
2022-10-18T04:59:32.561Z,100.00
2022-10-18T05:01:59.559Z,100.00
2022-10-18T05:04:26.529Z,100.00
2022-10-18T05:06:53.436Z,100.00
2022-10-18T05:09:24.433Z,100.00
2022-10-18T05:11:51.646Z,100.00
2022-10-18T05:14:18.710Z,100.00
2022-10-18T05:16:45.808Z,100.00
2022-10-18T05:19:12.718Z,100.00
2022-10-18T05:21:39.911Z,100.00
2022-10-18T05:24:07.077Z,100.00
2022-10-18T05:26:34.223Z,100.00
2022-10-18T05:29:01.428Z,100.00
2022-10-18T05:31:28.461Z,100.00
2022-10-18T05:33:55.450Z,100.00
2022-10-18T05:36:22.647Z,100.00
2022-10-18T05:38:49.599Z,100.00
2022-10-18T05:41:16.595Z,100.00
2022-10-18T05:43:43.684Z,100.00
2022-10-18T05:46:15.092Z,100.00
2022-10-18T05:48:44.642Z,100.00
2022-10-18T05:51:11.789Z,100.00
2022-10-18T05:53:38.898Z,100.00
2022-10-18T05:56:07.377Z,100.00
2022-10-18T05:58:35.092Z,100.00
2022-10-18T06:01:04.460Z,100.00
2022-10-18T06:03:32.062Z,100.00
2022-10-18T06:06:12.065Z,100.00
2022-10-18T06:08:41.533Z,100.00
2022-10-18T06:11:11.201Z,100.00
2022-10-18T06:13:47.153Z,100.00
2022-10-18T06:16:17.519Z,100.00
2022-10-18T06:18:49.188Z,100.00
2022-10-18T06:21:16.772Z,100.00
2022-10-18T06:23:43.881Z,100.00
2022-10-18T06:26:12.162Z,100.00
2022-10-18T06:28:39.420Z,100.00
2022-10-18T06:31:07.176Z,100.00
2022-10-18T06:33:36.572Z,100.00
2022-10-18T06:36:11.073Z,100.00
2022-10-18T06:38:38.169Z,100.00
2022-10-18T06:41:06.869Z,100.00
2022-10-18T06:43:33.782Z,100.00
2022-10-18T06:46:05.026Z,100.00
2022-10-18T06:48:33.088Z,100.00
2022-10-18T06:51:03.323Z,100.00
2022-10-18T06:53:34.658Z,100.00
2022-10-18T06:56:08.566Z,100.00
2022-10-18T06:58:35.902Z,100.00
2022-10-18T07:01:16.054Z,100.00
2022-10-18T07:03:44.374Z,100.00
2022-10-18T07:06:14.966Z,100.00
2022-10-18T07:08:42.312Z,100.00
2022-10-18T07:11:17.034Z,100.00
2022-10-18T07:13:44.100Z,100.00
2022-10-18T07:16:18.743Z,100.00
2022-10-18T07:18:51.427Z,100.00
2022-10-18T07:21:22.185Z,100.00
2022-10-18T07:23:51.041Z,100.00
2022-10-18T07:26:33.956Z,100.00
2022-10-18T07:29:08.015Z,100.00
2022-10-18T07:31:36.054Z,100.00
2022-10-18T07:34:05.626Z,100.00
2022-10-18T07:36:32.673Z,100.00
2022-10-18T07:38:59.734Z,100.00
2022-10-18T07:41:26.658Z,100.00
2022-10-18T07:43:53.810Z,100.00
2022-10-18T07:46:22.791Z,100.00
2022-10-18T07:48:50.056Z,100.00
2022-10-18T07:51:18.506Z,100.00
2022-10-18T07:53:45.965Z,100.00
2022-10-18T07:56:16.793Z,100.00
2022-10-18T07:58:44.976Z,100.00
2022-10-18T08:01:13.157Z,100.00
2022-10-18T08:03:41.300Z,100.00
2022-10-18T08:06:10.832Z,100.00
2022-10-18T08:08:39.715Z,100.00
2022-10-18T08:11:14.990Z,100.00
2022-10-18T08:13:47.807Z,100.00
2022-10-18T08:16:18.904Z,100.00
2022-10-18T08:18:46.146Z,100.00
2022-10-18T08:21:15.635Z,100.00
2022-10-18T08:23:43.126Z,100.00
2022-10-18T08:26:15.131Z,100.00
2022-10-18T08:28:53.715Z,100.00
2022-10-18T08:31:26.130Z,100.00
2022-10-18T08:33:56.984Z,100.00
2022-10-18T08:36:24.362Z,100.00
2022-10-18T08:38:51.730Z,100.00
2022-10-18T08:41:38.147Z,100.00
2022-10-18T08:44:45.866Z,100.00
2022-10-18T08:47:18.333Z,100.00
2022-10-18T08:49:49.912Z,100.00
2022-10-18T08:52:55.086Z,100.00
2022-10-18T08:55:36.991Z,100.00
2022-10-18T08:58:20.642Z,100.00
2022-10-18T09:01:14.133Z,100.00
2022-10-18T09:04:08.648Z,100.00
2022-10-18T09:07:06.116Z,100.00
2022-10-18T09:09:33.059Z,100.00
2022-10-18T09:12:16.725Z,100.00
2022-10-18T09:15:04.801Z,100.00
2022-10-18T09:18:23.805Z,100.00
2022-10-18T09:21:00.575Z,100.00
2022-10-18T09:23:58.553Z,100.00
2022-10-18T09:26:26.730Z,100.00
2022-10-18T09:29:03.259Z,100.00
2022-10-18T09:31:51.422Z,100.00
2022-10-18T09:34:41.189Z,100.00
2022-10-18T09:37:15.003Z,100.00
2022-10-18T09:39:42.874Z,100.00
2022-10-18T09:42:36.352Z,100.00
2022-10-18T09:45:31.467Z,100.00
2022-10-18T09:48:15.604Z,100.00
2022-10-18T09:50:52.556Z,100.00
2022-10-18T09:53:45.150Z,100.00
2022-10-18T09:56:20.295Z,100.00
2022-10-18T09:58:51.310Z,100.00
2022-10-18T10:01:31.112Z,100.00
2022-10-18T10:03:58.299Z,100.00
2022-10-18T10:06:34.596Z,100.00
2022-10-18T10:09:13.769Z,100.00
2022-10-18T10:11:50.214Z,100.00
2022-10-18T10:14:30.730Z,100.00
2022-10-18T10:17:03.371Z,100.00
2022-10-18T10:19:35.776Z,100.00
2022-10-18T10:22:09.630Z,100.00
2022-10-18T10:24:51.380Z,100.00
2022-10-18T10:27:34.086Z,100.00
2022-10-18T10:30:22.092Z,100.00
2022-10-18T10:32:54.252Z,99.85
2022-10-18T10:35:56.338Z,97.54
2022-10-18T10:38:29.410Z,92.42
2022-10-18T10:40:57.174Z,91.12
2022-10-18T10:43:38.182Z,90.90
2022-10-18T10:46:15.743Z,92.35
2022-10-18T10:49:09.563Z,92.84
2022-10-18T10:51:43.579Z,92.05
2022-10-18T10:54:18.611Z,88.71
2022-10-18T10:57:01.514Z,85.37
2022-10-18T10:59:45.019Z,86.27
2022-10-18T11:02:30.699Z,85.02
2022-10-18T11:05:27.163Z,85.77
2022-10-18T11:08:00.438Z,86.25
2022-10-18T11:10:32.702Z,84.73
2022-10-18T11:13:29.146Z,82.35
2022-10-18T11:16:17.598Z,81.62
2022-10-18T11:18:49.178Z,82.93
2022-10-18T11:21:34.625Z,82.60
2022-10-18T11:24:03.027Z,81.73
2022-10-18T11:26:48.817Z,81.25
2022-10-18T11:29:34.366Z,80.35
2022-10-18T11:32:41.310Z,78.22
2022-10-18T11:35:32.592Z,78.05
2022-10-18T11:38:17.789Z,80.39
2022-10-18T11:41:22.981Z,80.80
2022-10-18T11:44:02.767Z,80.07
2022-10-18T11:46:39.241Z,79.18
2022-10-18T11:49:18.094Z,76.17
2022-10-18T11:52:20.713Z,66.26
2022-10-18T11:55:27.685Z,66.26
2022-10-18T11:58:57.945Z,66.71
2022-10-18T12:01:43.520Z,65.44
2022-10-18T12:04:17.788Z,65.12
2022-10-18T12:06:49.318Z,64.62
2022-10-18T12:09:33.131Z,65.61
2022-10-18T12:12:52.528Z,64.25
2022-10-18T12:15:23.982Z,63.16
2022-10-18T12:17:55.224Z,63.74
2022-10-18T12:20:49.132Z,64.73
2022-10-18T12:23:39.273Z,64.69
2022-10-18T12:26:09.789Z,63.29
2022-10-18T12:28:55.955Z,62.12
2022-10-18T12:31:33.838Z,62.60
2022-10-18T12:34:25.130Z,62.81
2022-10-18T12:37:54.316Z,59.95
2022-10-18T12:40:31.120Z,59.40
2022-10-18T12:42:58.220Z,58.45
2022-10-18T12:45:35.023Z,58.30
2022-10-18T12:48:31.272Z,56.00
2022-10-18T12:51:19.031Z,56.05
2022-10-18T12:54:01.238Z,58.08
2022-10-18T12:56:28.081Z,57.37
2022-10-18T12:59:16.495Z,58.10
2022-10-18T13:01:52.796Z,56.89
2022-10-18T13:04:29.020Z,58.06
2022-10-18T13:07:04.713Z,56.17
2022-10-18T13:09:44.523Z,55.45
2022-10-18T13:12:11.569Z,57.66
2022-10-18T13:15:12.472Z,54.79
2022-10-18T13:18:06.927Z,53.86
2022-10-18T13:20:36.713Z,54.96
2022-10-18T13:23:33.970Z,54.98
2022-10-18T13:26:24.929Z,53.84
2022-10-18T13:29:09.518Z,55.02
2022-10-18T13:32:19.444Z,55.53
2022-10-18T13:34:46.469Z,53.62
2022-10-18T13:37:15.609Z,52.34
2022-10-18T13:39:43.463Z,53.10
2022-10-18T13:42:16.359Z,54.95
2022-10-18T13:44:46.902Z,54.49
2022-10-18T13:47:37.937Z,54.88
2022-10-18T13:53:32.588Z,55.03
2022-10-18T13:56:13.036Z,57.00
2022-10-18T13:59:42.124Z,58.00
2022-10-18T14:02:59.389Z,57.29
2022-10-18T14:05:49.973Z,58.66
2022-10-18T14:08:58.273Z,59.33
2022-10-18T14:11:45.980Z,59.58
2022-10-18T14:14:23.030Z,60.48
2022-10-18T14:17:22.869Z,59.65
2022-10-18T14:19:58.545Z,59.91
2022-10-18T14:22:38.269Z,60.24
2022-10-18T14:25:36.654Z,59.30
2022-10-18T14:28:12.488Z,59.68
2022-10-18T14:31:01.198Z,60.34
2022-10-18T14:33:58.884Z,60.14
2022-10-18T14:36:41.737Z,61.11
2022-10-18T14:39:22.761Z,61.55
2022-10-18T14:41:53.208Z,62.16
2022-10-18T14:44:28.015Z,62.21
2022-10-18T14:47:21.341Z,62.10
2022-10-18T14:49:49.066Z,62.14
2022-10-18T14:52:24.062Z,62.32
2022-10-18T14:54:56.461Z,62.35
2022-10-18T14:57:29.593Z,63.43
2022-10-18T15:00:03.148Z,63.57
2022-10-18T15:02:34.270Z,64.50
2022-10-18T15:05:17.366Z,65.21
2022-10-18T15:07:45.140Z,65.55
2022-10-18T15:10:29.828Z,65.45
2022-10-18T15:13:11.075Z,65.38
2022-10-18T15:15:39.531Z,65.42
2022-10-18T15:18:08.022Z,65.82
2022-10-18T15:20:43.469Z,66.57
2022-10-18T15:23:31.201Z,66.63
2022-10-18T15:26:10.053Z,65.99
2022-10-18T15:28:49.959Z,65.91
2022-10-18T15:31:29.464Z,64.24
2022-10-18T15:34:27.091Z,63.68
2022-10-18T15:36:57.824Z,64.12
2022-10-18T15:39:31.178Z,64.00
2022-10-18T15:42:01.547Z,63.63
2022-10-18T15:44:47.043Z,63.41
2022-10-18T15:47:16.035Z,63.49
2022-10-18T15:49:46.139Z,62.64
2022-10-18T15:52:30.768Z,61.34
2022-10-18T15:55:02.455Z,61.65
2022-10-18T15:57:31.576Z,61.79
2022-10-18T16:00:18.582Z,62.65
2022-10-18T16:02:46.441Z,63.72
2022-10-18T16:05:17.017Z,64.70
2022-10-18T16:07:44.102Z,66.06
2022-10-18T16:10:17.794Z,66.64
2022-10-18T16:12:45.071Z,67.34
2022-10-18T16:15:12.078Z,68.29
2022-10-18T16:17:39.290Z,68.82
2022-10-18T16:20:07.359Z,70.53
2022-10-18T16:22:36.887Z,69.69
2022-10-18T16:25:04.417Z,69.41
2022-10-18T16:27:31.321Z,69.59
2022-10-18T16:29:58.248Z,70.09
2022-10-18T16:32:25.343Z,70.96
2022-10-18T16:34:52.242Z,71.94
2022-10-18T16:37:19.206Z,72.08
2022-10-18T16:39:46.340Z,72.93
2022-10-18T16:42:13.811Z,73.36
2022-10-18T16:44:40.684Z,73.84
2022-10-18T16:47:07.864Z,73.97
2022-10-18T16:49:34.904Z,74.20
2022-10-18T16:52:01.820Z,75.39
2022-10-18T16:54:28.824Z,75.77
2022-10-18T16:56:55.769Z,76.60
2022-10-18T16:59:31.517Z,77.36
2022-10-18T17:01:58.756Z,78.02
2022-10-18T17:04:25.728Z,78.73
2022-10-18T17:06:55.811Z,79.41
2022-10-18T17:09:22.760Z,79.18
2022-10-18T17:11:50.045Z,79.47
2022-10-18T17:14:17.089Z,79.92
2022-10-18T17:16:46.634Z,80.82
2022-10-18T17:19:17.126Z,81.38
2022-10-18T17:21:44.066Z,81.91
2022-10-18T17:24:11.156Z,82.12
2022-10-18T17:26:38.085Z,82.54
2022-10-18T17:29:08.201Z,83.10
2022-10-18T17:31:35.664Z,83.60
2022-10-18T17:34:03.261Z,83.94
2022-10-18T17:36:32.476Z,84.43
2022-10-18T17:38:59.450Z,85.17
2022-10-18T17:41:27.094Z,85.43
2022-10-18T17:43:54.098Z,85.92
2022-10-18T17:46:21.316Z,86.42
2022-10-18T17:48:48.394Z,87.08
2022-10-18T17:51:17.195Z,87.79
2022-10-18T17:53:44.519Z,88.01
2022-10-18T17:56:13.359Z,88.79
2022-10-18T17:58:43.411Z,89.66
2022-10-18T18:01:17.297Z,89.59
2022-10-18T18:03:44.668Z,89.00
2022-10-18T18:06:33.449Z,88.13
2022-10-18T18:09:07.369Z,87.73
2022-10-18T18:11:36.679Z,87.89
2022-10-18T18:14:08.815Z,88.29
2022-10-18T18:16:41.586Z,88.41
2022-10-18T18:19:10.023Z,88.78
2022-10-18T18:21:38.358Z,88.94
2022-10-18T18:24:05.825Z,89.94
2022-10-18T18:26:34.886Z,90.27
2022-10-18T18:31:37.740Z,90.93
2022-10-18T18:34:07.249Z,91.44
2022-10-18T18:36:34.210Z,91.58
2022-10-18T18:39:01.197Z,92.07
2022-10-18T18:41:28.840Z,92.23
2022-10-18T18:44:02.690Z,93.05
2022-10-18T18:46:38.265Z,93.02
2022-10-18T18:49:06.987Z,93.28
2022-10-18T18:51:37.323Z,93.78
2022-10-18T18:54:04.743Z,93.72
2022-10-18T18:56:32.014Z,93.96
2022-10-18T18:58:59.467Z,94.04
2022-10-18T19:01:33.837Z,94.42
2022-10-18T19:04:01.144Z,94.95
2022-10-18T19:06:36.761Z,95.11
2022-10-18T19:09:07.649Z,95.45
2022-10-18T19:11:38.762Z,95.70
2022-10-18T19:14:08.112Z,96.56
2022-10-18T19:16:49.421Z,96.82
2022-10-18T19:19:20.677Z,100.00
2022-10-18T19:22:03.574Z,99.53
2022-10-18T19:24:31.038Z,96.74
2022-10-18T19:27:05.306Z,95.24
2022-10-18T19:29:35.699Z,94.36
2022-10-18T19:32:07.280Z,94.38
2022-10-18T19:34:34.609Z,94.64
2022-10-18T19:37:02.238Z,95.26
2022-10-18T19:39:34.475Z,96.23
2022-10-18T19:42:05.552Z,96.58
2022-10-18T19:44:36.048Z,97.35
2022-10-18T19:47:05.395Z,97.50
2022-10-18T19:49:32.736Z,98.13
2022-10-18T19:51:59.689Z,99.00
2022-10-18T19:54:26.960Z,99.10
2022-10-18T19:56:53.922Z,99.26
2022-10-18T19:59:22.818Z,99.81
2022-10-18T20:01:49.984Z,100.00
2022-10-18T20:04:17.470Z,100.00
2022-10-18T20:06:45.048Z,100.00
2022-10-18T20:09:17.704Z,100.00
2022-10-18T20:11:47.722Z,100.00
2022-10-18T20:14:14.755Z,100.00
2022-10-18T20:16:41.685Z,100.00
2022-10-18T20:19:09.477Z,100.00
2022-10-18T20:21:36.550Z,100.00
2022-10-18T20:24:05.456Z,100.00
2022-10-18T20:26:33.382Z,100.00
2022-10-18T20:29:00.374Z,100.00
2022-10-18T20:31:33.883Z,100.00
2022-10-18T20:34:03.966Z,100.00
2022-10-18T20:36:33.380Z,100.00
2022-10-18T20:39:01.083Z,100.00
2022-10-18T20:41:37.972Z,100.00
2022-10-18T20:44:08.416Z,100.00
2022-10-18T20:46:37.794Z,100.00
2022-10-18T20:49:07.298Z,100.00
2022-10-18T20:51:35.154Z,100.00
2022-10-18T20:56:38.810Z,100.00
2022-10-18T20:59:09.404Z,100.00
2022-10-18T21:01:38.079Z,100.00
2022-10-18T21:04:07.841Z,100.00
2022-10-18T21:06:40.243Z,100.00
2022-10-18T21:09:19.283Z,100.00
2022-10-18T21:11:50.916Z,100.00
2022-10-18T21:14:21.568Z,100.00
2022-10-18T21:16:50.021Z,100.00
2022-10-18T21:19:21.057Z,100.00
2022-10-18T21:21:51.033Z,100.00
2022-10-18T21:24:20.050Z,100.00
2022-10-18T21:26:47.949Z,100.00
2022-10-18T21:29:19.430Z,100.00
2022-10-18T21:31:48.893Z,100.00
2022-10-18T21:34:17.457Z,100.00
2022-10-18T21:36:46.988Z,100.00
2022-10-18T21:39:21.361Z,100.00
2022-10-18T21:41:49.420Z,100.00
2022-10-18T21:44:16.929Z,100.00
2022-10-18T21:46:44.258Z,100.00
2022-10-18T21:49:11.625Z,100.00
2022-10-18T21:51:39.641Z,100.00
2022-10-18T21:54:12.762Z,100.00
2022-10-18T21:56:39.894Z,100.00
2022-10-18T21:59:06.898Z,100.00
2022-10-18T22:01:38.858Z,100.00
2022-10-18T22:04:15.982Z,100.00
2022-10-18T22:06:43.069Z,100.00
2022-10-18T22:09:10.214Z,100.00
2022-10-18T22:11:44.642Z,100.00
2022-10-18T22:14:11.747Z,100.00
2022-10-18T22:16:38.691Z,100.00
2022-10-18T22:19:06.554Z,100.00
2022-10-18T22:21:34.703Z,100.00
2022-10-18T22:24:06.448Z,100.00
2022-10-18T22:26:40.748Z,100.00
2022-10-18T22:29:19.814Z,100.00
2022-10-18T22:31:51.340Z,100.00
2022-10-18T22:34:27.375Z,100.00
2022-10-18T22:36:55.242Z,100.00
2022-10-18T22:39:22.288Z,100.00
2022-10-18T22:41:55.538Z,100.00
2022-10-18T22:44:22.753Z,100.00
2022-10-18T22:46:49.807Z,100.00
2022-10-18T22:49:16.792Z,100.00
2022-10-18T22:51:43.792Z,100.00
2022-10-18T22:54:11.119Z,100.00
2022-10-18T22:56:38.117Z,100.00
2022-10-18T22:59:05.189Z,100.00
2022-10-18T23:01:32.115Z,100.00
2022-10-18T23:04:00.614Z,100.00
2022-10-18T23:06:36.057Z,100.00
2022-10-18T23:09:07.473Z,100.00
2022-10-18T23:11:35.686Z,100.00
2022-10-18T23:14:04.532Z,100.00
2022-10-18T23:16:31.993Z,100.00
2022-10-18T23:18:59.606Z,100.00
2022-10-18T23:21:28.713Z,100.00
2022-10-18T23:23:56.999Z,100.00
2022-10-18T23:26:26.628Z,100.00
2022-10-18T23:28:54.707Z,100.00
2022-10-18T23:31:28.559Z,100.00
2022-10-18T23:33:58.832Z,100.00
2022-10-18T23:36:26.319Z,100.00
2022-10-18T23:38:54.101Z,100.00
2022-10-18T23:41:21.131Z,100.00
2022-10-18T23:43:48.133Z,100.00
2022-10-18T23:46:17.538Z,100.00
2022-10-18T23:48:45.276Z,100.00
2022-10-18T23:51:12.433Z,100.00
2022-10-18T23:53:40.186Z,100.00
2022-10-18T23:56:17.021Z,100.00
2022-10-18T23:58:45.254Z,100.00
