createdAt,value
2023-03-22T00:01:33.382Z,59.15
2023-03-22T00:04:06.526Z,47.43
2023-03-22T00:06:39.817Z,54.27
2023-03-22T00:09:12.741Z,53.08
2023-03-22T00:11:48.947Z,53.78
2023-03-22T00:14:22.437Z,50.45
2023-03-22T00:16:55.997Z,52.60
2023-03-22T00:19:29.519Z,52.30
2023-03-22T00:24:37.873Z,55.63
2023-03-22T00:27:10.798Z,63.78
2023-03-22T00:29:43.766Z,55.85
2023-03-22T00:32:17.572Z,59.90
2023-03-22T00:34:50.435Z,62.70
2023-03-22T00:37:24.084Z,54.60
2023-03-22T00:39:56.944Z,60.52
2023-03-22T00:42:29.992Z,53.65
2023-03-22T00:45:03.676Z,67.62
2023-03-22T00:47:37.446Z,64.03
2023-03-22T00:50:11.538Z,65.53
2023-03-22T00:52:44.919Z,62.90
2023-03-22T00:55:18.406Z,63.05
2023-03-22T00:57:51.961Z,67.27
2023-03-22T01:00:24.752Z,59.77
2023-03-22T01:03:00.161Z,57.58
2023-03-22T01:05:35.236Z,70.70
2023-03-22T01:08:13.230Z,69.60
2023-03-22T01:10:47.380Z,60.75
2023-03-22T01:15:53.998Z,65.97
2023-03-22T01:18:27.731Z,68.87
2023-03-22T01:21:01.724Z,58.23
2023-03-22T01:23:35.087Z,55.75
2023-03-22T01:26:08.420Z,60.75
2023-03-22T01:28:41.737Z,64.95
2023-03-22T01:31:14.766Z,68.78
2023-03-22T01:33:47.927Z,70.15
2023-03-22T01:36:20.853Z,71.42
2023-03-22T01:38:54.104Z,64.70
2023-03-22T01:41:27.511Z,61.15
2023-03-22T01:44:19.652Z,63.68
2023-03-22T01:46:54.731Z,70.35
2023-03-22T01:49:34.458Z,65.42
2023-03-22T01:52:15.398Z,63.00
2023-03-22T01:55:05.547Z,63.13
2023-03-22T02:00:23.759Z,73.72
2023-03-22T02:02:59.448Z,59.33
2023-03-22T02:05:34.012Z,54.42
2023-03-22T02:08:09.159Z,71.15
2023-03-22T02:10:59.114Z,60.33
2023-03-22T02:14:03.993Z,65.60
2023-03-22T02:17:22.736Z,66.62
2023-03-22T02:20:11.268Z,60.85
2023-03-22T02:23:09.009Z,62.58
2023-03-22T02:26:08.888Z,69.50
2023-03-22T02:28:56.194Z,67.67
2023-03-22T02:32:20.326Z,66.92
2023-03-22T02:35:10.264Z,72.95
2023-03-22T02:37:53.556Z,68.95
2023-03-22T02:40:36.704Z,60.92
2023-03-22T02:43:30.557Z,63.30
2023-03-22T02:46:08.099Z,67.12
2023-03-22T02:49:08.077Z,63.48
2023-03-22T02:52:03.266Z,62.10
2023-03-22T02:54:45.229Z,64.03
2023-03-22T02:57:26.529Z,72.78
2023-03-22T03:00:02.240Z,63.15
2023-03-22T03:02:38.321Z,63.28
2023-03-22T03:05:14.459Z,61.95
2023-03-22T03:07:55.357Z,63.10
2023-03-22T03:10:29.668Z,63.98
2023-03-22T03:13:03.474Z,68.02
2023-03-22T03:15:37.079Z,61.20
2023-03-22T03:18:35.558Z,57.55
2023-03-22T03:21:51.580Z,57.93
2023-03-22T03:24:51.056Z,53.85
2023-03-22T03:27:41.076Z,61.48
2023-03-22T03:30:24.335Z,63.98
2023-03-22T03:33:02.251Z,66.30
2023-03-22T03:35:41.189Z,63.78
2023-03-22T03:38:20.665Z,64.92
2023-03-22T03:40:58.227Z,54.65
2023-03-22T03:43:31.825Z,56.48
2023-03-22T03:46:05.737Z,57.73
2023-03-22T03:48:40.857Z,64.90
2023-03-22T03:51:16.648Z,68.67
2023-03-22T03:53:50.242Z,64.37
2023-03-22T03:56:23.607Z,62.83
2023-03-22T03:58:58.583Z,61.33
2023-03-22T04:01:31.919Z,70.90
2023-03-22T04:04:07.135Z,73.10
2023-03-22T04:06:43.011Z,75.37
2023-03-22T04:09:17.768Z,75.22
2023-03-22T04:11:52.736Z,68.28
2023-03-22T04:14:27.162Z,76.47
2023-03-22T04:17:00.893Z,70.10
2023-03-22T04:19:36.399Z,66.50
2023-03-22T04:22:11.420Z,62.70
2023-03-22T04:24:46.502Z,65.47
2023-03-22T04:27:21.825Z,69.40
2023-03-22T04:29:56.527Z,74.58
2023-03-22T04:32:51.295Z,78.97
2023-03-22T04:35:26.174Z,84.67
2023-03-22T04:38:01.625Z,81.05
2023-03-22T04:40:39.300Z,88.17
2023-03-22T04:43:19.265Z,79.62
2023-03-22T04:45:58.573Z,81.05
2023-03-22T04:48:33.391Z,74.22
2023-03-22T04:51:09.337Z,74.55
2023-03-22T04:53:44.151Z,74.40
2023-03-22T04:56:19.129Z,74.27
2023-03-22T04:58:53.616Z,72.87
2023-03-22T05:01:27.128Z,68.52
2023-03-22T05:04:02.093Z,88.07
2023-03-22T05:06:35.282Z,80.32
2023-03-22T05:09:13.491Z,77.78
2023-03-22T05:11:46.927Z,96.02
2023-03-22T05:14:27.740Z,72.72
2023-03-22T05:17:02.110Z,76.02
2023-03-22T05:19:36.719Z,79.75
2023-03-22T05:22:12.218Z,73.02
2023-03-22T05:24:46.894Z,70.95
2023-03-22T05:27:23.035Z,74.87
2023-03-22T05:29:55.929Z,72.55
2023-03-22T05:32:30.691Z,66.17
2023-03-22T05:35:05.538Z,75.87
2023-03-22T05:37:40.251Z,76.75
2023-03-22T05:40:15.163Z,75.60
2023-03-22T05:42:49.854Z,84.80
2023-03-22T05:45:26.086Z,86.80
2023-03-22T05:48:03.804Z,80.03
2023-03-22T05:50:37.676Z,84.53
2023-03-22T05:53:12.665Z,93.60
2023-03-22T05:55:57.761Z,74.80
2023-03-22T05:58:34.047Z,94.17
2023-03-22T06:01:16.000Z,156.75
2023-03-22T06:03:51.585Z,82.78
2023-03-22T06:06:30.420Z,90.80
2023-03-22T06:09:17.285Z,81.17
2023-03-22T06:11:46.655Z,91.97
2023-03-22T06:14:20.613Z,91.97
2023-03-22T06:16:57.908Z,96.35
2023-03-22T06:19:31.555Z,87.35
2023-03-22T06:22:06.347Z,83.75
2023-03-22T06:24:42.394Z,83.60
2023-03-22T06:27:18.236Z,91.95
2023-03-22T06:29:52.920Z,89.40
2023-03-22T06:32:27.606Z,81.15
2023-03-22T06:35:00.923Z,85.23
2023-03-22T06:37:34.858Z,89.77
2023-03-22T06:40:09.929Z,87.62
2023-03-22T06:42:42.729Z,93.85
2023-03-22T06:45:20.253Z,85.50
2023-03-22T06:47:53.684Z,86.28
2023-03-22T06:50:44.389Z,89.17
2023-03-22T06:53:22.632Z,100.45
2023-03-22T06:55:55.621Z,91.85
2023-03-22T06:58:29.653Z,82.20
2023-03-22T07:01:03.594Z,79.55
2023-03-22T07:03:37.209Z,83.80
2023-03-22T07:06:12.127Z,82.67
2023-03-22T07:08:46.656Z,75.97
2023-03-22T07:11:21.941Z,64.87
2023-03-22T07:13:57.249Z,67.78
2023-03-22T07:16:30.609Z,67.15
2023-03-22T07:19:07.181Z,59.53
2023-03-22T07:21:40.829Z,46.55
2023-03-22T07:24:16.307Z,48.05
2023-03-22T07:26:50.476Z,45.85
2023-03-22T07:29:25.620Z,43.60
2023-03-22T07:31:58.818Z,43.98
2023-03-22T07:34:33.623Z,43.83
2023-03-22T07:37:08.700Z,50.95
2023-03-22T07:39:42.363Z,52.10
2023-03-22T07:42:15.934Z,40.98
2023-03-22T07:45:09.562Z,47.20
2023-03-22T07:47:49.053Z,45.40
2023-03-22T07:50:24.902Z,39.65
2023-03-22T07:53:00.632Z,44.55
2023-03-22T07:55:33.635Z,41.13
2023-03-22T07:58:07.876Z,36.80
2023-03-22T08:00:41.351Z,33.80
2023-03-22T08:03:33.072Z,38.00
2023-03-22T08:06:08.967Z,28.98
2023-03-22T08:08:42.394Z,36.90
2023-03-22T08:11:16.102Z,42.35
2023-03-22T08:13:49.780Z,33.45
2023-03-22T08:16:24.023Z,32.50
2023-03-22T08:18:56.956Z,31.93
2023-03-22T08:21:30.655Z,41.95
2023-03-22T08:24:05.675Z,34.25
2023-03-22T08:26:39.667Z,37.88
2023-03-22T08:29:14.342Z,35.92
2023-03-22T08:31:49.531Z,33.67
2023-03-22T08:34:23.749Z,27.37
2023-03-22T08:36:57.176Z,31.80
2023-03-22T08:39:30.141Z,29.63
2023-03-22T08:42:21.375Z,35.25
2023-03-22T08:44:56.075Z,28.65
2023-03-22T08:47:30.607Z,28.83
2023-03-22T08:50:05.791Z,29.23
2023-03-22T08:52:54.094Z,40.03
2023-03-22T08:55:31.800Z,48.20
2023-03-22T09:00:53.116Z,41.05
2023-03-22T09:03:30.972Z,92.55
2023-03-22T09:06:04.113Z,51.90
2023-03-22T09:08:39.351Z,36.90
2023-03-22T09:11:17.700Z,50.33
2023-03-22T09:13:51.610Z,65.22
2023-03-22T09:18:57.388Z,71.12
2023-03-22T09:21:31.083Z,59.48
2023-03-22T09:24:15.816Z,77.95
2023-03-22T09:26:51.866Z,63.25
2023-03-22T09:29:24.798Z,57.50
2023-03-22T09:31:58.162Z,62.40
2023-03-22T09:34:32.528Z,65.70
2023-03-22T09:37:06.571Z,59.03
2023-03-22T09:39:44.869Z,56.48
2023-03-22T09:42:40.862Z,64.53
2023-03-22T09:45:21.779Z,46.00
2023-03-22T09:47:56.515Z,47.00
2023-03-22T09:50:33.025Z,49.70
2023-03-22T09:53:07.002Z,37.63
2023-03-22T09:56:03.491Z,42.30
2023-03-22T09:59:17.150Z,34.88
2023-03-22T10:02:06.055Z,31.17
2023-03-22T10:05:15.966Z,35.23
2023-03-22T10:08:27.510Z,26.68
2023-03-22T10:11:02.219Z,33.48
2023-03-22T10:13:58.499Z,39.85
2023-03-22T10:16:34.336Z,50.65
2023-03-22T10:19:23.958Z,37.15
2023-03-22T10:21:58.810Z,51.42
2023-03-22T10:24:38.156Z,53.17
2023-03-22T10:27:23.072Z,51.13
2023-03-22T10:30:13.429Z,86.08
2023-03-22T10:33:08.692Z,61.02
2023-03-22T10:35:42.123Z,39.67
2023-03-22T10:38:22.933Z,53.77
2023-03-22T10:41:01.182Z,34.83
2023-03-22T10:43:40.303Z,40.55
2023-03-22T10:46:21.144Z,59.60
2023-03-22T10:48:58.444Z,46.45
2023-03-22T10:51:52.376Z,51.30
2023-03-22T10:54:26.979Z,61.88
2023-03-22T10:56:59.872Z,51.05
2023-03-22T10:59:51.952Z,44.50
2023-03-22T11:02:29.573Z,49.23
2023-03-22T11:05:08.386Z,39.40
2023-03-22T11:07:47.170Z,39.55
2023-03-22T11:10:33.078Z,36.45
2023-03-22T11:13:16.721Z,19.20
2023-03-22T11:15:59.564Z,36.73
2023-03-22T11:18:35.259Z,37.58
2023-03-22T11:21:13.253Z,36.68
2023-03-22T11:24:11.221Z,37.93
2023-03-22T11:26:45.267Z,23.77
2023-03-22T11:29:20.814Z,24.67
2023-03-22T11:31:58.133Z,20.17
2023-03-22T11:34:32.986Z,11.63
2023-03-22T11:37:09.537Z,12.13
2023-03-22T11:39:49.944Z,13.18
2023-03-22T11:42:23.861Z,16.25
2023-03-22T11:44:57.773Z,16.87
2023-03-22T11:47:34.169Z,14.28
2023-03-22T11:50:10.813Z,19.25
2023-03-22T11:52:47.872Z,18.75
2023-03-22T11:55:21.359Z,15.78
2023-03-22T11:57:57.171Z,10.82
2023-03-22T12:00:32.950Z,18.77
2023-03-22T12:03:16.459Z,26.97
2023-03-22T12:05:51.715Z,21.17
2023-03-22T12:08:44.645Z,12.88
2023-03-22T12:11:22.402Z,26.37
2023-03-22T12:14:04.522Z,29.23
2023-03-22T12:16:51.118Z,30.60
2023-03-22T12:19:47.538Z,27.48
2023-03-22T12:22:30.663Z,23.12
2023-03-22T12:25:04.900Z,27.13
2023-03-22T12:27:45.475Z,37.23
2023-03-22T12:30:26.467Z,36.65
2023-03-22T12:33:23.870Z,32.38
2023-03-22T12:36:00.600Z,35.43
2023-03-22T12:38:44.829Z,39.48
2023-03-22T12:41:21.985Z,33.58
2023-03-22T12:44:16.179Z,49.15
2023-03-22T12:49:56.593Z,41.85
2023-03-22T12:52:45.635Z,39.40
2023-03-22T12:55:40.059Z,51.05
2023-03-22T12:58:18.554Z,51.18
2023-03-22T13:01:00.618Z,54.67
2023-03-22T13:03:51.381Z,51.05
2023-03-22T13:06:37.845Z,37.05
2023-03-22T13:09:30.557Z,40.52
2023-03-22T13:12:24.940Z,46.77
2023-03-22T13:15:31.544Z,42.33
2023-03-22T13:18:00.246Z,34.13
2023-03-22T13:20:34.917Z,30.17
2023-03-22T13:23:12.144Z,36.75
2023-03-22T13:26:00.990Z,40.88
2023-03-22T13:28:36.729Z,41.80
2023-03-22T13:31:12.986Z,34.10
2023-03-22T13:33:48.992Z,35.20
2023-03-22T13:36:29.595Z,36.38
2023-03-22T13:39:05.179Z,45.58
2023-03-22T13:41:38.428Z,45.35
2023-03-22T13:44:33.907Z,49.70
2023-03-22T13:47:11.969Z,41.75
2023-03-22T13:49:54.800Z,47.93
2023-03-22T13:52:38.030Z,35.63
2023-03-22T13:55:43.519Z,42.20
2023-03-22T13:58:53.220Z,47.43
2023-03-22T14:01:39.069Z,31.17
2023-03-22T14:04:16.431Z,40.65
2023-03-22T14:06:57.626Z,29.67
2023-03-22T14:09:46.888Z,33.48
2023-03-22T14:12:32.711Z,32.85
2023-03-22T14:15:07.934Z,26.77
2023-03-22T14:18:01.135Z,22.55
2023-03-22T14:20:39.698Z,27.75
