createdAt,value
2019-02-12T00:00:10.230Z,0.4
2019-02-12T00:00:56.168Z,0.5
2019-02-12T00:01:42.127Z,0.5
2019-02-12T00:02:28.083Z,0.4
2019-02-12T00:03:14.004Z,0.5
2019-02-12T00:03:59.953Z,0.5
2019-02-12T00:04:45.920Z,0.5
2019-02-12T00:05:31.909Z,0.6
2019-02-12T00:06:17.846Z,0.6
2019-02-12T00:07:03.770Z,0.6
2019-02-12T00:07:49.693Z,0.7
2019-02-12T00:08:35.615Z,0.7
2019-02-12T00:09:21.539Z,0.7
2019-02-12T00:10:07.487Z,0.7
2019-02-12T00:10:53.405Z,0.7
2019-02-12T00:11:39.384Z,0.6
2019-02-12T00:12:25.313Z,0.6
2019-02-12T00:13:11.230Z,0.6
2019-02-12T00:13:58.156Z,0.6
2019-02-12T00:14:44.081Z,0.6
2019-02-12T00:15:30.032Z,0.7
2019-02-12T00:16:15.994Z,0.7
2019-02-12T00:17:01.912Z,0.7
2019-02-12T00:17:47.846Z,0.7
2019-02-12T00:18:33.754Z,0.7
2019-02-12T00:19:19.667Z,0.7
2019-02-12T00:20:05.610Z,0.8
2019-02-12T00:20:51.535Z,0.8
2019-02-12T00:21:37.508Z,0.7
2019-02-12T00:22:23.434Z,0.7
2019-02-12T00:23:09.366Z,0.8
2019-02-12T00:23:55.396Z,0.8
2019-02-12T00:24:41.307Z,0.8
2019-02-12T00:25:27.262Z,0.8
2019-02-12T00:26:13.172Z,0.8
2019-02-12T00:26:59.150Z,0.7
2019-02-12T00:27:45.361Z,0.8
2019-02-12T00:28:31.280Z,0.8
2019-02-12T00:29:17.196Z,0.8
2019-02-12T00:30:03.118Z,0.8
2019-02-12T00:30:49.110Z,0.8
2019-02-12T00:31:35.030Z,0.8
2019-02-12T00:32:20.965Z,0.7
2019-02-12T00:33:06.887Z,0.8
2019-02-12T00:33:52.825Z,0.8
2019-02-12T00:34:38.749Z,0.7
2019-02-12T00:35:25.742Z,0.8
2019-02-12T00:36:11.916Z,0.7
2019-02-12T00:36:57.834Z,0.7
2019-02-12T00:37:43.758Z,0.8
2019-02-12T00:38:29.670Z,0.7
2019-02-12T00:39:15.588Z,0.7
2019-02-12T00:40:01.508Z,0.7
2019-02-12T00:40:47.479Z,0.7
2019-02-12T00:41:33.470Z,0.8
2019-02-12T00:42:19.396Z,0.7
2019-02-12T00:43:05.318Z,0.7
2019-02-12T00:43:51.272Z,0.8
2019-02-12T00:44:37.318Z,0.8
2019-02-12T00:45:23.471Z,0.8
2019-02-12T00:46:10.544Z,0.8
2019-02-12T00:46:56.472Z,0.8
2019-02-12T00:47:42.386Z,0.8
2019-02-12T00:48:28.303Z,0.8
2019-02-12T00:49:14.222Z,0.8
2019-02-12T00:50:00.221Z,0.8
2019-02-12T00:50:46.199Z,0.8
2019-02-12T00:51:32.135Z,0.8
2019-02-12T00:52:18.089Z,0.8
2019-02-12T00:53:06.932Z,0.8
2019-02-12T00:53:52.900Z,0.8
2019-02-12T00:54:38.820Z,0.8
2019-02-12T00:55:24.727Z,0.8
2019-02-12T00:56:10.677Z,0.8
2019-02-12T00:56:56.603Z,0.8
2019-02-12T00:57:42.547Z,0.8
2019-02-12T00:58:28.954Z,0.8
2019-02-12T00:59:15.887Z,0.8
2019-02-12T01:00:04.864Z,0.8
2019-02-12T01:00:50.856Z,0.8
2019-02-12T01:01:36.821Z,0.8
2019-02-12T01:02:22.738Z,0.8
2019-02-12T01:03:08.703Z,0.8
2019-02-12T01:03:54.640Z,0.8
2019-02-12T01:04:40.589Z,0.8
2019-02-12T01:05:30.100Z,0.8
2019-02-12T01:06:16.156Z,0.8
2019-02-12T01:07:02.142Z,0.8
2019-02-12T01:07:48.062Z,0.8
2019-02-12T01:08:34.001Z,0.7
2019-02-12T01:09:22.942Z,0.6
2019-02-12T01:10:08.878Z,0.6
2019-02-12T01:10:54.858Z,0.4
2019-02-12T01:11:41.853Z,0.4
2019-02-12T01:12:27.770Z,0.3
2019-02-12T01:13:13.699Z,0.3
2019-02-12T01:13:59.698Z,0.3
2019-02-12T01:14:45.627Z,0.3
2019-02-12T01:15:31.545Z,0.3
2019-02-12T01:16:17.494Z,0.4
2019-02-12T01:17:03.448Z,0.4
2019-02-12T01:17:49.386Z,0.6
2019-02-12T01:18:35.301Z,0.6
2019-02-12T01:19:21.229Z,0.7
2019-02-12T01:20:07.173Z,0.8
2019-02-12T01:20:53.117Z,0.8
2019-02-12T01:21:39.057Z,0.8
2019-02-12T01:22:25.242Z,0.8
2019-02-12T01:23:11.154Z,0.8
2019-02-12T01:23:57.075Z,0.8
2019-02-12T01:24:42.986Z,0.8
2019-02-12T01:25:28.948Z,0.8
2019-02-12T01:26:14.885Z,0.8
2019-02-12T01:27:00.799Z,0.8
2019-02-12T01:27:46.833Z,0.9
2019-02-12T01:28:32.914Z,0.9
2019-02-12T01:29:18.821Z,0.8
2019-02-12T01:30:04.756Z,0.8
2019-02-12T01:30:50.688Z,0.8
2019-02-12T01:31:36.638Z,0.8
2019-02-12T01:32:22.599Z,0.8
2019-02-12T01:33:08.548Z,0.8
2019-02-12T01:33:55.533Z,0.8
2019-02-12T01:34:41.697Z,0.8
2019-02-12T01:35:27.630Z,0.8
2019-02-12T01:36:13.581Z,0.8
2019-02-12T01:36:59.497Z,0.8
2019-02-12T01:37:45.416Z,0.8
2019-02-12T01:38:32.093Z,0.8
2019-02-12T01:39:18.059Z,0.8
2019-02-12T01:40:03.985Z,0.8
2019-02-12T01:40:49.968Z,0.8
2019-02-12T01:41:35.916Z,0.8
2019-02-12T01:42:21.829Z,0.8
2019-02-12T01:43:07.745Z,0.8
2019-02-12T01:43:53.663Z,0.7
2019-02-12T01:44:39.595Z,0.7
2019-02-12T01:45:25.517Z,0.7
2019-02-12T01:46:11.479Z,0.7
2019-02-12T01:46:57.409Z,0.7
2019-02-12T01:47:44.398Z,0.7
2019-02-12T01:48:30.333Z,0.7
2019-02-12T01:49:16.599Z,0.7
2019-02-12T01:50:02.532Z,0.7
2019-02-12T01:50:48.454Z,0.7
2019-02-12T01:51:35.204Z,0.7
2019-02-12T01:52:21.289Z,0.7
2019-02-12T01:53:07.211Z,0.7
2019-02-12T01:53:53.125Z,0.7
2019-02-12T01:54:39.044Z,0.7
2019-02-12T01:55:24.985Z,0.7
2019-02-12T01:56:11.955Z,0.7
2019-02-12T01:56:58.171Z,0.6
2019-02-12T01:57:44.121Z,0.6
2019-02-12T01:58:30.043Z,0.7
2019-02-12T01:59:16.028Z,0.7
2019-02-12T02:00:01.959Z,0.7
2019-02-12T02:00:48.939Z,0.6
2019-02-12T02:01:34.926Z,0.6
2019-02-12T02:02:20.849Z,0.7
2019-02-12T02:03:08.001Z,0.7
2019-02-12T02:03:53.919Z,0.8
2019-02-12T02:04:39.876Z,0.8
2019-02-12T02:05:25.824Z,0.8
2019-02-12T02:06:11.752Z,0.8
2019-02-12T02:06:57.715Z,0.8
2019-02-12T02:07:43.911Z,0.8
2019-02-12T02:08:30.894Z,0.8
2019-02-12T02:09:16.817Z,0.8
2019-02-12T02:10:02.837Z,0.8
2019-02-12T02:10:48.914Z,0.8
2019-02-12T02:11:34.997Z,0.8
2019-02-12T02:12:20.944Z,0.8
2019-02-12T02:13:06.863Z,0.8
2019-02-12T02:13:52.823Z,0.9
2019-02-12T02:14:38.737Z,0.9
2019-02-12T02:15:24.645Z,0.9
2019-02-12T02:16:10.569Z,0.9
2019-02-12T02:16:56.506Z,0.9
2019-02-12T02:17:42.660Z,0.9
2019-02-12T02:18:28.613Z,0.9
2019-02-12T02:19:14.543Z,1
2019-02-12T02:20:00.459Z,1
2019-02-12T02:20:46.438Z,1
2019-02-12T02:21:32.605Z,1
2019-02-12T02:22:18.610Z,1
2019-02-12T02:23:04.556Z,1
2019-02-12T02:23:50.475Z,1.1
2019-02-12T02:24:36.415Z,1.1
2019-02-12T02:25:22.464Z,1.1
2019-02-12T02:26:08.384Z,1.1
2019-02-12T02:26:54.371Z,1.1
2019-02-12T02:27:41.375Z,1.1
2019-02-12T02:28:27.303Z,1.1
2019-02-12T02:29:13.247Z,1.1
2019-02-12T02:29:59.174Z,1.1
2019-02-12T02:30:45.378Z,1.1
2019-02-12T02:31:31.298Z,1.1
2019-02-12T02:32:17.258Z,1
2019-02-12T02:33:03.200Z,1.1
2019-02-12T02:33:49.171Z,1.1
2019-02-12T02:34:35.136Z,1.1
2019-02-12T02:35:21.051Z,1.1
2019-02-12T02:36:06.965Z,1.2
2019-02-12T02:36:52.911Z,1.2
2019-02-12T02:37:38.862Z,1.1
2019-02-12T02:38:24.837Z,1.1
2019-02-12T02:39:10.763Z,1.2
2019-02-12T02:39:56.700Z,1.2
2019-02-12T02:40:42.619Z,1.2
2019-02-12T02:41:28.564Z,1.2
2019-02-12T02:42:14.529Z,1.2
2019-02-12T02:43:00.474Z,1.3
2019-02-12T02:43:47.439Z,1.2
2019-02-12T02:44:33.359Z,1.3
2019-02-12T02:45:19.327Z,1.2
2019-02-12T02:46:06.051Z,1.2
2019-02-12T02:46:52.001Z,1.2
2019-02-12T02:47:37.968Z,1.2
2019-02-12T02:48:23.888Z,1.3
2019-02-12T02:49:09.811Z,1.3
2019-02-12T02:49:55.724Z,1.3
2019-02-12T02:50:41.657Z,1.3
2019-02-12T02:51:27.658Z,1.2
2019-02-12T02:52:13.915Z,1.2
2019-02-12T02:52:59.969Z,1.1
2019-02-12T02:53:46.033Z,1.1
2019-02-12T02:54:33.365Z,0.9
2019-02-12T02:55:19.288Z,0.9
2019-02-12T02:56:05.225Z,0.9
2019-02-12T02:56:51.177Z,0.9
2019-02-12T02:57:37.141Z,1
2019-02-12T02:58:23.066Z,1.1
2019-02-12T02:59:09.042Z,1.1
2019-02-12T02:59:54.972Z,1.3
2019-02-12T03:00:40.949Z,1.3
2019-02-12T03:01:26.894Z,1.3
2019-02-12T03:02:12.863Z,1.3
2019-02-12T03:02:58.802Z,1.3
2019-02-12T03:03:44.868Z,1.4
2019-02-12T03:04:30.788Z,1.3
2019-02-12T03:05:16.709Z,1.3
2019-02-12T03:06:02.679Z,1.3
2019-02-12T03:06:48.663Z,1.3
2019-02-12T03:07:34.620Z,1.2
2019-02-12T03:08:20.605Z,1.2
2019-02-12T03:09:07.537Z,1.1
2019-02-12T03:09:53.478Z,1
2019-02-12T03:10:39.404Z,0.8
2019-02-12T03:11:26.347Z,0.6
2019-02-12T03:12:12.274Z,0.4
2019-02-12T03:12:59.614Z,0.2
2019-02-12T03:13:45.541Z,0.1
2019-02-12T03:14:31.512Z,-0.1
2019-02-12T03:15:17.624Z,-0.3
2019-02-12T03:16:03.586Z,-0.4
2019-02-12T03:16:49.511Z,-0.4
2019-02-12T03:17:35.478Z,-0.6
2019-02-12T03:18:22.443Z,-0.6
2019-02-12T03:19:08.366Z,-0.7
2019-02-12T03:19:54.303Z,-0.7
2019-02-12T03:20:40.533Z,-0.8
2019-02-12T03:21:26.453Z,-0.9
2019-02-12T03:22:13.387Z,-0.9
2019-02-12T03:22:59.346Z,-1
2019-02-12T03:23:45.958Z,-1.1
2019-02-12T03:24:31.876Z,-1.1
2019-02-12T03:25:17.812Z,-1.2
2019-02-12T03:26:03.731Z,-1.1
2019-02-12T03:26:49.644Z,-1.2
2019-02-12T03:27:35.592Z,-1.2
2019-02-12T03:28:21.517Z,-1.3
2019-02-12T03:29:07.437Z,-1.3
2019-02-12T03:29:53.359Z,-1.1
2019-02-12T03:30:40.320Z,-1.1
2019-02-12T03:31:26.245Z,-1
2019-02-12T03:32:12.169Z,-0.9
2019-02-12T03:32:58.187Z,-0.6
2019-02-12T03:33:44.447Z,-0.4
2019-02-12T03:34:30.376Z,-0.3
2019-02-12T03:35:16.288Z,-0.1
2019-02-12T03:36:02.311Z,-0.1
2019-02-12T03:36:48.291Z,0.1
2019-02-12T03:37:34.263Z,0.1
2019-02-12T03:38:20.225Z,0.2
2019-02-12T03:39:06.146Z,0.3
2019-02-12T03:39:52.068Z,0.3
2019-02-12T03:40:37.996Z,0.3
2019-02-12T03:41:23.951Z,0.3
2019-02-12T03:42:09.869Z,0.3
2019-02-12T03:42:55.827Z,0.2
2019-02-12T03:43:41.753Z,0.2
2019-02-12T03:44:27.690Z,0.1
2019-02-12T03:45:13.734Z,0
2019-02-12T03:45:59.683Z,0
2019-02-12T03:46:45.603Z,-0.1
2019-02-12T03:47:32.594Z,0
2019-02-12T03:48:18.577Z,0.1
2019-02-12T03:49:04.506Z,0.1
2019-02-12T03:49:50.457Z,0.2
2019-02-12T03:50:36.383Z,0.2
2019-02-12T03:51:22.358Z,0.2
2019-02-12T03:52:12.791Z,0.1
2019-02-12T03:52:59.157Z,0.1
2019-02-12T03:53:45.069Z,0.1
2019-02-12T03:54:30.995Z,0
2019-02-12T03:55:16.914Z,-0.1
2019-02-12T03:56:02.891Z,-0.3
2019-02-12T03:57:34.712Z,-0.3
2019-02-12T03:58:20.758Z,-0.3
2019-02-12T03:59:06.674Z,-0.3
2019-02-12T03:59:52.584Z,-0.3
2019-02-12T04:00:38.538Z,-0.4
2019-02-12T04:01:24.455Z,-0.4
2019-02-12T04:02:10.368Z,-0.3
2019-02-12T04:02:56.280Z,-0.3
2019-02-12T04:03:42.221Z,-0.2
2019-02-12T04:04:28.156Z,-0.2
2019-02-12T04:05:14.067Z,-0.1
2019-02-12T04:05:59.969Z,-0.1
2019-02-12T04:06:45.894Z,-0.2
2019-02-12T04:07:31.850Z,-0.2
2019-02-12T04:08:17.799Z,-0.1
2019-02-12T04:09:03.748Z,0
2019-02-12T04:09:49.663Z,0
2019-02-12T04:10:35.585Z,0
2019-02-12T04:11:21.499Z,0.1
2019-02-12T04:12:07.440Z,0.1
2019-02-12T04:12:53.352Z,0.1
2019-02-12T04:13:39.300Z,0.1
2019-02-12T04:14:25.261Z,0.1
2019-02-12T04:15:11.179Z,0.1
2019-02-12T04:15:57.093Z,0.2
2019-02-12T04:16:43.011Z,0.1
2019-02-12T04:17:28.950Z,0
2019-02-12T04:18:14.896Z,-0.1
2019-02-12T04:19:00.889Z,-0.1
2019-02-12T04:19:46.905Z,-0.2
2019-02-12T04:20:32.816Z,-0.3
2019-02-12T04:21:18.722Z,-0.3
2019-02-12T04:22:04.648Z,-0.3
2019-02-12T04:22:50.575Z,-0.3
2019-02-12T04:23:36.540Z,-0.2
2019-02-12T04:24:22.475Z,-0.2
2019-02-12T04:25:08.384Z,-0.1
2019-02-12T04:25:54.301Z,-0.1
2019-02-12T04:26:40.219Z,-0.1
2019-02-12T04:27:26.169Z,-0.1
2019-02-12T04:28:12.104Z,-0.1
2019-02-12T04:28:58.041Z,-0.1
2019-02-12T04:29:43.960Z,-0.1
2019-02-12T04:30:29.875Z,-0.1
2019-02-12T04:31:15.793Z,0
2019-02-12T04:32:01.734Z,0
2019-02-12T04:32:47.665Z,0
2019-02-12T04:33:33.612Z,0
2019-02-12T04:34:19.523Z,0
2019-02-12T04:35:05.460Z,0
2019-02-12T04:35:51.403Z,0.1
2019-02-12T04:36:37.335Z,0.1
2019-02-12T04:37:23.256Z,0.2
2019-02-12T04:38:09.170Z,0.2
2019-02-12T04:38:55.117Z,0.2
2019-02-12T04:39:41.037Z,0.2
2019-02-12T04:40:26.947Z,0.2
2019-02-12T04:41:12.858Z,0.2
2019-02-12T04:41:58.778Z,0.3
2019-02-12T04:42:44.719Z,0.3
2019-02-12T04:43:30.657Z,0.3
2019-02-12T04:44:16.612Z,0.3
2019-02-12T04:45:02.532Z,0.3
2019-02-12T04:45:48.446Z,0.3
2019-02-12T04:46:34.376Z,0.3
2019-02-12T04:47:20.324Z,0.3
2019-02-12T04:48:06.257Z,0.3
2019-02-12T04:48:52.197Z,0.4
2019-02-12T04:49:38.107Z,0.4
2019-02-12T04:50:24.048Z,0.4
2019-02-12T04:51:10.082Z,0.4
2019-02-12T04:51:56.009Z,0.4
2019-02-12T04:52:41.956Z,0.4
2019-02-12T04:53:27.879Z,0.4
2019-02-12T04:54:13.830Z,0.4
2019-02-12T04:54:59.761Z,0.4
2019-02-12T04:55:45.675Z,0.4
2019-02-12T04:56:31.580Z,0.5
2019-02-12T04:57:17.496Z,0.5
2019-02-12T04:58:03.410Z,0.5
2019-02-12T04:58:49.370Z,0.5
2019-02-12T04:59:35.304Z,0.5
2019-02-12T05:00:21.343Z,0.5
2019-02-12T05:01:07.298Z,0.5
2019-02-12T05:01:53.332Z,0.5
2019-02-12T05:02:39.254Z,0.5
2019-02-12T05:03:25.177Z,0.5
2019-02-12T05:04:11.305Z,0.5
2019-02-12T05:04:57.263Z,0.5
2019-02-12T05:05:43.188Z,0.6
2019-02-12T05:06:29.117Z,0.6
2019-02-12T05:07:15.034Z,0.6
2019-02-12T05:08:00.949Z,0.6
2019-02-12T05:08:46.866Z,0.6
2019-02-12T05:09:32.820Z,0.6
2019-02-12T05:10:18.730Z,0.7
2019-02-12T05:11:04.648Z,0.7
2019-02-12T05:11:50.561Z,0.7
2019-02-12T05:12:36.503Z,0.7
2019-02-12T05:13:22.415Z,0.7
2019-02-12T05:14:08.359Z,0.7
2019-02-12T05:14:54.338Z,0.8
2019-02-12T05:15:40.280Z,0.8
2019-02-12T05:16:26.214Z,0.8
2019-02-12T05:17:12.143Z,0.8
2019-02-12T05:17:58.055Z,0.8
2019-02-12T05:18:43.978Z,0.8
2019-02-12T05:19:29.925Z,0.8
2019-02-12T05:20:15.881Z,0.8
2019-02-12T05:21:01.801Z,0.8
2019-02-12T05:21:47.731Z,0.7
2019-02-12T05:22:43.077Z,0.8
2019-02-12T05:23:24.697Z,0.8
2019-02-12T05:24:10.628Z,0.8
2019-02-12T05:24:56.570Z,0.8
2019-02-12T05:25:42.525Z,0.8
2019-02-12T05:26:28.478Z,0.8
2019-02-12T05:27:14.403Z,0.8
2019-02-12T05:28:00.362Z,0.8
2019-02-12T05:28:46.288Z,0.8
2019-02-12T05:29:32.258Z,0.8
2019-02-12T05:30:18.176Z,0.8
2019-02-12T05:31:04.097Z,0.8
2019-02-12T05:31:50.019Z,0.8
2019-02-12T05:32:35.936Z,0.9
2019-02-12T05:33:21.887Z,0.9
2019-02-12T05:34:07.811Z,0.9
2019-02-12T05:34:55.749Z,0.9
2019-02-12T05:35:41.910Z,0.9
2019-02-12T05:36:27.853Z,0.9
2019-02-12T05:37:13.781Z,0.9
2019-02-12T05:37:59.700Z,0.9
2019-02-12T05:38:45.617Z,1
2019-02-12T05:39:31.557Z,0.9
2019-02-12T05:40:17.546Z,1
2019-02-12T05:41:03.461Z,1
2019-02-12T05:41:49.425Z,0.9
2019-02-12T05:42:35.370Z,0.9
2019-02-12T05:43:21.292Z,0.9
2019-02-12T05:44:07.251Z,0.8
2019-02-12T05:44:53.250Z,0.8
2019-02-12T05:45:39.171Z,0.8
2019-02-12T05:46:25.085Z,0.8
2019-02-12T05:47:11.005Z,0.8
2019-02-12T05:47:56.951Z,0.7
2019-02-12T05:48:42.892Z,0.6
2019-02-12T05:49:28.824Z,0.6
2019-02-12T05:50:14.781Z,0.6
2019-02-12T05:51:00.705Z,0.6
2019-02-12T05:51:46.621Z,0.5
2019-02-12T05:52:32.537Z,0.5
2019-02-12T05:53:18.482Z,0.4
2019-02-12T05:54:04.394Z,0.4
2019-02-12T05:54:50.342Z,0.3
2019-02-12T05:55:36.266Z,0.3
2019-02-12T05:56:22.185Z,0.3
2019-02-12T05:57:08.109Z,0.3
2019-02-12T05:57:54.016Z,0.3
2019-02-12T05:58:39.924Z,0.4
2019-02-12T05:59:25.826Z,0.4
2019-02-12T06:00:11.768Z,0.4
2019-02-12T06:00:57.706Z,0.4
2019-02-12T06:01:43.619Z,0.4
2019-02-12T06:02:29.531Z,0.3
2019-02-12T06:03:15.460Z,0.3
2019-02-12T06:04:01.378Z,0.2
2019-02-12T06:04:47.413Z,0.1
2019-02-12T06:05:33.326Z,0
2019-02-12T06:06:19.251Z,-0.1
2019-02-12T06:07:05.172Z,-0.1
2019-02-12T06:07:51.103Z,-0.2
2019-02-12T06:08:37.011Z,-0.3
2019-02-12T06:09:22.933Z,-0.3
2019-02-12T06:10:08.881Z,-0.3
2019-02-12T06:10:54.797Z,-0.4
2019-02-12T06:11:40.719Z,-0.5
2019-02-12T06:12:26.626Z,-0.5
2019-02-12T06:13:12.534Z,-0.6
2019-02-12T06:13:58.447Z,-0.6
2019-02-12T06:14:44.366Z,-0.6
2019-02-12T06:15:31.898Z,-0.6
2019-02-12T06:16:17.810Z,-0.6
2019-02-12T06:17:03.739Z,-0.7
2019-02-12T06:17:49.659Z,-0.8
2019-02-12T06:18:35.570Z,-0.8
2019-02-12T06:19:21.484Z,-0.8
2019-02-12T06:20:07.438Z,-0.9
2019-02-12T06:20:53.345Z,-0.9
2019-02-12T06:21:39.262Z,-0.9
2019-02-12T06:22:25.185Z,-1
2019-02-12T06:23:11.109Z,-1.1
2019-02-12T06:23:57.019Z,-1.1
2019-02-12T06:24:42.939Z,-1.1
2019-02-12T06:25:28.894Z,-1.3
2019-02-12T06:26:14.999Z,-1.3
2019-02-12T06:27:01.074Z,-1.3
2019-02-12T06:27:47.120Z,-1.4
2019-02-12T06:28:33.029Z,-1.4
2019-02-12T06:29:18.960Z,-1.4
2019-02-12T06:30:04.925Z,-1.4
2019-02-12T06:30:50.850Z,-1.6
2019-02-12T06:31:36.799Z,-1.6
2019-02-12T06:32:22.711Z,-1.7
2019-02-12T06:33:08.647Z,-1.8
2019-02-12T06:33:54.558Z,-1.9
2019-02-12T06:34:40.462Z,-2
2019-02-12T06:35:26.404Z,-2
2019-02-12T06:36:12.320Z,-2.1
2019-02-12T06:36:58.224Z,-2.1
2019-02-12T06:37:44.140Z,-2.1
2019-02-12T06:38:30.062Z,-2.1
2019-02-12T06:39:15.963Z,-2.1
2019-02-12T06:40:01.872Z,-2.1
2019-02-12T06:40:47.811Z,-2.1
2019-02-12T06:41:33.718Z,-2.1
2019-02-12T06:42:19.633Z,-2.1
2019-02-12T06:43:05.546Z,-2.1
2019-02-12T06:43:51.469Z,-2
2019-02-12T06:44:37.391Z,-1.9
2019-02-12T06:45:23.330Z,-1.8
2019-02-12T06:46:09.256Z,-1.6
2019-02-12T06:46:55.189Z,-1.4
2019-02-12T06:47:41.104Z,-1.3
2019-02-12T06:48:27.014Z,-1.2
2019-02-12T06:49:12.930Z,-1.1
2019-02-12T06:49:58.838Z,-0.9
2019-02-12T06:50:44.796Z,-0.8
2019-02-12T06:51:30.728Z,-0.7
2019-02-12T06:52:16.635Z,-0.6
2019-02-12T06:53:02.551Z,-0.6
2019-02-12T06:53:48.470Z,-0.6
2019-02-12T06:54:34.384Z,-0.5
2019-02-12T06:55:20.302Z,-0.5
2019-02-12T06:56:06.252Z,-0.5
2019-02-12T06:56:52.171Z,-0.4
2019-02-12T06:57:38.079Z,-0.4
2019-02-12T06:58:24.001Z,-0.5
2019-02-12T06:59:09.905Z,-0.5
2019-02-12T06:59:55.812Z,-0.6
2019-02-12T07:00:41.854Z,-0.6
2019-02-12T07:01:27.770Z,-0.6
2019-02-12T07:02:13.674Z,-0.7
2019-02-12T07:02:59.580Z,-0.8
2019-02-12T07:03:45.490Z,-0.8
2019-02-12T07:04:31.406Z,-0.8
2019-02-12T07:05:17.317Z,-0.7
2019-02-12T07:06:03.261Z,-0.6
2019-02-12T07:06:49.165Z,-0.4
2019-02-12T07:07:35.079Z,-0.3
2019-02-12T07:08:21.002Z,-0.2
2019-02-12T07:09:06.912Z,0
2019-02-12T07:09:52.932Z,0.2
2019-02-12T07:10:38.960Z,0.4
2019-02-12T07:11:24.899Z,0.5
2019-02-12T07:12:10.828Z,0.7
2019-02-12T07:12:56.776Z,0.8
2019-02-12T07:13:42.747Z,0.8
2019-02-12T07:14:28.705Z,0.9
2019-02-12T07:15:14.708Z,0.9
2019-02-12T07:16:00.648Z,0.9
2019-02-12T07:16:46.557Z,0.8
2019-02-12T07:17:32.467Z,0.8
2019-02-12T07:18:18.377Z,0.7
2019-02-12T07:19:04.289Z,0.7
2019-02-12T07:19:50.197Z,0.6
2019-02-12T07:20:36.105Z,0.6
2019-02-12T07:21:22.042Z,0.6
2019-02-12T07:22:07.955Z,0.7
2019-02-12T07:22:53.882Z,0.8
2019-02-12T07:23:39.827Z,1
2019-02-12T07:24:25.764Z,1.2
2019-02-12T07:25:11.694Z,1.4
2019-02-12T07:25:57.614Z,1.7
2019-02-12T07:26:43.553Z,1.9
2019-02-12T07:27:29.469Z,1.9
2019-02-12T07:28:15.399Z,2.1
2019-02-12T07:29:01.309Z,2.1
2019-02-12T07:29:47.217Z,2
2019-02-12T07:30:33.136Z,1.8
2019-02-12T07:31:19.040Z,1.6
2019-02-12T07:32:04.988Z,1.4
2019-02-12T07:32:50.925Z,1.3
2019-02-12T07:33:36.848Z,1.1
2019-02-12T07:34:22.759Z,1.1
2019-02-12T07:35:08.679Z,1.1
2019-02-12T07:35:54.614Z,1
2019-02-12T07:36:40.898Z,1
2019-02-12T07:37:26.874Z,1
2019-02-12T07:38:12.776Z,1
2019-02-12T07:38:58.709Z,0.9
2019-02-12T07:39:44.623Z,0.9
2019-02-12T07:40:30.531Z,0.8
2019-02-12T07:41:20.002Z,0.8
2019-02-12T07:42:06.413Z,0.8
2019-02-12T07:42:52.332Z,0.8
2019-02-12T07:43:38.249Z,0.8
2019-02-12T07:44:24.157Z,0.9
2019-02-12T07:45:10.077Z,1.1
2019-02-12T07:45:55.989Z,1.4
2019-02-12T07:46:41.902Z,1.6
2019-02-12T07:47:27.860Z,1.8
2019-02-12T07:48:13.783Z,2.1
2019-02-12T07:48:59.715Z,2.3
2019-02-12T07:49:45.633Z,2.5
2019-02-12T07:50:31.543Z,2.6
2019-02-12T07:51:17.455Z,2.7
2019-02-12T07:52:03.380Z,2.6
2019-02-12T07:52:49.323Z,2.5
2019-02-12T07:53:35.327Z,2.4
2019-02-12T07:54:21.242Z,2.2
2019-02-12T07:55:07.150Z,2
2019-02-12T07:55:53.065Z,1.9
2019-02-12T07:56:38.995Z,1.8
2019-02-12T07:57:24.930Z,1.6
2019-02-12T07:58:10.877Z,1.5
2019-02-12T07:58:56.797Z,1.4
2019-02-12T07:59:42.705Z,1.4
2019-02-12T08:00:28.737Z,1.3
2019-02-12T08:01:14.699Z,1.3
2019-02-12T08:02:00.632Z,1.3
2019-02-12T08:02:46.552Z,1.3
2019-02-12T08:03:32.497Z,1.3
2019-02-12T08:04:18.410Z,1.3
2019-02-12T08:05:04.320Z,1.3
2019-02-12T08:05:50.244Z,1.3
2019-02-12T08:06:36.151Z,1.4
2019-02-12T08:07:22.065Z,1.4
2019-02-12T08:08:08.184Z,1.4
2019-02-12T08:08:54.092Z,1.4
2019-02-12T08:09:40.005Z,1.4
2019-02-12T08:10:25.919Z,1.4
2019-02-12T08:11:11.823Z,1.5
2019-02-12T08:11:57.762Z,1.6
2019-02-12T08:12:43.672Z,1.8
2019-02-12T08:13:29.619Z,2
2019-02-12T08:14:15.652Z,2.2
2019-02-12T08:15:01.686Z,2.3
2019-02-12T08:15:47.589Z,2.2
2019-02-12T08:16:33.504Z,2.1
2019-02-12T08:17:19.427Z,2
2019-02-12T08:18:05.334Z,1.9
2019-02-12T08:18:51.293Z,1.8
2019-02-12T08:19:37.199Z,1.6
2019-02-12T08:20:23.114Z,1.6
2019-02-12T08:21:09.025Z,1.4
2019-02-12T08:21:54.949Z,1.4
2019-02-12T08:22:40.877Z,1.4
2019-02-12T08:23:26.835Z,1.3
2019-02-12T08:24:12.750Z,1.3
2019-02-12T08:24:58.666Z,1.3
2019-02-12T08:25:44.574Z,1.3
2019-02-12T08:26:30.496Z,1.3
2019-02-12T08:27:16.410Z,1.3
2019-02-12T08:28:02.333Z,1.3
2019-02-12T08:28:48.292Z,1.3
2019-02-12T08:29:34.218Z,1.4
2019-02-12T08:30:20.130Z,1.4
2019-02-12T08:31:06.051Z,1.4
2019-02-12T08:31:51.961Z,1.5
2019-02-12T08:32:37.875Z,1.5
2019-02-12T08:33:23.790Z,1.5
2019-02-12T08:34:09.730Z,1.6
2019-02-12T08:34:55.643Z,1.6
2019-02-12T08:35:41.556Z,1.6
2019-02-12T08:36:27.465Z,1.6
2019-02-12T08:37:13.381Z,1.6
2019-02-12T08:37:59.304Z,1.6
2019-02-12T08:38:45.250Z,1.6
2019-02-12T08:39:31.165Z,1.6
2019-02-12T08:40:17.075Z,1.6
2019-02-12T08:41:02.982Z,1.6
2019-02-12T08:41:48.896Z,1.6
2019-02-12T08:42:34.805Z,1.6
2019-02-12T08:43:20.716Z,1.6
2019-02-12T08:44:06.657Z,1.6
2019-02-12T08:44:52.569Z,1.6
2019-02-12T08:45:38.494Z,1.6
2019-02-12T08:46:24.440Z,1.6
2019-02-12T08:47:10.393Z,1.6
2019-02-12T08:47:56.314Z,1.6
2019-02-12T08:48:42.224Z,1.6
2019-02-12T08:49:28.162Z,1.6
2019-02-12T08:50:14.073Z,1.6
2019-02-12T08:50:59.986Z,1.6
2019-02-12T08:51:45.909Z,1.7
2019-02-12T08:52:31.826Z,1.7
2019-02-12T08:53:17.742Z,1.7
2019-02-12T08:54:03.681Z,1.7
2019-02-12T08:54:49.610Z,1.7
2019-02-12T08:55:36.854Z,1.7
2019-02-12T08:56:22.874Z,1.7
2019-02-12T08:57:08.780Z,1.7
2019-02-12T08:57:54.847Z,1.7
2019-02-12T08:58:40.830Z,1.7
2019-02-12T08:59:26.765Z,1.7
2019-02-12T09:00:12.675Z,1.8
2019-02-12T09:00:58.608Z,1.8
2019-02-12T09:01:44.531Z,1.8
2019-02-12T09:02:30.442Z,1.9
2019-02-12T09:03:16.354Z,1.9
2019-02-12T09:04:02.264Z,1.9
2019-02-12T09:04:48.206Z,1.9
2019-02-12T09:05:34.113Z,1.9
2019-02-12T09:06:20.024Z,1.9
2019-02-12T09:07:05.939Z,1.9
2019-02-12T09:07:51.854Z,1.9
2019-02-12T09:08:37.771Z,1.9
2019-02-12T09:09:23.686Z,2
2019-02-12T09:10:09.623Z,2
2019-02-12T09:10:55.541Z,2.1
2019-02-12T09:11:41.457Z,2.1
2019-02-12T09:12:27.411Z,2.1
2019-02-12T09:13:13.330Z,2.1
2019-02-12T09:13:59.248Z,2.1
2019-02-12T09:14:45.206Z,2
2019-02-12T09:15:31.114Z,2.1
2019-02-12T09:16:17.025Z,2.1
2019-02-12T09:17:02.942Z,2.1
2019-02-12T09:17:48.855Z,2.1
2019-02-12T09:18:34.785Z,2.2
2019-02-12T09:19:20.825Z,2.2
2019-02-12T09:20:06.835Z,2.2
2019-02-12T09:20:52.763Z,2.2
2019-02-12T09:21:38.686Z,2.3
2019-02-12T09:22:24.606Z,2.3
2019-02-12T09:23:10.534Z,2.4
2019-02-12T09:24:00.328Z,2.4
2019-02-12T09:24:46.725Z,2.4
2019-02-12T09:25:32.673Z,2.4
2019-02-12T09:26:18.584Z,2.4
2019-02-12T09:27:04.497Z,2.4
2019-02-12T09:27:50.401Z,2.4
2019-02-12T09:28:36.317Z,2.4
2019-02-12T09:29:22.230Z,2.4
2019-02-12T09:30:08.170Z,2.4
2019-02-12T09:30:54.117Z,2.4
2019-02-12T09:31:40.027Z,2.4
2019-02-12T09:32:25.946Z,2.4
2019-02-12T09:33:11.880Z,2.5
2019-02-12T09:33:57.791Z,2.5
2019-02-12T09:34:43.714Z,2.5
2019-02-12T09:35:29.662Z,2.6
2019-02-12T09:36:15.570Z,2.6
2019-02-12T09:37:01.488Z,2.6
2019-02-12T09:37:47.403Z,2.7
2019-02-12T09:38:33.320Z,2.7
2019-02-12T09:39:19.248Z,2.7
2019-02-12T09:40:05.168Z,2.7
2019-02-12T09:40:51.120Z,2.7
2019-02-12T09:41:37.141Z,2.7
2019-02-12T09:42:23.046Z,2.7
2019-02-12T09:43:08.964Z,2.7
2019-02-12T09:43:54.882Z,2.8
2019-02-12T09:44:40.794Z,2.8
2019-02-12T09:45:26.739Z,2.9
2019-02-12T09:46:12.649Z,2.9
2019-02-12T09:46:58.564Z,3
2019-02-12T09:47:44.478Z,3.1
2019-02-12T09:48:30.392Z,3.1
2019-02-12T09:49:16.306Z,3.1
2019-02-12T09:50:02.222Z,3.1
2019-02-12T09:50:48.169Z,3.1
2019-02-12T09:51:34.082Z,3.1
2019-02-12T09:52:19.998Z,3.1
2019-02-12T09:53:05.911Z,3.1
2019-02-12T09:53:51.834Z,3.1
2019-02-12T09:54:37.752Z,3.1
2019-02-12T09:55:23.680Z,3.1
2019-02-12T09:56:09.619Z,3.1
2019-02-12T09:56:55.531Z,3.1
2019-02-12T09:57:41.455Z,3.1
2019-02-12T09:58:27.372Z,3.1
2019-02-12T09:59:13.280Z,3.1
2019-02-12T09:59:59.195Z,3.1
2019-02-12T10:00:45.137Z,3.1
2019-02-12T10:01:31.054Z,3.1
2019-02-12T10:02:17.020Z,3.1
2019-02-12T10:03:03.074Z,3.1
2019-02-12T10:03:49.043Z,3.1
2019-02-12T10:04:34.949Z,3.1
2019-02-12T10:05:20.875Z,3.1
2019-02-12T10:06:06.816Z,3.1
2019-02-12T10:06:52.733Z,3.1
2019-02-12T10:07:38.733Z,3.1
2019-02-12T10:08:24.675Z,3.1
2019-02-12T10:09:10.601Z,3.1
2019-02-12T10:09:56.516Z,3.1
2019-02-12T10:10:42.466Z,3.1
2019-02-12T10:11:28.372Z,3.1
2019-02-12T10:12:14.292Z,3.1
2019-02-12T10:13:00.230Z,3.1
2019-02-12T10:13:46.135Z,3.1
2019-02-12T10:14:32.051Z,3.1
2019-02-12T10:15:17.975Z,3.1
2019-02-12T10:16:03.920Z,3.1
2019-02-12T10:16:49.831Z,3.1
2019-02-12T10:17:35.741Z,3.2
2019-02-12T10:18:21.682Z,3.2
2019-02-12T10:19:07.675Z,3.2
2019-02-12T10:19:53.600Z,3.2
2019-02-12T10:20:39.540Z,3.2
2019-02-12T10:21:25.489Z,3.2
2019-02-12T10:22:11.410Z,3.2
2019-02-12T10:22:57.324Z,3.2
2019-02-12T10:23:43.238Z,3.2
2019-02-12T10:24:29.263Z,3.2
2019-02-12T10:25:15.277Z,3.2
2019-02-12T10:26:01.244Z,3.2
2019-02-12T10:26:47.152Z,3.2
2019-02-12T10:27:33.067Z,3.2
2019-02-12T10:28:18.994Z,3.2
2019-02-12T10:29:04.939Z,3.2
2019-02-12T10:29:50.843Z,3.2
2019-02-12T10:30:36.753Z,3.2
2019-02-12T10:31:22.690Z,3.2
2019-02-12T10:32:09.120Z,3.2
2019-02-12T10:32:55.071Z,3.2