createdAt,value
2023-01-17T01:06:35.840Z,9.98
2023-01-17T01:07:38.378Z,6.86
2023-01-17T01:08:41.683Z,6.11
2023-01-17T01:09:44.434Z,6.51
2023-01-17T01:10:47.715Z,7.72
2023-01-17T01:11:50.612Z,7.39
2023-01-17T01:12:53.376Z,7.62
2023-01-17T01:13:56.038Z,8.50
2023-01-17T01:14:59.219Z,8.24
2023-01-17T01:16:02.139Z,7.85
2023-01-17T01:17:04.688Z,7.38
2023-01-17T01:18:07.854Z,7.51
2023-01-17T01:19:10.426Z,6.90
2023-01-17T01:20:13.720Z,7.21
2023-01-17T01:21:16.472Z,7.72
2023-01-17T01:22:19.948Z,6.72
2023-01-17T01:23:22.930Z,6.65
2023-01-17T01:24:26.137Z,8.98
2023-01-17T01:25:29.598Z,13.32
2023-01-17T01:26:33.086Z,11.18
2023-01-17T01:27:35.659Z,5.33
2023-01-17T01:28:38.148Z,6.57
2023-01-17T01:29:40.575Z,4.37
2023-01-17T01:30:43.163Z,8.39
2023-01-17T01:31:45.562Z,8.17
2023-01-17T01:32:47.984Z,9.00
2023-01-17T01:33:50.184Z,7.41
2023-01-17T01:34:52.394Z,12.19
2023-01-17T01:35:54.644Z,7.92
2023-01-17T01:36:56.895Z,7.65
2023-01-17T01:37:59.369Z,6.68
2023-01-17T01:39:01.680Z,8.11
2023-01-17T01:40:03.823Z,9.34
2023-01-17T01:41:06.027Z,6.81
2023-01-17T01:42:08.507Z,5.11
2023-01-17T01:43:10.876Z,7.23
2023-01-17T01:44:13.084Z,7.70
2023-01-17T01:45:15.349Z,7.37
2023-01-17T01:46:17.519Z,7.97
2023-01-17T01:47:19.880Z,8.23
2023-01-17T01:48:22.559Z,7.51
2023-01-17T01:49:25.128Z,9.12
2023-01-17T01:50:27.377Z,8.75
2023-01-17T01:51:29.873Z,7.25
2023-01-17T01:52:32.133Z,7.32
2023-01-17T01:53:34.478Z,8.82
2023-01-17T01:54:36.668Z,7.42
2023-01-17T01:55:39.360Z,7.55
2023-01-17T01:56:41.849Z,7.23
2023-01-17T01:57:44.273Z,7.28
2023-01-17T01:58:46.557Z,8.08
2023-01-17T01:59:48.748Z,8.41
2023-01-17T02:00:51.029Z,8.84
2023-01-17T02:01:53.481Z,8.17
2023-01-17T02:02:56.034Z,9.43
2023-01-17T02:03:58.857Z,7.67
2023-01-17T02:05:04.413Z,8.25
2023-01-17T02:06:05.200Z,8.28
2023-01-17T02:07:07.387Z,5.43
2023-01-17T02:08:09.590Z,7.00
2023-01-17T02:09:11.973Z,7.51
2023-01-17T02:10:14.166Z,5.62
2023-01-17T02:11:16.403Z,5.90
2023-01-17T02:12:18.531Z,6.92
2023-01-17T02:13:20.955Z,6.23
2023-01-17T02:14:23.621Z,5.58
2023-01-17T02:15:26.057Z,6.49
2023-01-17T02:16:28.347Z,7.70
2023-01-17T02:17:30.662Z,7.55
2023-01-17T02:18:32.938Z,7.56
2023-01-17T02:19:35.848Z,6.66
2023-01-17T02:20:38.341Z,5.68
2023-01-17T02:21:40.679Z,7.66
2023-01-17T02:22:42.927Z,5.53
2023-01-17T02:23:45.194Z,5.47
2023-01-17T02:24:47.674Z,6.37
2023-01-17T02:25:49.973Z,5.98
2023-01-17T02:26:52.130Z,5.17
2023-01-17T02:27:54.571Z,7.07
2023-01-17T02:28:56.993Z,5.87
2023-01-17T02:29:59.566Z,4.81
2023-01-17T02:31:01.773Z,7.05
2023-01-17T02:32:03.988Z,6.90
2023-01-17T02:33:06.427Z,8.58
2023-01-17T02:34:08.940Z,6.47
2023-01-17T02:35:13.343Z,8.64
2023-01-17T02:36:16.754Z,5.94
2023-01-17T02:37:18.985Z,7.92
2023-01-17T02:38:21.210Z,8.53
2023-01-17T02:39:23.407Z,7.65
2023-01-17T02:40:25.717Z,8.16
2023-01-17T02:41:27.918Z,6.29
2023-01-17T02:42:30.191Z,5.28
2023-01-17T02:43:32.639Z,4.53
2023-01-17T02:44:34.903Z,7.59
2023-01-17T02:45:37.391Z,7.22
2023-01-17T02:46:40.002Z,5.58
2023-01-17T02:47:42.494Z,6.24
2023-01-17T02:48:44.938Z,5.52
2023-01-17T02:49:47.456Z,6.54
2023-01-17T02:50:49.904Z,4.58
2023-01-17T02:51:52.095Z,6.98
2023-01-17T02:52:54.397Z,6.81
2023-01-17T02:53:56.858Z,7.43
2023-01-17T02:54:59.398Z,6.94
2023-01-17T02:56:01.935Z,6.17
2023-01-17T02:57:04.398Z,6.71
2023-01-17T02:58:06.820Z,4.73
2023-01-17T02:59:09.048Z,5.97
2023-01-17T03:00:11.247Z,6.08
2023-01-17T03:01:14.007Z,5.84
2023-01-17T03:02:16.581Z,5.28
2023-01-17T03:03:18.919Z,4.46
2023-01-17T03:04:21.124Z,6.37
2023-01-17T03:05:23.626Z,5.56
2023-01-17T03:06:26.273Z,4.12
2023-01-17T03:07:28.794Z,5.03
2023-01-17T03:08:31.037Z,5.71
2023-01-17T03:09:33.287Z,5.53
2023-01-17T03:10:35.536Z,6.04
2023-01-17T03:11:37.925Z,7.03
2023-01-17T03:12:40.227Z,8.15
2023-01-17T03:13:42.453Z,6.99
2023-01-17T03:14:44.665Z,7.35
2023-01-17T03:15:46.885Z,5.22
2023-01-17T03:16:49.239Z,5.33
2023-01-17T03:17:51.850Z,4.91
2023-01-17T03:18:54.034Z,4.95
2023-01-17T03:19:56.385Z,5.67
2023-01-17T03:20:58.845Z,5.59
2023-01-17T03:22:01.548Z,6.11
2023-01-17T03:23:03.834Z,6.34
2023-01-17T03:24:06.116Z,3.83
2023-01-17T03:25:08.348Z,4.47
2023-01-17T03:26:10.694Z,7.55
2023-01-17T03:27:13.336Z,6.41
2023-01-17T03:28:15.833Z,5.66
2023-01-17T03:29:18.396Z,7.78
2023-01-17T03:30:20.911Z,6.81
2023-01-17T03:31:23.157Z,5.13
2023-01-17T03:32:25.555Z,4.78
2023-01-17T03:33:27.965Z,5.83
2023-01-17T03:34:30.505Z,4.99
2023-01-17T03:35:32.983Z,6.28
2023-01-17T03:36:35.425Z,6.38
2023-01-17T03:37:37.895Z,5.26
2023-01-17T03:38:40.441Z,6.75
2023-01-17T03:39:42.733Z,5.83
2023-01-17T03:40:44.972Z,5.50
2023-01-17T03:41:47.167Z,4.55
2023-01-17T03:42:49.687Z,5.81
2023-01-17T03:43:51.907Z,5.69
2023-01-17T03:44:54.136Z,5.46
2023-01-17T03:45:56.429Z,5.68
2023-01-17T03:46:58.993Z,7.09
2023-01-17T03:48:01.225Z,4.14
2023-01-17T03:49:03.440Z,4.37
2023-01-17T03:50:05.677Z,6.77
2023-01-17T03:51:07.917Z,6.82
2023-01-17T03:52:10.336Z,5.45
2023-01-17T03:53:12.939Z,6.87
2023-01-17T03:54:15.266Z,5.91
2023-01-17T03:55:17.726Z,6.05
2023-01-17T03:56:19.916Z,4.51
2023-01-17T03:57:22.132Z,5.42
2023-01-17T03:58:24.698Z,5.35
2023-01-17T03:59:27.194Z,7.14
2023-01-17T04:00:29.611Z,4.97
2023-01-17T04:01:31.900Z,5.33
2023-01-17T04:02:34.224Z,9.77
2023-01-17T04:03:36.598Z,6.24
2023-01-17T04:04:39.036Z,4.58
2023-01-17T04:05:41.485Z,5.95
2023-01-17T04:06:43.919Z,6.58
2023-01-17T04:07:46.477Z,5.90
2023-01-17T04:08:49.200Z,6.00
2023-01-17T04:09:51.408Z,6.73
2023-01-17T04:10:54.216Z,11.06
2023-01-17T04:11:56.399Z,7.28
2023-01-17T04:12:58.588Z,7.12
2023-01-17T04:14:00.946Z,5.42
2023-01-17T04:15:03.150Z,5.81
2023-01-17T04:16:05.355Z,7.28
2023-01-17T04:17:07.540Z,5.58
2023-01-17T04:18:09.965Z,6.84
2023-01-17T04:19:12.679Z,6.42
2023-01-17T04:20:15.100Z,7.71
2023-01-17T04:21:17.547Z,7.32
2023-01-17T04:22:19.999Z,7.85
2023-01-17T04:23:22.228Z,8.25
2023-01-17T04:24:24.490Z,7.59
2023-01-17T04:25:26.914Z,6.23
2023-01-17T04:26:29.417Z,6.82
2023-01-17T04:27:31.601Z,8.92
2023-01-17T04:28:34.012Z,6.08
2023-01-17T04:29:36.590Z,7.27
2023-01-17T04:30:39.060Z,6.61
2023-01-17T04:31:41.545Z,6.96
2023-01-17T04:32:43.979Z,8.33
2023-01-17T04:33:46.457Z,5.25
2023-01-17T04:34:49.217Z,6.99
2023-01-17T04:35:51.972Z,6.55
2023-01-17T04:36:54.276Z,6.12
2023-01-17T04:37:56.531Z,7.03
2023-01-17T04:38:59.328Z,7.61
2023-01-17T04:40:01.885Z,7.61
2023-01-17T04:41:04.385Z,7.72
2023-01-17T04:42:06.571Z,7.11
2023-01-17T04:43:08.825Z,6.34
2023-01-17T04:44:11.049Z,6.53
2023-01-17T04:45:13.298Z,7.41
2023-01-17T04:46:15.593Z,6.12
2023-01-17T04:47:17.889Z,8.60
2023-01-17T04:48:20.064Z,6.72
2023-01-17T04:49:22.283Z,6.08
2023-01-17T04:50:24.513Z,7.42
2023-01-17T04:51:26.833Z,5.88
2023-01-17T04:52:29.399Z,5.94
2023-01-17T04:53:31.688Z,6.48
2023-01-17T04:54:34.066Z,5.42
2023-01-17T04:55:36.656Z,7.08
2023-01-17T04:56:38.971Z,7.58
2023-01-17T04:57:41.188Z,6.20
2023-01-17T04:58:43.381Z,8.47
2023-01-17T04:59:45.983Z,8.79
2023-01-17T05:00:48.587Z,6.92
2023-01-17T05:01:51.073Z,8.17
2023-01-17T05:02:53.342Z,6.51
2023-01-17T05:03:55.671Z,7.67
2023-01-17T05:04:57.848Z,7.27
2023-01-17T05:06:00.571Z,6.94
2023-01-17T05:07:02.786Z,9.11
2023-01-17T05:08:05.259Z,6.54
2023-01-17T05:09:07.753Z,6.95
2023-01-17T05:10:10.022Z,7.36
2023-01-17T05:11:12.400Z,7.55
2023-01-17T05:12:14.927Z,9.21
2023-01-17T05:13:17.379Z,8.44
2023-01-17T05:14:19.598Z,5.73
2023-01-17T05:15:21.804Z,5.66
2023-01-17T05:16:24.067Z,8.16
2023-01-17T05:17:26.530Z,6.77
2023-01-17T05:18:28.721Z,6.70
2023-01-17T05:19:30.973Z,7.40
2023-01-17T05:20:33.297Z,7.58
2023-01-17T05:21:35.928Z,8.22
2023-01-17T05:22:38.447Z,6.78
2023-01-17T05:23:40.657Z,7.07
2023-01-17T05:24:42.883Z,6.26
2023-01-17T05:25:45.122Z,9.29
2023-01-17T05:26:50.241Z,6.44
2023-01-17T05:27:51.494Z,7.57
2023-01-17T05:28:53.724Z,4.53
2023-01-17T05:29:55.964Z,6.55
2023-01-17T05:30:58.268Z,7.58
2023-01-17T05:32:00.987Z,7.02
2023-01-17T05:33:03.181Z,5.53
2023-01-17T05:34:05.349Z,5.59
2023-01-17T05:35:07.862Z,5.72
2023-01-17T05:36:10.091Z,6.92
2023-01-17T05:37:12.881Z,5.85
2023-01-17T05:38:15.420Z,5.51
2023-01-17T05:39:18.088Z,6.54
2023-01-17T05:40:20.544Z,7.75
2023-01-17T05:41:22.915Z,7.48
2023-01-17T05:42:25.269Z,5.94
2023-01-17T05:43:27.791Z,7.08
2023-01-17T05:44:30.239Z,6.00
2023-01-17T05:45:32.510Z,7.37
2023-01-17T05:46:34.791Z,7.83
2023-01-17T05:47:37.128Z,6.76
2023-01-17T05:48:39.503Z,6.74
2023-01-17T05:49:43.894Z,6.52
2023-01-17T05:50:46.033Z,6.27
2023-01-17T05:51:48.413Z,5.14
2023-01-17T05:52:51.351Z,4.50
2023-01-17T05:53:53.702Z,5.35
2023-01-17T05:54:55.978Z,5.99
2023-01-17T05:55:58.463Z,5.47
2023-01-17T05:57:00.864Z,6.24
2023-01-17T05:58:03.435Z,6.90
2023-01-17T05:59:05.720Z,5.96
2023-01-17T06:00:08.105Z,6.50
2023-01-17T06:01:10.342Z,6.92
2023-01-17T06:02:12.645Z,6.78
2023-01-17T06:03:15.335Z,6.63
2023-01-17T06:04:17.869Z,8.48
2023-01-17T06:05:20.050Z,5.27
2023-01-17T06:06:22.306Z,6.16
2023-01-17T06:07:24.613Z,7.01
2023-01-17T06:08:27.112Z,8.38
2023-01-17T06:09:29.685Z,5.83
2023-01-17T06:10:31.941Z,6.96
2023-01-17T06:11:34.170Z,7.46
2023-01-17T06:12:36.637Z,6.75
2023-01-17T06:13:39.311Z,7.89
2023-01-17T06:14:41.580Z,6.28
2023-01-17T06:15:44.332Z,7.62
2023-01-17T06:16:46.609Z,8.71
2023-01-17T06:17:48.937Z,6.62
2023-01-17T06:18:51.212Z,7.35
2023-01-17T06:19:53.409Z,7.72
2023-01-17T06:20:55.598Z,5.89
2023-01-17T06:21:57.876Z,5.24
2023-01-17T06:23:00.091Z,7.62
2023-01-17T06:24:04.209Z,5.94
2023-01-17T06:25:06.445Z,6.66
2023-01-17T06:26:08.766Z,8.12
2023-01-17T06:27:11.175Z,7.78
2023-01-17T06:28:13.426Z,8.01
2023-01-17T06:29:16.001Z,7.23
2023-01-17T06:30:18.542Z,6.91
2023-01-17T06:31:20.776Z,6.95
2023-01-17T06:32:22.992Z,6.63
2023-01-17T06:33:25.255Z,6.67
2023-01-17T06:34:27.764Z,5.62
2023-01-17T06:35:30.216Z,7.19
2023-01-17T06:36:32.409Z,6.43
2023-01-17T06:37:34.629Z,5.93
2023-01-17T06:38:37.101Z,6.91
2023-01-17T06:39:39.787Z,7.73
2023-01-17T06:40:42.081Z,8.43
2023-01-17T06:41:44.381Z,4.46
2023-01-17T06:42:46.591Z,7.02
2023-01-17T06:43:48.840Z,6.72
2023-01-17T06:44:51.440Z,6.33
2023-01-17T06:45:53.659Z,4.51
2023-01-17T06:46:56.058Z,7.17
2023-01-17T06:47:58.297Z,6.01
2023-01-17T06:49:00.521Z,4.46
2023-01-17T06:50:03.099Z,7.09
2023-01-17T06:51:05.313Z,6.23
2023-01-17T06:52:07.605Z,6.50
2023-01-17T06:53:09.763Z,6.16
2023-01-17T06:54:11.976Z,4.99
2023-01-17T06:55:14.473Z,6.67
2023-01-17T06:56:16.727Z,7.28
2023-01-17T06:57:18.925Z,7.83
2023-01-17T06:58:21.224Z,6.00
2023-01-17T06:59:23.397Z,9.51
2023-01-17T07:00:25.646Z,6.43
2023-01-17T07:01:28.016Z,5.52
2023-01-17T07:02:30.323Z,7.58
2023-01-17T07:03:32.730Z,7.41
2023-01-17T07:04:34.948Z,6.28
2023-01-17T07:05:37.111Z,6.31
2023-01-17T07:06:39.633Z,6.79
2023-01-17T07:07:41.850Z,7.99
2023-01-17T07:08:44.322Z,7.92
2023-01-17T07:09:46.773Z,6.15
2023-01-17T07:10:49.540Z,6.59
2023-01-17T07:11:51.754Z,7.23
2023-01-17T07:12:54.065Z,8.01
2023-01-17T07:13:56.676Z,5.69
2023-01-17T07:14:59.155Z,5.69
2023-01-17T07:16:01.522Z,6.55
2023-01-17T07:17:04.027Z,8.01
2023-01-17T07:18:06.280Z,7.60
2023-01-17T07:19:08.887Z,6.23
2023-01-17T07:20:11.109Z,4.73
2023-01-17T07:21:13.618Z,5.33
2023-01-17T07:22:15.851Z,5.28
2023-01-17T07:23:18.282Z,7.50
2023-01-17T07:24:20.732Z,7.19
2023-01-17T07:25:22.992Z,4.77
2023-01-17T07:26:25.237Z,5.08
2023-01-17T07:27:27.444Z,5.80
2023-01-17T07:28:29.690Z,9.12
2023-01-17T07:29:32.097Z,6.09
2023-01-17T07:30:34.617Z,7.48
2023-01-17T07:31:37.103Z,6.55
2023-01-17T07:32:39.384Z,6.61
2023-01-17T07:33:41.849Z,6.19
2023-01-17T07:34:44.356Z,5.83
2023-01-17T07:35:46.535Z,4.48
2023-01-17T07:36:48.800Z,6.43
2023-01-17T07:37:50.992Z,6.00
2023-01-17T07:38:53.336Z,5.95
2023-01-17T07:39:55.782Z,6.35
2023-01-17T07:40:58.225Z,6.10
2023-01-17T07:42:00.847Z,5.61
2023-01-17T07:43:03.586Z,5.47
2023-01-17T07:44:05.820Z,5.40
2023-01-17T07:45:08.008Z,5.62
2023-01-17T07:46:10.346Z,5.32
2023-01-17T07:47:12.739Z,5.83
2023-01-17T07:48:14.979Z,7.17
2023-01-17T07:49:17.175Z,7.42
2023-01-17T07:50:19.493Z,7.54
2023-01-17T07:51:21.668Z,7.00
2023-01-17T07:52:24.127Z,7.94
2023-01-17T07:53:26.701Z,7.08
2023-01-17T07:54:29.145Z,6.17
2023-01-17T07:55:31.640Z,4.51
2023-01-17T07:56:34.128Z,5.22
2023-01-17T07:57:36.600Z,6.56
2023-01-17T07:58:38.808Z,5.03
2023-01-17T07:59:41.028Z,7.17
2023-01-17T08:00:43.491Z,5.61
2023-01-17T08:01:46.204Z,6.54
2023-01-17T08:02:49.027Z,5.12
2023-01-17T08:03:51.322Z,5.62
2023-01-17T08:04:53.632Z,7.44
2023-01-17T08:05:56.156Z,5.28
2023-01-17T08:06:58.372Z,5.55
2023-01-17T08:08:00.721Z,5.17
2023-01-17T08:09:02.982Z,6.64
2023-01-17T08:10:05.437Z,5.21
2023-01-17T08:11:08.037Z,6.37
2023-01-17T08:12:10.484Z,5.21
2023-01-17T08:13:12.791Z,5.18
2023-01-17T08:14:15.014Z,6.74
2023-01-17T08:15:17.673Z,5.35
2023-01-17T08:16:19.995Z,3.96
2023-01-17T08:17:22.227Z,4.47
2023-01-17T08:18:24.708Z,5.00
2023-01-17T08:19:27.014Z,5.14
2023-01-17T08:20:29.626Z,6.13
2023-01-17T08:21:32.128Z,5.72
2023-01-17T08:22:34.641Z,4.82
2023-01-17T08:23:37.105Z,4.84
2023-01-17T08:24:39.381Z,5.36
2023-01-17T08:25:41.799Z,4.77
2023-01-17T08:26:44.038Z,3.86
2023-01-17T08:27:46.252Z,3.86
2023-01-17T08:28:48.497Z,5.55
2023-01-17T08:29:50.730Z,5.31
2023-01-17T08:30:53.151Z,5.21
2023-01-17T08:31:55.660Z,3.87
2023-01-17T08:32:57.895Z,3.97
2023-01-17T08:34:00.205Z,6.26
2023-01-17T08:35:02.350Z,5.46
2023-01-17T08:36:04.618Z,6.87
2023-01-17T08:37:06.800Z,5.78
2023-01-17T08:38:09.208Z,5.28
2023-01-17T08:39:11.567Z,6.97
2023-01-17T08:40:13.922Z,6.26
2023-01-17T08:41:16.321Z,7.55
2023-01-17T08:42:18.545Z,6.85
2023-01-17T08:44:28.630Z,6.22
2023-01-17T08:45:30.894Z,7.13
2023-01-17T08:46:33.183Z,7.78
2023-01-17T08:47:35.617Z,5.51
2023-01-17T08:48:38.067Z,6.44
2023-01-17T08:49:40.870Z,7.59
2023-01-17T08:50:43.292Z,6.26
2023-01-17T08:51:45.776Z,6.51
2023-01-17T08:52:48.295Z,6.47
2023-01-17T08:53:50.772Z,7.24
2023-01-17T08:54:53.487Z,5.72
2023-01-17T08:55:55.900Z,5.91
2023-01-17T08:56:58.396Z,5.67
2023-01-17T08:58:00.649Z,5.69
2023-01-17T08:59:03.001Z,3.11
2023-01-17T09:00:05.461Z,3.75
2023-01-17T09:01:07.767Z,5.50
2023-01-17T09:02:10.229Z,4.49
2023-01-17T09:03:13.222Z,6.78
2023-01-17T09:04:15.752Z,6.62
2023-01-17T09:05:18.073Z,6.88
2023-01-17T09:06:20.331Z,4.12
2023-01-17T09:07:22.690Z,7.09
2023-01-17T09:08:24.885Z,5.84
2023-01-17T09:09:27.070Z,5.50
2023-01-17T09:10:29.494Z,4.81
2023-01-17T09:11:31.796Z,3.94
2023-01-17T09:12:34.304Z,5.95
2023-01-17T09:13:36.581Z,5.97
2023-01-17T09:14:39.025Z,4.84
2023-01-17T09:15:41.658Z,3.59
2023-01-17T09:16:43.988Z,5.45
2023-01-17T09:17:46.370Z,5.36
2023-01-17T09:18:48.976Z,5.12
2023-01-17T09:19:51.318Z,4.17
2023-01-17T09:20:53.518Z,4.42
2023-01-17T09:21:55.994Z,6.17
2023-01-17T09:22:58.448Z,8.81
2023-01-17T09:24:00.685Z,7.24
2023-01-17T09:25:02.859Z,5.52
2023-01-17T09:26:05.308Z,6.80
2023-01-17T09:27:07.809Z,5.36
2023-01-17T09:28:10.072Z,8.12
2023-01-17T09:29:12.471Z,7.08
2023-01-17T09:30:14.968Z,5.42
2023-01-17T09:31:17.939Z,5.90
2023-01-17T09:32:20.235Z,9.22
2023-01-17T09:33:22.437Z,8.16
2023-01-17T09:34:24.609Z,6.86
2023-01-17T09:35:27.007Z,6.71
2023-01-17T09:36:29.447Z,5.33
2023-01-17T09:37:31.679Z,7.25
2023-01-17T09:38:33.964Z,4.79
2023-01-17T09:39:36.205Z,4.53
2023-01-17T09:40:38.461Z,3.83
2023-01-17T09:41:41.333Z,9.37
2023-01-17T09:42:43.583Z,6.79
2023-01-17T09:43:45.818Z,9.72
2023-01-17T09:44:48.377Z,8.28
2023-01-17T09:45:50.929Z,5.35
2023-01-17T09:46:53.483Z,6.52
2023-01-17T09:47:55.999Z,7.75
2023-01-17T09:48:58.275Z,5.62
2023-01-17T09:50:00.521Z,4.73
2023-01-17T09:51:02.763Z,6.53
2023-01-17T09:52:05.044Z,4.90
2023-01-17T09:53:07.590Z,7.14
2023-01-17T09:54:09.992Z,6.03
2023-01-17T09:55:12.463Z,6.75
2023-01-17T09:56:14.936Z,5.68
2023-01-17T09:57:17.448Z,6.55
2023-01-17T09:58:19.716Z,7.28
2023-01-17T09:59:21.970Z,7.68
2023-01-17T10:00:24.477Z,7.58
2023-01-17T10:01:26.821Z,7.80
2023-01-17T10:02:29.358Z,7.43
2023-01-17T10:03:31.969Z,6.58
2023-01-17T10:04:34.355Z,5.50
2023-01-17T10:05:36.852Z,7.19
2023-01-17T10:06:39.115Z,5.87
2023-01-17T10:07:41.385Z,7.16
2023-01-17T10:08:43.671Z,5.20
2023-01-17T10:09:46.039Z,5.31
2023-01-17T10:10:48.243Z,5.60
2023-01-17T10:11:50.474Z,4.90
2023-01-17T10:12:53.121Z,6.55
2023-01-17T10:13:55.591Z,6.24
2023-01-17T10:14:57.773Z,6.45
2023-01-17T10:16:00.832Z,6.63
2023-01-17T10:17:03.427Z,9.94
2023-01-17T10:18:05.677Z,7.28
2023-01-17T10:19:07.941Z,8.14
2023-01-17T10:20:10.414Z,8.23
2023-01-17T10:21:12.734Z,5.80
2023-01-17T10:22:14.952Z,5.61
2023-01-17T10:23:17.258Z,6.92
2023-01-17T10:24:19.502Z,7.12
2023-01-17T10:25:21.678Z,4.71
2023-01-17T10:26:24.021Z,6.26
2023-01-17T10:27:26.241Z,7.86
2023-01-17T10:28:28.596Z,6.92
2023-01-17T10:29:30.808Z,4.70
2023-01-17T10:30:33.073Z,7.32
2023-01-17T10:31:35.555Z,6.68
2023-01-17T10:32:37.848Z,6.72
2023-01-17T10:33:40.233Z,6.96
2023-01-17T10:34:42.578Z,7.97
2023-01-17T10:35:44.784Z,5.68
2023-01-17T10:36:47.219Z,5.49
2023-01-17T10:37:49.460Z,4.46
2023-01-17T10:38:51.966Z,5.90
2023-01-17T10:39:54.426Z,6.32
2023-01-17T10:40:56.868Z,7.06
2023-01-17T10:41:59.097Z,5.18
2023-01-17T10:43:01.584Z,4.98
2023-01-17T10:44:04.056Z,6.98
2023-01-17T10:45:06.310Z,8.06
2023-01-17T10:46:08.632Z,5.97
2023-01-17T10:47:10.958Z,7.09
2023-01-17T10:48:13.291Z,6.37
2023-01-17T10:49:16.028Z,5.33
2023-01-17T10:50:18.306Z,5.64
2023-01-17T10:51:20.666Z,10.44
2023-01-17T10:52:22.972Z,5.47
2023-01-17T10:53:25.353Z,5.67
2023-01-17T10:54:27.805Z,5.07
2023-01-17T10:55:29.991Z,8.17
2023-01-17T10:56:32.203Z,8.40
2023-01-17T10:57:34.480Z,8.48
2023-01-17T10:58:36.850Z,7.57
2023-01-17T10:59:39.239Z,5.93
2023-01-17T11:00:41.731Z,5.84
2023-01-17T11:01:44.308Z,6.08
2023-01-17T11:02:46.977Z,8.25
2023-01-17T11:03:49.563Z,5.13
2023-01-17T11:04:51.888Z,7.02
2023-01-17T11:05:54.288Z,7.12
2023-01-17T11:06:58.544Z,6.82
2023-01-17T11:08:00.817Z,6.72
2023-01-17T11:09:03.248Z,6.08
2023-01-17T11:10:05.758Z,4.99
2023-01-17T11:11:07.968Z,8.38
2023-01-17T11:12:10.212Z,7.85
2023-01-17T11:13:12.390Z,8.95
2023-01-17T11:14:14.566Z,9.33
2023-01-17T11:15:16.744Z,6.38
2023-01-17T11:16:18.999Z,7.14
2023-01-17T11:17:21.228Z,11.43
2023-01-17T11:18:23.416Z,6.45
2023-01-17T11:19:25.666Z,9.81
2023-01-17T11:20:28.272Z,7.45
2023-01-17T11:21:30.735Z,7.92
2023-01-17T11:22:33.042Z,8.22
2023-01-17T11:23:35.430Z,8.75
2023-01-17T11:24:37.715Z,11.14
2023-01-17T11:25:40.250Z,10.67
2023-01-17T11:26:42.483Z,7.21
2023-01-17T11:27:44.878Z,10.03
2023-01-17T11:28:47.362Z,8.80
2023-01-17T11:29:49.611Z,9.18
2023-01-17T11:30:52.176Z,9.74
2023-01-17T11:31:54.682Z,8.43
2023-01-17T11:32:56.937Z,8.29
2023-01-17T11:33:59.150Z,8.41
2023-01-17T11:35:01.637Z,11.47
2023-01-17T11:36:04.356Z,8.95
2023-01-17T11:37:06.681Z,10.78
2023-01-17T11:38:09.100Z,11.91
2023-01-17T11:39:11.786Z,7.97
2023-01-17T11:40:14.235Z,10.28
2023-01-17T11:41:16.791Z,7.55
2023-01-17T11:42:19.342Z,11.57
2023-01-17T11:43:21.838Z,11.01
2023-01-17T11:44:24.807Z,10.48
2023-01-17T11:45:27.078Z,7.32
2023-01-17T11:46:29.903Z,8.79
2023-01-17T11:47:32.144Z,8.96
2023-01-17T11:48:34.611Z,9.68
2023-01-17T11:49:36.841Z,8.84
2023-01-17T11:50:39.157Z,9.91
2023-01-17T11:51:41.974Z,9.37
2023-01-17T11:52:44.263Z,8.50
2023-01-17T11:53:46.539Z,9.58
2023-01-17T11:54:48.759Z,9.82
2023-01-17T11:55:51.298Z,7.43
2023-01-17T11:56:53.688Z,8.64
2023-01-17T11:57:56.551Z,9.53
2023-01-17T11:58:58.816Z,9.45
2023-01-17T12:00:01.578Z,8.05
2023-01-17T12:01:04.138Z,9.22
2023-01-17T12:02:06.797Z,9.71
2023-01-17T12:03:09.026Z,7.55
2023-01-17T12:04:11.245Z,9.44
2023-01-17T12:05:13.538Z,9.03
2023-01-17T12:06:15.822Z,8.19
2023-01-17T12:07:18.228Z,7.08
2023-01-17T12:08:20.450Z,8.91
2023-01-17T12:09:22.756Z,9.47
2023-01-17T12:10:25.108Z,8.83
2023-01-17T12:11:27.303Z,9.64
2023-01-17T12:12:29.769Z,7.36
2023-01-17T12:13:31.925Z,9.25
2023-01-17T12:14:34.568Z,7.45
2023-01-17T12:15:37.183Z,6.97
2023-01-17T12:16:39.448Z,8.88
2023-01-17T12:17:41.705Z,11.75
2023-01-17T12:18:44.318Z,9.68
2023-01-17T12:19:46.741Z,10.92
2023-01-17T12:20:49.234Z,10.44
2023-01-17T12:21:51.481Z,8.65
2023-01-17T12:22:53.969Z,8.62
2023-01-17T12:23:56.376Z,10.00
2023-01-17T12:24:58.841Z,10.06
2023-01-17T12:26:01.084Z,9.71
2023-01-17T12:27:03.322Z,10.11
2023-01-17T12:28:05.803Z,9.70
2023-01-17T12:29:07.979Z,8.99
2023-01-17T12:30:10.331Z,9.03
2023-01-17T12:31:12.611Z,9.80
2023-01-17T12:32:15.169Z,10.05
2023-01-17T12:33:17.811Z,8.38
2023-01-17T12:34:20.265Z,9.41
2023-01-17T12:35:22.612Z,10.10
2023-01-17T12:36:24.838Z,11.80
2023-01-17T12:37:27.317Z,10.01
2023-01-17T12:38:32.824Z,10.52
2023-01-17T12:39:33.916Z,10.03
2023-01-17T12:40:36.187Z,8.51
2023-01-17T12:41:38.404Z,12.23
2023-01-17T12:42:40.866Z,11.57
2023-01-17T12:43:43.521Z,12.05
2023-01-17T12:44:46.018Z,11.08
2023-01-17T12:45:48.510Z,12.75
2023-01-17T12:46:50.922Z,13.01
2023-01-17T12:47:53.209Z,11.25
2023-01-17T12:48:55.817Z,13.37
2023-01-17T12:49:57.983Z,9.53
2023-01-17T12:51:00.215Z,10.50
2023-01-17T12:52:02.401Z,8.75
2023-01-17T12:53:04.819Z,12.22
2023-01-17T12:54:07.329Z,9.57
2023-01-17T12:55:09.755Z,9.26
2023-01-17T12:56:11.912Z,10.35
2023-01-17T12:57:14.235Z,8.67
2023-01-17T12:58:16.434Z,9.23
2023-01-17T12:59:18.709Z,11.76
2023-01-17T13:00:20.952Z,9.95
2023-01-17T13:01:23.369Z,9.08
2023-01-17T13:02:25.655Z,10.90
2023-01-17T13:03:27.912Z,11.79
2023-01-17T13:04:30.260Z,10.20
2023-01-17T13:05:32.492Z,11.82
2023-01-17T13:06:34.941Z,12.23
2023-01-17T13:07:37.136Z,9.63
2023-01-17T13:08:39.353Z,9.90
2023-01-17T13:09:41.820Z,13.62
2023-01-17T13:10:44.258Z,13.79
2023-01-17T13:11:46.675Z,10.47
2023-01-17T13:12:49.200Z,9.03
2023-01-17T13:13:51.652Z,10.89
2023-01-17T13:14:54.005Z,9.50
2023-01-17T13:15:56.250Z,11.25
2023-01-17T13:16:58.662Z,7.33
2023-01-17T13:18:01.258Z,11.00
2023-01-17T13:19:03.704Z,11.00
2023-01-17T13:20:06.158Z,10.76
2023-01-17T13:21:08.584Z,12.97
2023-01-17T13:22:10.993Z,10.29
2023-01-17T13:23:13.204Z,13.09
2023-01-17T13:24:15.383Z,13.22
2023-01-17T13:25:17.669Z,11.03
2023-01-17T13:26:20.070Z,11.03
2023-01-17T13:27:22.487Z,10.82
2023-01-17T13:28:24.833Z,10.54
2023-01-17T13:29:27.054Z,12.13
2023-01-17T13:30:29.291Z,13.64
2023-01-17T13:31:31.804Z,8.98
2023-01-17T13:32:34.319Z,10.53
2023-01-17T13:33:36.760Z,10.89
2023-01-17T13:34:41.739Z,15.37
2023-01-17T13:35:44.445Z,11.66
2023-01-17T13:36:46.665Z,11.45
2023-01-17T13:37:48.856Z,12.06
2023-01-17T13:38:51.269Z,12.03
2023-01-17T13:39:53.740Z,13.38
2023-01-17T13:40:56.240Z,13.38
2023-01-17T13:41:58.707Z,11.86
2023-01-17T13:43:00.912Z,12.55
2023-01-17T13:44:03.356Z,11.83
2023-01-17T13:45:05.799Z,14.01
2023-01-17T13:46:08.531Z,11.23
2023-01-17T13:47:10.881Z,10.22
2023-01-17T13:48:13.094Z,13.68
2023-01-17T13:49:15.296Z,9.56
2023-01-17T13:50:17.520Z,14.08
2023-01-17T13:51:19.935Z,15.47
2023-01-17T13:52:22.149Z,9.60
2023-01-17T13:53:24.419Z,8.93
2023-01-17T13:54:26.642Z,11.58
2023-01-17T13:55:28.858Z,11.87
2023-01-17T13:56:31.369Z,12.53
2023-01-17T13:57:33.580Z,12.42
2023-01-17T13:58:36.006Z,13.22
2023-01-17T13:59:38.185Z,10.98
2023-01-17T14:00:40.404Z,12.77
2023-01-17T14:01:43.064Z,11.27
2023-01-17T14:02:48.309Z,12.88
2023-01-17T14:03:50.521Z,13.64
2023-01-17T14:04:52.909Z,11.89
2023-01-17T14:05:55.135Z,13.53
2023-01-17T14:09:26.481Z,11.45
2023-01-17T14:10:28.929Z,12.25
2023-01-17T14:11:31.141Z,12.59
2023-01-17T14:12:33.543Z,18.07
2023-01-17T14:13:35.745Z,12.25
2023-01-17T14:14:38.002Z,8.71
2023-01-17T14:15:40.299Z,12.23
2023-01-17T14:16:44.328Z,14.05
2023-01-17T14:21:34.016Z,11.59
2023-01-17T14:22:36.241Z,11.66
2023-01-17T14:26:10.800Z,14.06
2023-01-17T14:27:13.199Z,10.58
2023-01-17T14:29:31.236Z,10.64
2023-01-17T14:30:33.430Z,12.72
2023-01-17T14:31:36.194Z,14.23
2023-01-17T14:32:38.353Z,11.38
2023-01-17T14:33:40.596Z,12.52
2023-01-17T14:34:42.843Z,13.33
2023-01-17T14:35:45.019Z,12.17
2023-01-17T14:36:47.222Z,15.65
2023-01-17T14:37:49.509Z,10.71
2023-01-17T14:38:51.935Z,12.35
2023-01-17T14:39:54.422Z,16.87
2023-01-17T14:40:56.647Z,10.58
2023-01-17T14:41:58.823Z,12.33
2023-01-17T14:43:01.035Z,14.06
2023-01-17T14:44:03.640Z,12.44
2023-01-17T14:45:06.157Z,10.89
2023-01-17T14:46:08.651Z,10.34
2023-01-17T14:47:10.865Z,12.18
2023-01-17T14:48:13.036Z,13.68
2023-01-17T14:49:15.301Z,15.06
2023-01-17T14:50:17.835Z,11.42
2023-01-17T14:51:20.305Z,12.47
2023-01-17T14:52:22.717Z,12.42
2023-01-17T14:53:25.204Z,13.62
2023-01-17T14:54:27.616Z,13.99
2023-01-17T14:55:30.247Z,12.04
2023-01-17T14:56:32.456Z,11.48
2023-01-17T14:57:34.718Z,12.41
2023-01-17T14:58:36.977Z,12.80
2023-01-17T14:59:39.447Z,14.54
2023-01-17T15:00:42.042Z,13.02
2023-01-17T15:01:55.196Z,11.91
2023-01-17T15:02:48.699Z,15.40