createdAt,value
2018-08-10T00:00:08.159Z,0.00
2018-08-10T00:01:10.994Z,1.00
2018-08-10T00:02:14.253Z,0.25
2018-08-10T00:03:18.037Z,1.00
2018-08-10T00:04:20.824Z,0.00
2018-08-10T00:05:23.730Z,1.00
2018-08-10T00:06:26.774Z,0.75
2018-08-10T00:07:29.936Z,0.00
2018-08-10T00:08:32.841Z,0.75
2018-08-10T00:09:36.736Z,0.25
2018-08-10T00:10:40.800Z,1.00
2018-08-10T00:11:44.653Z,0.25
2018-08-10T00:12:47.924Z,0.00
2018-08-10T00:13:51.907Z,1.00
2018-08-10T00:14:55.068Z,0.00
2018-08-10T00:15:57.919Z,1.00
2018-08-10T00:17:00.866Z,1.00
2018-08-10T00:18:03.857Z,0.00
2018-08-10T00:19:06.897Z,1.00
2018-08-10T00:20:10.948Z,1.00
2018-08-10T00:21:17.067Z,1.00
2018-08-10T00:22:20.074Z,1.00
2018-08-10T00:23:23.012Z,1.00
2018-08-10T00:24:26.231Z,1.00
2018-08-10T00:25:30.120Z,1.00
2018-08-10T00:26:35.052Z,0.25
2018-08-10T00:27:38.687Z,0.75
2018-08-10T00:28:43.251Z,1.00
2018-08-10T00:29:47.469Z,1.00
2018-08-10T00:30:50.614Z,1.00
2018-08-10T00:31:53.751Z,0.50
2018-08-10T00:32:57.660Z,1.00
2018-08-10T00:34:01.946Z,1.00
2018-08-10T00:35:04.808Z,1.00
2018-08-10T00:36:08.517Z,1.00
2018-08-10T00:37:11.349Z,1.00
2018-08-10T00:38:14.168Z,0.75
2018-08-10T00:39:17.299Z,1.00
2018-08-10T00:40:21.722Z,1.00
2018-08-10T00:41:25.534Z,1.25
2018-08-10T00:42:28.677Z,0.75
2018-08-10T00:43:32.147Z,1.00
2018-08-10T00:44:34.957Z,1.00
2018-08-10T00:45:38.076Z,1.00
2018-08-10T00:46:40.988Z,1.00
2018-08-10T00:47:44.112Z,0.75
2018-08-10T00:48:47.437Z,1.00
2018-08-10T00:49:50.256Z,0.50
2018-08-10T00:50:53.076Z,0.50
2018-08-10T00:51:56.238Z,1.00
2018-08-10T00:52:59.067Z,1.00
2018-08-10T00:54:01.877Z,1.00
2018-08-10T00:55:04.712Z,1.00
2018-08-10T00:56:07.589Z,1.00
2018-08-10T00:57:10.374Z,1.00
2018-08-10T00:58:13.459Z,1.00
2018-08-10T00:59:16.281Z,1.00
2018-08-10T01:00:19.150Z,0.75
2018-08-10T01:01:21.968Z,1.00
2018-08-10T01:02:24.760Z,1.25
2018-08-10T01:03:27.590Z,1.00
2018-08-10T01:04:30.744Z,1.00
2018-08-10T01:05:33.547Z,0.00
2018-08-10T01:06:36.439Z,1.00
2018-08-10T01:07:39.346Z,1.00
2018-08-10T01:08:42.892Z,1.00
2018-08-10T01:09:45.702Z,1.00
2018-08-10T01:10:48.772Z,0.75
2018-08-10T01:11:51.611Z,1.00
2018-08-10T01:12:54.422Z,1.00
2018-08-10T01:13:57.245Z,1.00
2018-08-10T01:15:00.066Z,0.00
2018-08-10T01:16:02.883Z,1.00
2018-08-10T01:17:06.617Z,1.00
2018-08-10T01:18:09.445Z,1.00
2018-08-10T01:19:12.285Z,1.00
2018-08-10T01:20:15.901Z,0.00
2018-08-10T01:21:18.731Z,1.00
2018-08-10T01:22:21.546Z,1.00
2018-08-10T01:23:24.710Z,1.00
2018-08-10T01:24:27.528Z,0.75
2018-08-10T01:25:30.367Z,0.75
2018-08-10T01:26:33.202Z,0.50
2018-08-10T01:27:41.717Z,0.75
2018-08-10T01:28:44.576Z,1.00
2018-08-10T01:29:48.762Z,1.00
2018-08-10T01:30:51.645Z,1.25
2018-08-10T01:31:54.509Z,1.00
2018-08-10T01:32:57.921Z,1.00
2018-08-10T01:34:00.825Z,1.00
2018-08-10T01:35:03.672Z,1.00
2018-08-10T01:36:07.187Z,1.00
2018-08-10T01:37:10.009Z,1.00
2018-08-10T01:38:12.837Z,1.00
2018-08-10T01:39:21.196Z,1.00
2018-08-10T01:40:25.519Z,1.50
2018-08-10T01:41:28.457Z,2.00
2018-08-10T01:42:31.425Z,4.00
2018-08-10T01:43:34.328Z,4.00
2018-08-10T01:44:37.171Z,2.00
2018-08-10T01:45:40.053Z,4.50
2018-08-10T01:46:42.903Z,3.50
2018-08-10T01:47:45.815Z,2.00
2018-08-10T01:48:48.896Z,2.50
2018-08-10T01:49:51.744Z,2.50
2018-08-10T01:50:54.566Z,2.00
2018-08-10T01:51:57.385Z,2.00
2018-08-10T01:53:00.222Z,1.25
2018-08-10T01:54:03.080Z,1.00
2018-08-10T01:55:06.195Z,1.75
2018-08-10T01:56:09.008Z,2.00
2018-08-10T01:57:11.821Z,2.00
2018-08-10T01:58:14.639Z,2.00
2018-08-10T01:59:17.486Z,1.00
2018-08-10T02:00:20.355Z,2.00
2018-08-10T02:01:23.455Z,1.75
2018-08-10T02:02:26.311Z,1.25
2018-08-10T02:03:29.154Z,4.00
2018-08-10T02:04:32.027Z,2.50
2018-08-10T02:05:34.894Z,4.25
2018-08-10T02:06:37.749Z,4.00
2018-08-10T02:07:42.337Z,4.00
2018-08-10T02:08:45.190Z,4.00
2018-08-10T02:09:48.031Z,4.25
2018-08-10T02:10:51.645Z,4.00
2018-08-10T02:11:55.803Z,4.00
2018-08-10T02:12:59.340Z,2.00
2018-08-10T02:14:03.414Z,2.00
2018-08-10T02:15:06.336Z,2.00
2018-08-10T02:16:10.143Z,3.00
2018-08-10T02:17:12.971Z,3.50
2018-08-10T02:18:15.765Z,3.00
2018-08-10T02:19:18.612Z,1.75
2018-08-10T02:20:23.281Z,3.50
2018-08-10T02:21:26.116Z,2.00
2018-08-10T02:22:28.925Z,3.50
2018-08-10T02:23:31.771Z,2.50
2018-08-10T02:24:34.580Z,2.00
2018-08-10T02:25:37.412Z,2.50
2018-08-10T02:26:40.518Z,4.00
2018-08-10T02:27:45.065Z,2.00
2018-08-10T02:28:48.468Z,4.00
2018-08-10T02:29:52.100Z,3.50
2018-08-10T02:30:54.938Z,2.00
2018-08-10T02:31:57.809Z,5.00
2018-08-10T02:33:01.199Z,4.00
2018-08-10T02:34:04.013Z,3.00
2018-08-10T02:35:07.128Z,4.00
2018-08-10T02:36:09.971Z,4.00
2018-08-10T02:37:12.792Z,4.50
2018-08-10T02:38:15.646Z,4.00
2018-08-10T02:39:18.792Z,4.00
2018-08-10T02:40:22.899Z,4.00
2018-08-10T02:41:25.708Z,3.00
2018-08-10T02:42:28.545Z,4.00
2018-08-10T02:43:31.361Z,2.50
2018-08-10T02:44:34.192Z,4.00
2018-08-10T02:45:37.408Z,4.50
2018-08-10T02:46:40.242Z,4.00
2018-08-10T02:47:43.085Z,5.00
2018-08-10T02:48:45.937Z,3.50
2018-08-10T02:49:48.832Z,2.50
2018-08-10T02:50:51.677Z,4.25
2018-08-10T02:51:54.791Z,4.25
2018-08-10T02:52:57.606Z,3.00
2018-08-10T02:54:00.483Z,4.00
2018-08-10T02:55:03.322Z,4.50
2018-08-10T02:56:06.139Z,4.00
2018-08-10T02:57:09.042Z,3.50
2018-08-10T02:58:12.175Z,4.00
2018-08-10T02:59:15.060Z,4.00
2018-08-10T03:00:18.504Z,3.00
2018-08-10T03:01:21.383Z,3.00
2018-08-10T03:02:24.203Z,5.00
2018-08-10T03:03:27.056Z,2.00
2018-08-10T03:04:30.177Z,3.50
2018-08-10T03:05:33.024Z,5.00
2018-08-10T03:06:35.889Z,3.00
2018-08-10T03:07:39.234Z,2.75
2018-08-10T03:08:42.159Z,4.00
2018-08-10T03:09:45.369Z,3.75
2018-08-10T03:10:48.429Z,3.50
2018-08-10T03:11:51.286Z,3.50
2018-08-10T03:12:54.153Z,2.50
2018-08-10T03:13:57.012Z,1.00
2018-08-10T03:14:59.840Z,3.25
2018-08-10T03:16:02.932Z,3.50
2018-08-10T03:17:05.784Z,4.00
2018-08-10T03:18:08.602Z,4.00
2018-08-10T03:19:11.433Z,2.00
2018-08-10T03:20:14.400Z,2.50
2018-08-10T03:21:17.253Z,4.00
2018-08-10T03:22:20.384Z,4.00
2018-08-10T03:23:23.196Z,2.75
2018-08-10T03:24:26.023Z,2.75
2018-08-10T03:25:28.843Z,3.75
2018-08-10T03:26:31.680Z,2.75
2018-08-10T03:27:34.508Z,4.00
2018-08-10T03:28:37.614Z,4.00
2018-08-10T03:29:40.460Z,3.25
2018-08-10T03:30:43.272Z,3.75
2018-08-10T03:31:46.093Z,4.25
2018-08-10T03:32:48.940Z,2.00
2018-08-10T03:33:51.767Z,2.75
2018-08-10T03:34:54.932Z,2.75
2018-08-10T03:35:57.783Z,3.75
2018-08-10T03:37:00.696Z,3.50
2018-08-10T03:38:03.538Z,2.75
2018-08-10T03:39:06.372Z,2.75
2018-08-10T03:40:09.193Z,3.75
2018-08-10T03:41:12.333Z,1.50
2018-08-10T03:42:15.143Z,2.75
2018-08-10T03:43:17.970Z,2.75
2018-08-10T03:44:20.833Z,2.75
2018-08-10T03:45:23.649Z,2.75
2018-08-10T03:46:26.750Z,1.00
2018-08-10T03:47:29.958Z,2.75
2018-08-10T03:48:32.905Z,3.00
2018-08-10T03:49:35.785Z,2.75
2018-08-10T03:50:38.634Z,4.00
2018-08-10T03:51:41.465Z,3.00
2018-08-10T03:52:44.846Z,2.75
2018-08-10T03:53:47.971Z,4.00
2018-08-10T03:54:50.771Z,3.00
2018-08-10T03:55:53.635Z,2.75
2018-08-10T03:56:56.486Z,3.50
2018-08-10T03:57:59.341Z,3.00
2018-08-10T03:59:02.147Z,3.00
2018-08-10T04:00:05.234Z,3.25
2018-08-10T04:01:09.617Z,3.00
2018-08-10T04:02:12.470Z,3.25
2018-08-10T04:03:15.317Z,4.00
2018-08-10T04:04:18.140Z,4.00
2018-08-10T04:05:21.006Z,4.00
2018-08-10T04:06:24.150Z,4.00
2018-08-10T04:07:26.983Z,3.25
2018-08-10T04:08:29.824Z,4.00
2018-08-10T04:09:32.633Z,3.00
2018-08-10T04:10:35.973Z,3.00
2018-08-10T04:11:38.857Z,4.00
2018-08-10T04:12:42.165Z,4.00
2018-08-10T04:13:46.007Z,5.50
2018-08-10T04:14:48.825Z,4.00
2018-08-10T04:15:51.692Z,2.75
2018-08-10T04:16:54.556Z,4.00
2018-08-10T04:18:00.637Z,4.00
2018-08-10T04:19:03.974Z,3.75
2018-08-10T04:20:06.802Z,4.00
2018-08-10T04:21:10.257Z,3.00
2018-08-10T04:22:13.077Z,5.00
2018-08-10T04:23:15.891Z,4.00
2018-08-10T04:24:18.705Z,4.00
2018-08-10T04:25:21.836Z,3.25
2018-08-10T04:27:26.800Z,4.00
2018-08-10T04:28:29.840Z,4.25
2018-08-10T04:29:32.651Z,5.00
2018-08-10T04:30:35.535Z,4.00
2018-08-10T04:31:38.707Z,5.75
2018-08-10T04:32:41.597Z,4.00
2018-08-10T04:33:44.445Z,4.00
2018-08-10T04:34:47.283Z,5.00
2018-08-10T04:35:50.141Z,4.00
2018-08-10T04:36:52.962Z,4.00
2018-08-10T04:37:56.205Z,4.50
2018-08-10T04:38:59.041Z,3.75
2018-08-10T04:40:01.875Z,4.50
2018-08-10T04:41:04.708Z,3.25
2018-08-10T04:42:07.566Z,4.00
2018-08-10T04:43:10.405Z,4.00
2018-08-10T04:44:13.611Z,3.50
2018-08-10T04:45:20.273Z,4.00
2018-08-10T04:46:23.637Z,3.50
2018-08-10T04:47:26.443Z,3.00
2018-08-10T04:48:29.255Z,4.00
2018-08-10T04:49:33.026Z,3.25
2018-08-10T04:50:36.285Z,4.00
2018-08-10T04:51:39.143Z,4.50
2018-08-10T04:52:42.056Z,4.00
2018-08-10T04:53:46.592Z,3.00
2018-08-10T04:54:49.427Z,3.25
2018-08-10T04:55:52.483Z,3.00
2018-08-10T04:56:55.585Z,2.75
2018-08-10T04:57:58.468Z,3.00
2018-08-10T04:59:01.336Z,5.50
2018-08-10T05:00:04.819Z,4.00
2018-08-10T05:01:08.458Z,4.00
2018-08-10T05:02:11.273Z,3.50
2018-08-10T05:03:14.409Z,4.00
2018-08-10T05:04:17.267Z,3.00
2018-08-10T05:05:20.105Z,4.00
2018-08-10T05:06:23.718Z,4.00
2018-08-10T05:07:26.570Z,3.50
2018-08-10T05:08:29.655Z,3.25
2018-08-10T05:09:32.765Z,3.50
2018-08-10T05:10:35.640Z,4.00
2018-08-10T05:11:38.741Z,3.00
2018-08-10T05:12:41.960Z,3.00
2018-08-10T05:13:44.757Z,4.00
2018-08-10T05:14:47.776Z,3.75
2018-08-10T05:15:51.107Z,3.50
2018-08-10T05:16:54.470Z,4.50
2018-08-10T05:17:57.301Z,3.00
2018-08-10T05:19:00.648Z,4.00
2018-08-10T05:20:03.518Z,3.50
2018-08-10T05:21:06.318Z,4.00
2018-08-10T05:22:09.462Z,4.00
2018-08-10T05:23:12.282Z,4.00
2018-08-10T05:24:17.308Z,4.00
2018-08-10T05:25:21.357Z,4.00
2018-08-10T05:26:26.726Z,3.50
2018-08-10T05:27:29.717Z,4.00
2018-08-10T05:28:33.785Z,3.50
2018-08-10T05:29:36.716Z,3.50
2018-08-10T05:33:20.184Z,3.75
2018-08-10T05:34:23.788Z,3.00
2018-08-10T05:35:26.908Z,3.00
2018-08-10T05:36:29.769Z,3.00
2018-08-10T05:37:33.236Z,3.00
2018-08-10T05:38:42.377Z,3.00
2018-08-10T05:39:45.407Z,3.75
2018-08-10T05:40:48.824Z,4.00
2018-08-10T05:41:53.128Z,4.00
2018-08-10T05:42:57.863Z,3.00
2018-08-10T05:44:01.270Z,3.00
2018-08-10T05:45:05.269Z,3.00
2018-08-10T05:46:09.101Z,1.50
2018-08-10T05:47:12.107Z,3.00
2018-08-10T05:48:15.347Z,3.00
2018-08-10T05:49:18.271Z,4.00
2018-08-10T05:50:21.097Z,3.75
2018-08-10T05:51:25.500Z,3.00
2018-08-10T05:52:28.378Z,3.00
2018-08-10T05:53:31.254Z,3.50
2018-08-10T05:54:34.643Z,3.75
2018-08-10T05:55:37.449Z,4.00
2018-08-10T05:56:40.328Z,3.75
2018-08-10T05:57:43.159Z,4.00
2018-08-10T05:58:45.990Z,3.75
2018-08-10T05:59:49.857Z,4.00
2018-08-10T06:00:53.121Z,3.00
2018-08-10T06:01:55.965Z,4.00
2018-08-10T06:02:58.840Z,3.00
2018-08-10T06:04:01.812Z,3.00
2018-08-10T06:05:04.550Z,3.75
2018-08-10T06:06:07.366Z,4.00
2018-08-10T06:07:10.558Z,3.25
2018-08-10T06:08:13.636Z,3.00
2018-08-10T06:09:16.783Z,3.00
2018-08-10T06:10:19.943Z,3.00
2018-08-10T06:11:22.772Z,3.00
2018-08-10T06:12:26.509Z,3.00
2018-08-10T06:13:30.452Z,3.00
2018-08-10T06:14:33.254Z,3.25
2018-08-10T06:15:36.176Z,3.00
2018-08-10T06:16:39.026Z,4.00
2018-08-10T06:17:42.137Z,3.00
2018-08-10T06:18:44.977Z,3.75
2018-08-10T06:19:47.864Z,3.00
2018-08-10T06:20:50.789Z,2.75
2018-08-10T06:21:53.618Z,2.75
2018-08-10T06:22:56.498Z,2.75
2018-08-10T06:23:59.378Z,4.00
2018-08-10T06:25:02.317Z,2.75
2018-08-10T06:26:05.524Z,2.75
2018-08-10T06:27:08.378Z,4.00
2018-08-10T06:28:12.441Z,3.50
2018-08-10T06:29:15.809Z,2.50
2018-08-10T06:30:18.962Z,2.00
2018-08-10T06:31:21.789Z,4.00
2018-08-10T06:32:24.918Z,3.00
2018-08-10T06:33:27.799Z,2.00
2018-08-10T06:34:32.172Z,2.00
2018-08-10T06:35:34.993Z,4.00
2018-08-10T06:36:38.566Z,2.50
2018-08-10T06:37:41.415Z,2.00
2018-08-10T06:38:44.735Z,3.00
2018-08-10T06:39:47.804Z,4.25
2018-08-10T06:40:51.297Z,4.00
2018-08-10T06:41:54.167Z,2.00
2018-08-10T06:42:57.122Z,4.00
2018-08-10T06:44:00.032Z,3.00
2018-08-10T06:45:06.656Z,3.00
2018-08-10T06:46:09.410Z,3.50
2018-08-10T06:47:12.250Z,5.00
2018-08-10T06:48:15.738Z,5.00
2018-08-10T06:49:19.538Z,6.50
2018-08-10T06:50:22.693Z,4.00
2018-08-10T06:51:25.511Z,3.00
2018-08-10T06:52:28.325Z,2.00
2018-08-10T06:53:31.151Z,3.00
2018-08-10T06:54:33.968Z,4.00
2018-08-10T06:55:36.842Z,4.00
2018-08-10T06:56:40.130Z,4.25
2018-08-10T06:57:43.024Z,4.00
2018-08-10T06:58:45.942Z,4.50
2018-08-10T06:59:48.832Z,4.00
2018-08-10T07:00:51.684Z,3.00
2018-08-10T07:01:54.596Z,4.75
2018-08-10T07:02:57.752Z,3.50
2018-08-10T07:04:03.297Z,4.00
2018-08-10T07:05:06.819Z,4.00
2018-08-10T07:06:09.644Z,4.00
2018-08-10T07:07:13.389Z,2.00
2018-08-10T07:08:16.533Z,4.00
2018-08-10T07:09:19.393Z,4.00
2018-08-10T07:10:22.234Z,2.50
2018-08-10T07:11:25.072Z,5.50
2018-08-10T07:12:29.573Z,4.00
2018-08-10T07:13:32.532Z,2.00
2018-08-10T07:14:35.615Z,2.00
2018-08-10T07:15:38.482Z,4.25
2018-08-10T07:16:41.405Z,3.50
2018-08-10T07:17:44.272Z,4.00
2018-08-10T07:18:47.724Z,4.00
2018-08-10T07:19:50.547Z,3.50
2018-08-10T07:20:53.642Z,4.00
2018-08-10T07:21:56.493Z,2.00
2018-08-10T07:22:59.405Z,4.00
2018-08-10T07:24:02.970Z,3.50
2018-08-10T07:25:05.822Z,4.00
2018-08-10T07:26:08.499Z,4.00
2018-08-10T07:27:11.734Z,5.00
2018-08-10T07:28:15.451Z,5.00
2018-08-10T07:29:18.317Z,4.25
2018-08-10T07:30:21.187Z,4.00
2018-08-10T07:31:24.026Z,3.00
2018-08-10T07:32:28.617Z,5.00
2018-08-10T07:33:31.702Z,3.00
2018-08-10T07:34:35.711Z,2.50
2018-08-10T07:35:39.004Z,2.50
2018-08-10T07:36:41.849Z,2.00
2018-08-10T07:37:45.951Z,4.00
2018-08-10T07:38:50.933Z,2.00
2018-08-10T07:39:54.575Z,2.50
2018-08-10T07:40:57.409Z,4.50
2018-08-10T07:42:00.255Z,2.00
2018-08-10T07:43:03.061Z,2.00
2018-08-10T07:44:06.010Z,2.00
2018-08-10T07:45:10.150Z,4.00
2018-08-10T07:46:14.183Z,2.00
2018-08-10T07:47:18.838Z,2.00
2018-08-10T07:48:22.280Z,2.00
2018-08-10T07:49:25.100Z,4.00
2018-08-10T07:50:27.967Z,3.50
2018-08-10T07:51:31.076Z,4.00
2018-08-10T07:52:33.951Z,4.00
2018-08-10T07:53:36.852Z,2.00
2018-08-10T07:54:39.693Z,4.00
2018-08-10T07:55:42.566Z,4.00
2018-08-10T07:56:45.484Z,3.50
2018-08-10T07:57:49.582Z,4.00
2018-08-10T07:58:52.438Z,2.00
2018-08-10T07:59:55.305Z,2.00
2018-08-10T08:00:58.766Z,4.00
2018-08-10T08:02:01.631Z,2.00
2018-08-10T08:03:04.485Z,4.00
2018-08-10T08:04:07.893Z,4.00
2018-08-10T08:05:10.696Z,4.00
2018-08-10T08:06:14.531Z,4.00
2018-08-10T08:07:18.279Z,2.00
2018-08-10T08:08:21.934Z,2.00
2018-08-10T08:09:26.093Z,3.50
2018-08-10T08:10:29.346Z,4.00
2018-08-10T08:11:33.630Z,3.00
2018-08-10T08:12:36.763Z,3.00
2018-08-10T08:13:39.653Z,3.00
2018-08-10T08:14:42.563Z,4.00
2018-08-10T08:15:45.696Z,4.00
2018-08-10T08:16:49.106Z,4.25
2018-08-10T08:17:52.133Z,5.00
2018-08-10T08:19:59.156Z,4.00
2018-08-10T08:21:02.015Z,4.00
2018-08-10T08:22:05.483Z,4.25
2018-08-10T08:23:08.628Z,2.50
2018-08-10T08:24:11.456Z,2.00
2018-08-10T08:25:14.529Z,4.00
2018-08-10T08:26:17.380Z,4.00
2018-08-10T08:27:20.758Z,3.00
2018-08-10T08:28:27.611Z,4.00
2018-08-10T08:29:32.517Z,4.00
2018-08-10T08:30:37.804Z,4.00
2018-08-10T08:31:40.713Z,4.00
2018-08-10T08:32:47.042Z,3.00
2018-08-10T08:33:50.439Z,2.00
2018-08-10T08:34:53.301Z,5.25
2018-08-10T08:35:57.628Z,3.00
2018-08-10T08:37:00.891Z,1.50
2018-08-10T08:38:03.776Z,4.00
2018-08-10T08:39:07.858Z,3.50
2018-08-10T08:40:10.960Z,4.25
2018-08-10T08:41:15.179Z,4.00
2018-08-10T08:42:18.319Z,4.25
2018-08-10T08:43:21.123Z,2.50
2018-08-10T08:44:24.507Z,3.00
2018-08-10T08:45:27.416Z,4.00
2018-08-10T08:46:30.388Z,2.00
2018-08-10T08:47:34.466Z,2.00
2018-08-10T08:48:39.797Z,2.00
2018-08-10T08:49:42.615Z,2.00
2018-08-10T08:50:47.721Z,2.00
2018-08-10T08:51:51.048Z,2.00
2018-08-10T08:52:54.771Z,3.50
2018-08-10T08:53:57.612Z,2.00
2018-08-10T08:55:05.620Z,2.00
2018-08-10T08:56:10.665Z,2.00
2018-08-10T08:57:13.524Z,4.00
2018-08-10T08:58:16.645Z,2.50
2018-08-10T08:59:19.542Z,2.00
2018-08-10T09:00:22.405Z,2.00
2018-08-10T09:01:26.528Z,1.75
2018-08-10T09:02:29.987Z,2.00
2018-08-10T09:03:33.568Z,2.00
2018-08-10T09:04:36.435Z,2.50
2018-08-10T09:05:39.305Z,2.50
2018-08-10T09:06:43.183Z,2.00
2018-08-10T09:07:47.349Z,2.50
2018-08-10T09:08:50.321Z,2.00
2018-08-10T09:09:54.486Z,1.00
2018-08-10T09:10:59.158Z,2.00
2018-08-10T09:12:02.640Z,4.00
2018-08-10T09:13:06.285Z,2.00
2018-08-10T09:14:10.265Z,2.00
2018-08-10T09:15:15.672Z,2.00
2018-08-10T09:16:21.634Z,2.00
2018-08-10T09:17:24.501Z,1.50
2018-08-10T09:18:27.653Z,1.75
2018-08-10T09:19:30.468Z,2.00
2018-08-10T09:20:34.360Z,1.75
2018-08-10T09:21:38.183Z,1.00
2018-08-10T09:22:41.998Z,2.00
2018-08-10T09:23:46.044Z,1.75
2018-08-10T09:24:49.436Z,2.00
2018-08-10T09:25:52.268Z,2.00
2018-08-10T09:26:57.821Z,2.00
2018-08-10T09:28:00.641Z,1.00
2018-08-10T09:29:03.466Z,2.00
2018-08-10T09:30:06.344Z,1.00
2018-08-10T09:31:09.209Z,1.25
2018-08-10T09:32:12.038Z,2.00
2018-08-10T09:33:15.360Z,2.00
2018-08-10T09:34:19.637Z,1.00
2018-08-10T09:35:25.380Z,1.50
2018-08-10T09:36:29.299Z,1.00
2018-08-10T09:37:34.132Z,1.00
2018-08-10T09:38:37.814Z,1.75
2018-08-10T09:39:41.097Z,2.00
2018-08-10T09:40:44.105Z,1.00
2018-08-10T09:41:47.744Z,1.00
2018-08-10T09:44:08.093Z,1.25
2018-08-10T09:45:11.161Z,1.75
2018-08-10T09:46:14.667Z,1.50
2018-08-10T09:47:17.563Z,2.00
2018-08-10T09:48:20.380Z,2.00
2018-08-10T09:49:23.235Z,2.00
2018-08-10T09:50:26.515Z,1.00
2018-08-10T09:51:29.365Z,1.50
2018-08-10T09:52:33.099Z,2.00
2018-08-10T09:53:36.569Z,2.00
2018-08-10T09:54:39.477Z,2.00
2018-08-10T09:55:42.418Z,2.00
2018-08-10T09:56:45.497Z,1.00
2018-08-10T09:57:48.736Z,1.00
2018-08-10T09:58:51.926Z,2.00
2018-08-10T09:59:54.767Z,2.00
2018-08-10T10:01:01.624Z,2.00
2018-08-10T10:02:14.347Z,1.75
2018-08-10T10:03:21.515Z,1.00
2018-08-10T10:04:24.369Z,2.25
2018-08-10T10:05:30.077Z,2.00
2018-08-10T10:06:33.776Z,2.00
2018-08-10T10:07:37.542Z,2.75
2018-08-10T10:08:40.404Z,1.00
2018-08-10T10:09:44.255Z,2.00
2018-08-10T10:10:47.176Z,2.00
2018-08-10T10:11:54.745Z,2.75
2018-08-10T10:12:58.472Z,2.00
2018-08-10T10:14:01.432Z,2.25
2018-08-10T10:15:06.477Z,2.00
2018-08-10T10:16:09.339Z,1.00
2018-08-10T10:17:12.192Z,1.25
2018-08-10T10:18:17.214Z,2.00
2018-08-10T10:19:22.654Z,2.00
2018-08-10T10:20:25.562Z,1.25
2018-08-10T10:21:29.994Z,2.00
2018-08-10T10:22:32.871Z,2.00
2018-08-10T10:23:39.353Z,1.50
2018-08-10T10:24:42.645Z,2.50
2018-08-10T10:25:45.478Z,2.00
2018-08-10T10:26:48.351Z,2.00
2018-08-10T10:27:51.190Z,2.00
2018-08-10T10:28:54.036Z,2.00
2018-08-10T10:29:56.944Z,2.25
2018-08-10T10:32:21.795Z,2.50
2018-08-10T10:33:25.312Z,2.00
2018-08-10T10:34:28.245Z,2.00
2018-08-10T10:35:31.220Z,2.00
2018-08-10T10:36:34.065Z,2.00
2018-08-10T10:37:37.340Z,2.25
2018-08-10T10:38:40.689Z,2.00
2018-08-10T10:39:43.649Z,2.00
2018-08-10T10:40:47.789Z,1.75
2018-08-10T10:41:50.886Z,2.00
2018-08-10T10:42:54.771Z,2.50
2018-08-10T10:43:58.105Z,3.00
2018-08-10T10:45:02.518Z,2.50
2018-08-10T10:46:05.538Z,2.00
2018-08-10T10:47:12.037Z,2.25
2018-08-10T10:48:14.904Z,1.75
2018-08-10T10:49:17.729Z,2.00
2018-08-10T10:50:21.002Z,1.75
2018-08-10T10:51:23.909Z,2.00
2018-08-10T10:52:26.790Z,1.75
2018-08-10T10:53:29.953Z,2.00
2018-08-10T10:54:33.768Z,2.00
2018-08-10T10:55:36.966Z,1.00
2018-08-10T10:56:41.595Z,2.00
2018-08-10T10:57:44.878Z,1.50
2018-08-10T10:58:48.625Z,2.00
2018-08-10T10:59:55.548Z,1.00
2018-08-10T11:00:58.395Z,1.00
2018-08-10T11:02:02.909Z,2.50
2018-08-10T11:03:06.152Z,1.00
2018-08-10T11:04:09.625Z,2.00
2018-08-10T11:05:12.793Z,1.00
2018-08-10T11:06:16.504Z,2.00
2018-08-10T11:07:19.376Z,2.00
2018-08-10T11:08:22.228Z,1.75
2018-08-10T11:09:25.316Z,1.50
2018-08-10T11:10:28.176Z,2.00
2018-08-10T11:11:32.741Z,2.00
2018-08-10T11:12:36.215Z,1.00
2018-08-10T11:13:39.727Z,2.00
2018-08-10T11:14:43.361Z,1.00
2018-08-10T11:15:46.631Z,1.00
2018-08-10T11:16:50.770Z,2.00
2018-08-10T11:17:53.939Z,0.75
2018-08-10T11:18:57.636Z,2.00
2018-08-10T11:20:01.270Z,1.00
2018-08-10T11:21:06.124Z,1.00
2018-08-10T11:22:11.507Z,1.00
2018-08-10T11:23:14.581Z,1.00
2018-08-10T11:24:20.370Z,1.75
2018-08-10T11:26:50.486Z,0.50
2018-08-10T11:27:54.740Z,1.00
2018-08-10T11:28:59.629Z,1.00
2018-08-10T11:30:03.714Z,1.00
2018-08-10T11:31:07.427Z,1.00
2018-08-10T11:32:11.461Z,1.00
2018-08-10T11:33:14.314Z,1.00
2018-08-10T11:34:18.465Z,1.00
2018-08-10T11:35:22.649Z,1.00
2018-08-10T11:36:29.574Z,1.25
2018-08-10T11:37:32.423Z,1.00
2018-08-10T11:38:39.421Z,1.00
2018-08-10T11:39:42.288Z,1.00
2018-08-10T11:40:45.229Z,0.25
2018-08-10T11:41:50.820Z,1.00
2018-08-10T11:42:54.783Z,1.00
2018-08-10T11:43:57.679Z,1.00
2018-08-10T11:45:01.584Z,1.00
2018-08-10T11:46:06.561Z,1.00
2018-08-10T11:47:11.056Z,1.50
2018-08-10T11:48:14.223Z,1.00
2018-08-10T11:49:18.542Z,1.50
2018-08-10T11:50:32.387Z,1.00
2018-08-10T11:51:35.365Z,0.75
2018-08-10T11:52:38.954Z,1.00
2018-08-10T11:53:43.249Z,1.00
2018-08-10T11:54:46.600Z,1.00
2018-08-10T11:55:50.772Z,1.00
2018-08-10T11:56:53.782Z,1.00
2018-08-10T11:57:57.661Z,1.00
2018-08-10T11:59:00.500Z,1.00
2018-08-10T12:00:03.581Z,1.00
2018-08-10T12:01:07.116Z,2.00
2018-08-10T12:02:10.205Z,0.50
2018-08-10T12:03:13.171Z,1.00
2018-08-10T12:04:16.636Z,2.00
2018-08-10T12:05:20.861Z,1.00
2018-08-10T12:06:24.774Z,1.00
2018-08-10T12:07:28.034Z,1.00
2018-08-10T12:08:31.656Z,1.00
2018-08-10T12:09:34.575Z,2.00
2018-08-10T12:10:38.478Z,1.00
2018-08-10T12:11:42.539Z,1.00
2018-08-10T12:12:45.426Z,2.00
2018-08-10T12:13:49.618Z,1.00
2018-08-10T12:14:53.129Z,1.00
2018-08-10T12:15:57.044Z,1.00
2018-08-10T12:17:03.545Z,1.00
2018-08-10T12:18:06.599Z,1.25
2018-08-10T12:19:09.463Z,1.50
2018-08-10T12:20:12.794Z,1.50
2018-08-10T12:21:16.406Z,1.00
2018-08-10T12:22:20.211Z,1.00
2018-08-10T12:23:23.077Z,1.00
2018-08-10T12:24:25.886Z,1.00
2018-08-10T12:25:31.747Z,1.75
2018-08-10T12:26:36.101Z,2.00
2018-08-10T12:27:40.795Z,1.00
2018-08-10T12:28:43.806Z,1.00
2018-08-10T12:29:46.685Z,1.00
2018-08-10T12:30:50.766Z,1.00
2018-08-10T12:31:54.051Z,1.00
2018-08-10T12:32:57.377Z,1.00
2018-08-10T12:34:01.337Z,1.00
2018-08-10T12:35:05.797Z,1.00
2018-08-10T12:36:11.472Z,1.00
2018-08-10T12:37:17.439Z,1.00
2018-08-10T12:38:20.664Z,1.00
2018-08-10T12:39:24.936Z,1.00
2018-08-10T12:40:28.436Z,1.00
2018-08-10T12:41:31.320Z,1.25
2018-08-10T12:42:34.266Z,1.00
2018-08-10T12:43:37.115Z,1.00
2018-08-10T12:44:40.021Z,1.50
2018-08-10T12:45:43.526Z,1.00
2018-08-10T12:46:48.055Z,1.00
2018-08-10T12:47:51.041Z,1.00
2018-08-10T12:48:53.852Z,1.00
2018-08-10T12:49:56.866Z,2.00
2018-08-10T12:51:00.265Z,2.00
2018-08-10T12:52:03.765Z,1.00
2018-08-10T12:53:06.901Z,1.25
2018-08-10T12:54:09.840Z,1.00
2018-08-10T12:55:14.145Z,1.00
2018-08-10T12:56:18.576Z,1.50
2018-08-10T12:57:22.310Z,1.00
2018-08-10T12:58:25.502Z,1.00
2018-08-10T12:59:28.390Z,1.25
2018-08-10T13:00:32.410Z,1.00
2018-08-10T13:01:35.403Z,2.00
2018-08-10T13:02:39.257Z,2.00
2018-08-10T13:03:42.781Z,1.00
2018-08-10T13:04:46.758Z,1.00
2018-08-10T13:05:50.421Z,1.75
2018-08-10T13:06:53.323Z,1.50
2018-08-10T13:07:57.063Z,1.75
2018-08-10T13:09:00.200Z,1.00
2018-08-10T13:10:05.452Z,1.00
2018-08-10T13:11:08.775Z,1.50
2018-08-10T13:12:11.693Z,1.25
2018-08-10T13:13:14.609Z,1.25
2018-08-10T13:14:17.462Z,1.50
2018-08-10T13:15:20.403Z,1.75
2018-08-10T13:16:26.723Z,2.00
2018-08-10T13:17:30.618Z,1.00
2018-08-10T13:18:34.508Z,1.00
2018-08-10T13:19:38.328Z,2.00
2018-08-10T13:20:41.245Z,1.00
2018-08-10T13:21:44.334Z,1.00
2018-08-10T13:22:48.226Z,2.00
2018-08-10T13:23:51.366Z,1.75
2018-08-10T13:24:56.016Z,1.75
2018-08-10T13:26:00.993Z,1.00
2018-08-10T13:27:07.875Z,1.00
2018-08-10T13:28:10.747Z,2.00
2018-08-10T13:29:14.788Z,1.00
2018-08-10T13:30:18.379Z,1.00
2018-08-10T13:31:23.614Z,1.00
2018-08-10T13:32:27.494Z,1.00
2018-08-10T13:33:30.346Z,1.50
2018-08-10T13:34:33.827Z,2.00
2018-08-10T13:35:38.274Z,1.50
2018-08-10T13:36:41.281Z,1.25
2018-08-10T13:37:46.663Z,1.25
2018-08-10T13:38:50.791Z,2.00
2018-08-10T13:39:53.680Z,2.00
2018-08-10T13:40:58.758Z,1.25
2018-08-10T13:42:02.340Z,1.50
2018-08-10T13:43:05.336Z,2.00
2018-08-10T13:45:19.271Z,1.75
2018-08-10T13:46:25.264Z,2.00
2018-08-10T13:47:28.524Z,2.00
2018-08-10T13:48:33.618Z,1.50
2018-08-10T13:49:36.534Z,1.25
2018-08-10T13:50:41.652Z,2.00
2018-08-10T13:51:45.843Z,2.00
2018-08-10T13:52:48.764Z,2.00
2018-08-10T13:53:52.372Z,2.00
2018-08-10T13:54:57.223Z,2.25
2018-08-10T13:56:00.516Z,1.75
2018-08-10T13:57:07.830Z,2.00
2018-08-10T13:58:33.262Z,1.50
2018-08-10T13:59:36.959Z,1.50
2018-08-10T14:00:40.698Z,1.00
2018-08-10T14:01:43.567Z,5.75
2018-08-10T14:02:46.668Z,1.50
2018-08-10T14:03:51.679Z,1.25
2018-08-10T14:04:54.796Z,2.00
2018-08-10T14:05:58.114Z,2.00
2018-08-10T14:07:01.280Z,2.00
2018-08-10T14:08:05.513Z,2.00
2018-08-10T14:09:08.527Z,2.25
2018-08-10T14:10:11.641Z,2.75
2018-08-10T14:11:15.149Z,2.00
2018-08-10T14:12:18.393Z,1.50
2018-08-10T14:13:23.027Z,2.00
2018-08-10T14:14:25.994Z,2.75