createdAt,value
2023-04-08T05:50:16.991Z,41.40
2023-04-08T05:52:52.232Z,44.70
2023-04-08T05:55:27.437Z,46.60
2023-04-08T05:58:08.230Z,49.25
2023-04-08T06:03:55.699Z,31.33
2023-04-08T06:06:30.623Z,44.00
2023-04-08T06:09:05.440Z,23.17
2023-04-08T06:11:40.786Z,26.80
2023-04-08T06:14:15.659Z,34.50
2023-04-08T06:16:51.234Z,34.38
2023-04-08T06:19:26.332Z,36.35
2023-04-08T06:24:48.754Z,56.13
2023-04-08T06:27:33.885Z,28.15
2023-04-08T06:30:16.752Z,66.28
2023-04-08T06:35:32.635Z,27.83
2023-04-08T06:38:14.730Z,30.77
2023-04-08T06:40:58.376Z,52.17
2023-04-08T06:43:41.369Z,32.60
2023-04-08T06:46:16.385Z,37.95
2023-04-08T06:51:44.762Z,36.30
2023-04-08T06:57:33.376Z,47.63
2023-04-08T07:03:29.544Z,27.80
2023-04-08T07:06:04.597Z,31.73
2023-04-08T07:08:39.289Z,26.70
2023-04-08T07:22:22.720Z,26.88
2023-04-08T07:25:06.510Z,24.65
2023-04-08T07:27:47.154Z,27.35
2023-04-08T07:30:21.748Z,24.35
2023-04-08T07:33:35.161Z,27.30
2023-04-08T07:36:11.931Z,32.97
2023-04-08T07:38:55.687Z,27.75
2023-04-08T07:41:34.180Z,24.50
2023-04-08T07:44:08.924Z,25.10
2023-04-08T07:46:46.301Z,26.17
2023-04-08T07:49:21.600Z,26.15
2023-04-08T07:51:55.934Z,26.23
2023-04-08T07:54:34.697Z,25.45
2023-04-08T07:57:12.559Z,24.33
2023-04-08T07:59:59.127Z,23.15
2023-04-08T08:02:53.695Z,27.25
2023-04-08T08:08:33.447Z,30.75
2023-04-08T08:11:21.565Z,31.45
2023-04-08T08:13:57.183Z,34.10
2023-04-08T08:16:32.108Z,35.17
2023-04-08T08:19:09.121Z,40.33
2023-04-08T08:24:32.817Z,43.05
2023-04-08T08:27:16.591Z,40.75
2023-04-08T08:29:51.448Z,40.67
2023-04-08T08:32:25.568Z,38.75
2023-04-08T08:35:01.273Z,40.58
2023-04-08T08:37:35.466Z,38.67
2023-04-08T08:40:10.626Z,37.80
2023-04-08T08:42:55.745Z,39.90
2023-04-08T08:45:40.389Z,40.22
2023-04-08T08:48:15.553Z,42.95
2023-04-08T08:50:53.326Z,40.75
2023-04-08T08:56:22.577Z,45.60
2023-04-08T08:58:57.896Z,44.65
2023-04-08T09:01:48.709Z,46.40
2023-04-08T09:07:19.353Z,44.60
2023-04-08T09:13:27.880Z,46.10
2023-04-08T09:19:49.520Z,38.13
2023-04-08T09:22:23.588Z,33.40
2023-04-08T09:24:58.486Z,26.73
2023-04-08T09:27:32.640Z,27.00
2023-04-08T09:30:32.322Z,26.40
2023-04-08T09:33:07.619Z,22.65
2023-04-08T09:36:53.039Z,22.40
2023-04-08T09:39:25.713Z,21.20
2023-04-08T09:42:04.109Z,17.20
2023-04-08T09:47:53.563Z,15.75
2023-04-08T09:50:36.751Z,13.80
2023-04-08T09:53:21.005Z,11.60
2023-04-08T09:56:17.814Z,10.20
2023-04-08T09:59:09.952Z,9.43
2023-04-08T10:01:45.543Z,9.77
2023-04-08T10:04:40.190Z,8.70
2023-04-08T10:10:12.655Z,8.25
2023-04-08T10:12:49.404Z,9.50
2023-04-08T10:15:37.666Z,8.30
2023-04-08T10:18:14.026Z,9.17
2023-04-08T10:20:49.564Z,10.55
2023-04-08T10:23:54.168Z,9.52
2023-04-08T10:26:28.734Z,8.65
2023-04-08T10:29:22.383Z,9.85
2023-04-08T10:31:58.095Z,8.57
2023-04-08T10:34:55.382Z,11.82
2023-04-08T10:37:58.430Z,8.40
2023-04-08T10:40:39.745Z,7.90
2023-04-08T10:43:14.528Z,8.20
2023-04-08T10:46:03.037Z,7.90
2023-04-08T10:48:36.515Z,9.03
2023-04-08T10:51:12.236Z,8.23
2023-04-08T10:53:51.126Z,8.27
2023-04-08T10:56:25.661Z,8.55
2023-04-08T10:59:01.224Z,6.53
2023-04-08T11:01:41.794Z,8.65
2023-04-08T11:04:20.887Z,10.00
2023-04-08T11:06:57.149Z,7.93
2023-04-08T11:09:36.086Z,7.38
2023-04-08T11:12:15.354Z,7.50
2023-04-08T11:14:52.785Z,8.13
2023-04-08T11:17:27.541Z,6.82
2023-04-08T11:20:02.823Z,6.70
2023-04-08T11:22:37.541Z,7.28
2023-04-08T11:25:14.650Z,9.68
2023-04-08T11:27:48.797Z,7.82
2023-04-08T11:30:26.874Z,7.80
2023-04-08T11:33:01.778Z,7.75
2023-04-08T11:35:44.330Z,7.40
2023-04-08T11:38:19.198Z,8.33
2023-04-08T11:41:02.735Z,8.20
2023-04-08T11:46:13.059Z,8.73
2023-04-08T11:49:05.397Z,9.75
2023-04-08T11:51:57.824Z,6.13
2023-04-08T11:54:33.228Z,6.15
2023-04-08T11:57:10.150Z,6.15
2023-04-08T11:59:45.157Z,7.25
2023-04-08T12:02:23.762Z,6.50
2023-04-08T12:04:59.083Z,6.35
2023-04-08T12:07:33.817Z,7.70
2023-04-08T12:10:09.989Z,6.97
2023-04-08T12:12:45.678Z,7.35
2023-04-08T12:15:19.598Z,6.60
2023-04-08T12:17:54.839Z,6.75
2023-04-08T12:20:33.818Z,6.35
2023-04-08T12:23:08.281Z,6.93
2023-04-08T12:25:43.711Z,8.02
2023-04-08T12:28:17.571Z,7.68
2023-04-08T12:30:52.647Z,7.82
2023-04-08T12:33:26.504Z,6.50
2023-04-08T12:36:03.694Z,6.55
2023-04-08T12:38:40.480Z,6.67
2023-04-08T12:41:15.400Z,6.85
2023-04-08T12:43:50.206Z,6.90
2023-04-08T12:46:24.758Z,7.38
2023-04-08T12:49:04.370Z,6.95
2023-04-08T12:51:39.785Z,6.40
2023-04-08T12:54:14.802Z,6.80
2023-04-08T12:56:49.229Z,6.45
2023-04-08T12:59:23.554Z,7.40
2023-04-08T13:01:58.266Z,6.75
2023-04-08T13:04:32.958Z,6.80
2023-04-08T13:07:08.599Z,7.95
2023-04-08T13:09:44.210Z,6.50
2023-04-08T13:12:21.792Z,6.93
2023-04-08T13:14:56.157Z,6.30
2023-04-08T13:17:30.681Z,5.88
2023-04-08T13:20:06.526Z,6.70
2023-04-08T13:22:41.688Z,7.05
2023-04-08T13:25:16.877Z,6.47
2023-04-08T13:27:51.202Z,6.38
2023-04-08T13:30:26.799Z,6.85
2023-04-08T13:33:00.768Z,7.07
2023-04-08T13:38:08.726Z,8.15
2023-04-08T13:43:23.859Z,9.15
2023-04-08T13:45:58.818Z,9.80
2023-04-08T13:48:32.664Z,9.20
2023-04-08T13:51:07.834Z,9.13
2023-04-08T13:53:43.159Z,9.68
2023-04-08T13:56:17.731Z,8.80
2023-04-08T13:58:57.242Z,9.13
2023-04-08T14:01:33.002Z,9.35
2023-04-08T14:04:08.779Z,9.13
2023-04-08T14:06:45.113Z,9.48
2023-04-08T14:09:20.297Z,9.73
2023-04-08T14:11:54.501Z,10.00
2023-04-08T14:14:29.220Z,9.27
2023-04-08T14:17:03.778Z,10.27
2023-04-08T14:19:38.642Z,11.50
2023-04-08T14:22:12.635Z,11.02
2023-04-08T14:27:21.454Z,13.13
2023-04-08T14:29:56.117Z,11.98
2023-04-08T14:32:30.092Z,12.43
