createdAt,value
2022-12-12T00:01:49.630Z,8.67
2022-12-12T00:04:19.346Z,8.93
2022-12-12T00:06:47.950Z,9.60
2022-12-12T00:09:16.421Z,9.77
2022-12-12T00:11:46.229Z,10.30
2022-12-12T00:14:14.839Z,11.30
2022-12-12T00:16:42.893Z,8.77
2022-12-12T00:19:11.381Z,11.20
2022-12-12T00:21:41.143Z,11.70
2022-12-12T00:24:10.380Z,12.33
2022-12-12T00:26:39.620Z,12.60
2022-12-12T00:29:08.984Z,10.40
2022-12-12T00:31:37.257Z,10.70
2022-12-12T00:34:06.237Z,12.70
2022-12-12T00:36:36.232Z,10.10
2022-12-12T00:39:06.799Z,13.63
2022-12-12T00:41:34.883Z,10.90
2022-12-12T00:44:03.135Z,8.93
2022-12-12T00:46:33.121Z,10.03
2022-12-12T00:49:04.093Z,9.67
2022-12-12T00:51:35.541Z,9.27
2022-12-12T00:54:04.183Z,8.73
2022-12-12T00:56:34.645Z,9.60
2022-12-12T00:59:05.294Z,8.40
2022-12-12T01:01:36.007Z,9.37
2022-12-12T01:04:05.936Z,7.80
2022-12-12T01:06:34.798Z,7.93
2022-12-12T01:09:03.161Z,9.77
2022-12-12T01:11:31.970Z,9.97
2022-12-12T01:14:02.676Z,8.00
2022-12-12T01:16:31.894Z,7.77
2022-12-12T01:19:00.469Z,10.03
2022-12-12T01:21:28.586Z,8.83
2022-12-12T01:23:56.918Z,7.87
2022-12-12T01:26:26.246Z,9.63
2022-12-12T01:28:55.572Z,9.27
2022-12-12T01:31:25.827Z,8.23
2022-12-12T01:33:54.640Z,6.90
2022-12-12T01:36:26.885Z,6.90
2022-12-12T01:38:57.490Z,7.50
2022-12-12T01:41:26.803Z,6.70
2022-12-12T01:43:55.397Z,6.83
2022-12-12T01:46:37.865Z,6.37
2022-12-12T01:49:16.430Z,7.37
2022-12-12T01:51:48.216Z,6.90
2022-12-12T01:54:23.108Z,6.20
2022-12-12T01:56:56.225Z,7.77
2022-12-12T01:59:26.991Z,8.07
2022-12-12T02:01:58.507Z,5.80
2022-12-12T02:04:29.355Z,6.80
2022-12-12T02:07:00.140Z,7.83
2022-12-12T02:09:30.755Z,6.50
2022-12-12T02:11:59.798Z,7.53
2022-12-12T02:14:34.463Z,5.80
2022-12-12T02:17:40.788Z,7.50
2022-12-12T02:20:46.727Z,8.27
2022-12-12T02:24:05.848Z,8.50
2022-12-12T02:27:26.150Z,10.17
2022-12-12T02:30:21.531Z,9.30
2022-12-12T02:33:26.345Z,10.50
2022-12-12T02:36:14.545Z,9.70
2022-12-12T02:38:55.755Z,10.70
2022-12-12T02:41:35.901Z,12.30
2022-12-12T02:44:20.534Z,11.10
2022-12-12T02:47:02.323Z,10.33
2022-12-12T02:49:40.271Z,9.40
2022-12-12T02:52:11.074Z,11.60
2022-12-12T02:54:40.004Z,11.57
2022-12-12T02:57:17.059Z,9.97
2022-12-12T02:59:52.059Z,11.47
2022-12-12T03:03:32.247Z,12.13
2022-12-12T03:06:41.600Z,12.00
2022-12-12T03:09:20.594Z,13.03
2022-12-12T03:12:06.018Z,11.97
2022-12-12T03:14:54.770Z,9.73
2022-12-12T03:17:34.228Z,9.77
2022-12-12T03:20:16.353Z,9.23
2022-12-12T03:22:56.401Z,12.10
2022-12-12T03:25:34.915Z,10.90
2022-12-12T03:28:10.650Z,10.60
2022-12-12T03:30:45.561Z,11.37
2022-12-12T03:33:25.771Z,9.00
2022-12-12T03:36:02.616Z,7.97
2022-12-12T03:38:37.756Z,8.13
2022-12-12T03:41:13.459Z,8.53
2022-12-12T03:43:49.790Z,6.90
2022-12-12T03:46:25.276Z,7.30
2022-12-12T03:49:05.561Z,8.10
2022-12-12T03:51:40.828Z,7.67
2022-12-12T03:54:20.077Z,7.87
2022-12-12T03:56:56.342Z,10.00
2022-12-12T03:59:36.361Z,8.00
2022-12-12T04:02:16.680Z,8.63
2022-12-12T04:04:57.578Z,6.50
2022-12-12T04:07:33.521Z,6.40
2022-12-12T04:10:21.599Z,6.33
2022-12-12T04:13:04.149Z,6.00
2022-12-12T04:16:01.178Z,4.63
2022-12-12T04:18:46.456Z,4.80
2022-12-12T04:21:51.284Z,3.20
2022-12-12T04:24:31.399Z,4.13
2022-12-12T04:27:08.579Z,4.23
2022-12-12T04:29:47.114Z,4.07
2022-12-12T04:32:23.897Z,4.70
2022-12-12T04:35:00.222Z,3.17
2022-12-12T04:37:35.041Z,4.97
2022-12-12T04:40:10.408Z,2.63
2022-12-12T04:42:48.603Z,3.90
2022-12-12T04:45:21.679Z,4.00
2022-12-12T04:47:53.902Z,3.30
2022-12-12T04:50:27.134Z,2.73
2022-12-12T04:52:59.559Z,3.13
2022-12-12T04:55:32.513Z,2.53
2022-12-12T04:58:06.992Z,3.03
2022-12-12T05:00:46.819Z,3.10
2022-12-12T05:03:30.935Z,4.50
2022-12-12T05:06:07.630Z,5.00
2022-12-12T05:08:40.828Z,3.77
2022-12-12T05:11:10.297Z,3.13
2022-12-12T05:13:44.546Z,5.73
2022-12-12T05:16:21.261Z,5.20
2022-12-12T05:18:51.290Z,6.00
2022-12-12T05:21:19.926Z,7.67
2022-12-12T05:23:48.516Z,4.13
2022-12-12T05:26:24.003Z,5.03
2022-12-12T05:28:55.415Z,12.33
2022-12-12T05:31:24.503Z,12.43
2022-12-12T05:33:56.048Z,8.20
2022-12-12T05:36:25.713Z,6.03
2022-12-12T05:38:54.723Z,6.60
2022-12-12T05:41:23.002Z,11.73
2022-12-12T05:43:52.578Z,19.43
2022-12-12T05:46:23.386Z,23.23
2022-12-12T05:48:52.043Z,25.63
2022-12-12T05:51:21.602Z,19.17
2022-12-12T05:53:50.040Z,14.97
2022-12-12T05:56:18.544Z,14.30
2022-12-12T05:58:47.479Z,9.93
2022-12-12T06:01:15.600Z,9.10
2022-12-12T06:03:46.198Z,7.50
2022-12-12T06:06:15.368Z,9.10
2022-12-12T06:08:43.880Z,9.70
2022-12-12T06:11:12.726Z,5.40
2022-12-12T06:13:41.140Z,6.97
2022-12-12T06:16:14.024Z,4.67
2022-12-12T06:18:42.693Z,8.87
2022-12-12T06:21:15.322Z,5.30
2022-12-12T06:23:45.794Z,3.87
2022-12-12T06:26:20.225Z,6.13
2022-12-12T06:28:49.893Z,5.53
2022-12-12T06:31:19.364Z,6.80
2022-12-12T06:33:47.654Z,10.27
2022-12-12T06:36:24.503Z,4.00
2022-12-12T06:38:54.258Z,5.70
2022-12-12T06:41:25.139Z,8.37
2022-12-12T06:43:54.302Z,5.03
2022-12-12T06:46:26.726Z,5.73
2022-12-12T06:48:57.950Z,5.27
2022-12-12T06:51:33.258Z,12.10
2022-12-12T06:54:01.549Z,5.00
2022-12-12T06:56:29.858Z,6.30
2022-12-12T06:59:01.550Z,12.57
2022-12-12T07:01:29.963Z,8.13
2022-12-12T07:04:00.117Z,10.00
2022-12-12T07:06:31.565Z,7.60
2022-12-12T07:09:00.855Z,5.60
2022-12-12T07:11:30.049Z,7.83
2022-12-12T07:14:00.573Z,4.83
2022-12-12T07:16:29.039Z,7.90
2022-12-12T07:18:58.233Z,4.67
2022-12-12T07:21:27.266Z,6.07
2022-12-12T07:23:57.971Z,12.97
2022-12-12T07:26:27.020Z,9.13
2022-12-12T07:28:55.136Z,9.77
2022-12-12T07:31:27.700Z,11.77
2022-12-12T07:33:56.431Z,26.07
2022-12-12T07:36:24.693Z,16.93
2022-12-12T07:38:52.954Z,10.60
2022-12-12T07:41:23.820Z,7.80
2022-12-12T07:43:53.411Z,6.50
2022-12-12T07:46:26.151Z,11.00
2022-12-12T07:48:55.014Z,7.60
2022-12-12T07:51:26.047Z,10.47
2022-12-12T07:53:54.155Z,10.37
2022-12-12T07:56:24.619Z,9.70
2022-12-12T07:58:57.603Z,9.23
2022-12-12T08:01:29.581Z,9.03
2022-12-12T08:03:59.916Z,12.20
2022-12-12T08:06:28.406Z,11.20
2022-12-12T08:08:58.304Z,13.87
2022-12-12T08:11:28.564Z,13.80
2022-12-12T08:13:56.991Z,9.63
2022-12-12T08:16:30.279Z,8.33
2022-12-12T08:19:01.000Z,8.53
2022-12-12T08:21:31.220Z,9.43
2022-12-12T08:24:01.571Z,6.13
2022-12-12T08:26:31.910Z,10.17
2022-12-12T08:29:01.237Z,12.63
2022-12-12T08:31:30.158Z,7.37
2022-12-12T08:34:00.206Z,7.47
2022-12-12T08:36:30.993Z,6.10
2022-12-12T08:39:03.516Z,17.57
2022-12-12T08:41:33.237Z,11.63
2022-12-12T08:44:01.560Z,9.20
2022-12-12T08:46:30.599Z,8.80
2022-12-12T08:48:58.780Z,14.53
2022-12-12T08:51:27.080Z,13.30
2022-12-12T08:53:56.116Z,8.47
2022-12-12T08:56:26.368Z,7.63
2022-12-12T09:01:42.350Z,15.10
2022-12-12T09:04:10.657Z,10.93
2022-12-12T09:06:38.788Z,15.63
2022-12-12T09:09:06.913Z,7.87
2022-12-12T09:11:35.085Z,7.63
2022-12-12T09:14:04.563Z,7.77
2022-12-12T09:16:33.191Z,21.30
2022-12-12T09:19:02.540Z,11.63
2022-12-12T09:21:30.807Z,12.00
2022-12-12T09:23:59.116Z,8.70
2022-12-12T09:26:27.383Z,13.57
2022-12-12T09:28:56.610Z,10.73
2022-12-12T09:31:26.330Z,12.53
2022-12-12T09:33:55.327Z,17.60
2022-12-12T09:36:24.453Z,13.90
2022-12-12T09:38:53.361Z,11.27
2022-12-12T09:41:27.193Z,7.90
2022-12-12T09:44:01.614Z,9.77
2022-12-12T09:46:38.734Z,6.13
2022-12-12T09:49:17.265Z,9.37
2022-12-12T09:51:50.004Z,5.90
2022-12-12T09:54:22.560Z,8.37
2022-12-12T09:57:15.530Z,6.67
2022-12-12T09:59:52.439Z,7.97
2022-12-12T10:02:49.397Z,7.67
2022-12-12T10:05:35.015Z,20.03
2022-12-12T10:08:20.029Z,24.87
2022-12-12T10:10:53.200Z,11.60
2022-12-12T10:13:28.083Z,11.43
2022-12-12T10:16:04.772Z,12.10
2022-12-12T10:18:42.259Z,10.47
2022-12-12T10:21:18.822Z,13.83
2022-12-12T10:23:51.691Z,9.27
2022-12-12T10:26:25.050Z,7.13
2022-12-12T10:28:59.970Z,5.70
2022-12-12T10:31:41.580Z,14.00
2022-12-12T10:34:33.671Z,25.83
2022-12-12T10:37:21.646Z,11.23
2022-12-12T10:40:04.599Z,10.83
2022-12-12T10:42:42.669Z,7.27
2022-12-12T10:45:48.664Z,9.10
2022-12-12T10:48:18.057Z,9.27
2022-12-12T10:50:53.044Z,8.87
2022-12-12T10:53:22.923Z,20.27
2022-12-12T10:55:55.182Z,9.47
2022-12-12T10:58:27.856Z,33.30
2022-12-12T11:01:04.783Z,23.27
2022-12-12T11:03:38.476Z,9.63
2022-12-12T11:06:15.376Z,10.27
2022-12-12T11:08:57.606Z,7.67
2022-12-12T11:11:28.238Z,10.13
2022-12-12T11:14:00.611Z,9.53
2022-12-12T11:16:32.139Z,12.87
2022-12-12T11:19:06.457Z,14.70
2022-12-12T11:21:39.611Z,9.87
2022-12-12T11:24:15.680Z,8.90
2022-12-12T11:26:50.106Z,15.10
2022-12-12T11:29:32.186Z,9.23
2022-12-12T11:32:01.488Z,9.13
2022-12-12T11:34:33.953Z,5.83
2022-12-12T11:37:04.724Z,7.73
2022-12-12T11:39:44.693Z,8.13
2022-12-12T11:42:23.566Z,51.30
2022-12-12T11:45:02.757Z,8.37
2022-12-12T11:47:39.075Z,11.30
2022-12-12T11:50:22.989Z,10.90
2022-12-12T11:52:56.195Z,13.07
2022-12-12T11:55:47.126Z,28.33
2022-12-12T11:58:27.055Z,12.53
2022-12-12T12:01:05.073Z,9.37
2022-12-12T12:04:00.435Z,13.60
2022-12-12T12:06:49.162Z,8.50
2022-12-12T12:09:34.644Z,8.67
2022-12-12T12:12:14.128Z,8.80
2022-12-12T12:15:19.660Z,17.00
2022-12-12T12:18:17.056Z,16.03
2022-12-12T12:21:13.666Z,11.37
2022-12-12T12:23:56.457Z,7.33
2022-12-12T12:26:36.304Z,6.93
2022-12-12T12:29:28.536Z,10.17
2022-12-12T12:32:13.086Z,6.70
2022-12-12T12:34:57.517Z,23.17
2022-12-12T12:37:49.609Z,7.57
2022-12-12T12:40:39.908Z,7.20
2022-12-12T12:43:38.313Z,10.83
2022-12-12T12:46:19.245Z,16.33
2022-12-12T12:48:51.997Z,7.60
2022-12-12T12:51:28.339Z,49.37
2022-12-12T12:54:06.324Z,8.20
2022-12-12T12:56:43.905Z,11.23
2022-12-12T12:59:21.138Z,11.77
2022-12-12T13:01:53.602Z,16.27
2022-12-12T13:04:27.902Z,16.07
2022-12-12T13:07:04.305Z,9.17
2022-12-12T13:09:42.945Z,8.13
2022-12-12T13:12:19.898Z,17.57
2022-12-12T13:14:55.704Z,15.07
2022-12-12T13:17:34.791Z,13.37
2022-12-12T13:20:05.045Z,18.30
2022-12-12T13:22:52.624Z,10.33
2022-12-12T13:25:36.791Z,21.73
2022-12-12T13:28:14.123Z,28.73
2022-12-12T13:31:13.845Z,7.27
2022-12-12T13:33:47.729Z,9.13
2022-12-12T13:36:29.078Z,9.57
2022-12-12T13:39:01.362Z,9.03
2022-12-12T13:42:00.449Z,9.23
2022-12-12T13:44:39.487Z,13.00
2022-12-12T13:47:47.995Z,6.97
2022-12-12T13:50:23.353Z,30.67
2022-12-12T13:53:18.797Z,21.80
2022-12-12T13:55:47.794Z,10.37
2022-12-12T13:58:34.093Z,9.40
2022-12-12T14:01:40.581Z,16.17
2022-12-12T14:04:27.467Z,9.40
2022-12-12T14:07:06.395Z,9.07
2022-12-12T14:09:48.209Z,12.17
2022-12-12T14:12:30.659Z,7.83
2022-12-12T14:15:04.191Z,12.57
2022-12-12T14:17:42.090Z,26.87
2022-12-12T14:20:30.239Z,7.97
2022-12-12T14:23:29.074Z,13.10
2022-12-12T14:25:58.744Z,9.50
2022-12-12T14:28:29.658Z,10.33
2022-12-12T14:31:15.556Z,14.07
2022-12-12T14:34:21.891Z,10.87
2022-12-12T14:37:29.768Z,9.57
2022-12-12T14:40:18.357Z,7.77
2022-12-12T14:43:15.889Z,16.00
2022-12-12T14:45:57.779Z,12.80
2022-12-12T14:48:28.896Z,19.67
2022-12-12T14:51:05.894Z,11.07
2022-12-12T14:53:48.201Z,13.30
2022-12-12T14:56:20.132Z,13.73
2022-12-12T14:58:58.654Z,31.97
2022-12-12T15:01:36.291Z,49.20
2022-12-12T15:04:09.709Z,27.30
2022-12-12T15:06:40.439Z,142.10
2022-12-12T15:09:29.429Z,109.20
2022-12-12T15:12:14.587Z,91.40
2022-12-12T15:14:56.635Z,39.47
2022-12-12T15:17:30.077Z,47.03
2022-12-12T15:20:03.943Z,49.43
2022-12-12T15:22:35.541Z,31.80
2022-12-12T15:25:17.559Z,31.97
2022-12-12T15:27:55.803Z,23.37
2022-12-12T15:30:36.880Z,112.20
2022-12-12T15:33:09.564Z,77.87
2022-12-12T15:35:37.871Z,78.43
2022-12-12T15:38:13.446Z,76.80
2022-12-12T15:40:48.931Z,67.27
2022-12-12T15:43:23.256Z,40.20
2022-12-12T15:45:56.301Z,26.30
2022-12-12T15:48:26.730Z,15.73
2022-12-12T15:50:58.825Z,21.03
2022-12-12T15:53:30.171Z,16.87
2022-12-12T15:56:05.157Z,19.07
2022-12-12T15:58:38.492Z,21.50
2022-12-12T16:01:21.195Z,23.43
2022-12-12T16:04:00.327Z,19.23
2022-12-12T16:06:31.826Z,20.60
2022-12-12T16:09:10.363Z,21.07
2022-12-12T16:11:47.119Z,15.83
2022-12-12T16:14:39.434Z,19.27
2022-12-12T16:17:14.276Z,19.90
2022-12-12T16:19:49.132Z,20.30
2022-12-12T16:22:33.583Z,24.87
2022-12-12T16:25:19.385Z,24.83
2022-12-12T16:28:02.860Z,23.97
2022-12-12T16:30:31.807Z,24.07
2022-12-12T16:33:01.100Z,20.07
2022-12-12T16:35:29.715Z,24.37
2022-12-12T16:37:59.163Z,25.73
2022-12-12T16:40:27.781Z,23.17
2022-12-12T16:43:10.738Z,21.80
2022-12-12T16:45:40.426Z,27.90
2022-12-12T16:48:16.660Z,38.10
2022-12-12T16:50:46.408Z,28.63
2022-12-12T16:53:16.443Z,20.80
2022-12-12T16:55:48.712Z,46.40
2022-12-12T16:58:21.192Z,39.10
2022-12-12T17:00:53.277Z,51.00
2022-12-12T17:03:24.436Z,55.50
2022-12-12T17:05:53.884Z,45.63
2022-12-12T17:08:22.636Z,35.43
2022-12-12T17:11:10.676Z,27.63
2022-12-12T17:13:47.668Z,27.53
2022-12-12T17:16:16.223Z,31.27
2022-12-12T17:18:44.635Z,28.00
2022-12-12T17:21:12.990Z,72.87
2022-12-12T17:23:42.201Z,45.23
2022-12-12T17:26:11.600Z,42.40
2022-12-12T17:28:41.226Z,30.30
2022-12-12T17:31:11.204Z,25.43
2022-12-12T17:33:49.858Z,21.07
2022-12-12T17:36:19.142Z,22.33
2022-12-12T17:38:49.052Z,20.27
2022-12-12T17:41:17.483Z,17.53
2022-12-12T17:43:52.053Z,17.23
2022-12-12T17:46:24.998Z,20.87
2022-12-12T17:48:53.683Z,18.23
2022-12-12T17:51:24.563Z,21.50
2022-12-12T17:53:53.408Z,21.07
2022-12-12T17:56:26.434Z,21.77
2022-12-12T17:58:56.141Z,22.17
2022-12-12T18:01:26.937Z,23.03
2022-12-12T18:03:56.693Z,21.53
2022-12-12T18:06:26.657Z,24.13
2022-12-12T18:08:57.074Z,22.90
2022-12-12T18:11:28.157Z,25.20
2022-12-12T18:14:00.470Z,21.87
2022-12-12T18:16:33.086Z,16.27
2022-12-12T18:19:03.265Z,17.27
2022-12-12T18:24:29.300Z,19.93
2022-12-12T18:27:00.535Z,14.43
2022-12-12T18:29:30.889Z,19.37
2022-12-12T18:31:59.584Z,25.57
2022-12-12T18:34:28.845Z,19.37
2022-12-12T18:36:58.067Z,19.47
2022-12-12T18:39:26.377Z,20.91
2022-12-12T18:41:54.576Z,23.33
2022-12-12T18:44:23.135Z,24.20
2022-12-12T18:46:54.103Z,19.67
2022-12-12T18:49:22.778Z,14.67
2022-12-12T18:51:51.064Z,14.27
2022-12-12T18:54:20.389Z,13.53
2022-12-12T18:56:49.291Z,14.23
2022-12-12T18:59:18.271Z,14.17
2022-12-12T19:01:48.049Z,14.17
2022-12-12T19:04:23.196Z,15.67
2022-12-12T19:06:53.018Z,15.97
2022-12-12T19:09:23.170Z,14.07
2022-12-12T19:11:58.240Z,16.23
2022-12-12T19:14:46.045Z,13.97
2022-12-12T19:17:25.716Z,12.30
2022-12-12T19:19:57.545Z,9.87
2022-12-12T19:25:16.360Z,13.03
2022-12-12T19:27:45.759Z,12.43
2022-12-12T19:30:16.409Z,9.87
2022-12-12T19:32:48.898Z,10.80
2022-12-12T19:35:19.438Z,11.30
2022-12-12T19:37:47.791Z,8.57
2022-12-12T19:40:16.893Z,8.80
2022-12-12T19:42:45.685Z,8.93
2022-12-12T19:45:13.823Z,11.43
2022-12-12T19:47:42.276Z,11.57
2022-12-12T19:50:11.443Z,12.30
2022-12-12T19:52:41.484Z,10.83
2022-12-12T19:55:10.433Z,12.13
2022-12-12T19:57:39.265Z,11.03
2022-12-12T20:00:09.744Z,12.33
2022-12-12T20:02:38.328Z,11.87
2022-12-12T20:05:07.048Z,12.73
2022-12-12T20:07:36.812Z,13.50
2022-12-12T20:10:09.926Z,13.47
2022-12-12T20:12:46.202Z,15.40
2022-12-12T20:15:21.411Z,13.47
2022-12-12T20:17:50.875Z,10.47
2022-12-12T20:20:19.350Z,11.23
2022-12-12T20:22:47.535Z,11.57
2022-12-12T20:25:17.505Z,10.70
2022-12-12T20:27:45.695Z,13.00
2022-12-12T20:30:15.036Z,15.63
2022-12-12T20:32:43.288Z,11.87
2022-12-12T20:35:12.672Z,10.53
2022-12-12T20:37:42.296Z,8.93
2022-12-12T20:40:12.676Z,10.07
2022-12-12T20:42:43.062Z,8.00
2022-12-12T20:45:12.949Z,9.40
2022-12-12T20:47:41.383Z,8.93
2022-12-12T20:50:10.698Z,11.33
2022-12-12T20:52:39.634Z,9.53
2022-12-12T20:55:11.619Z,9.60
2022-12-12T20:57:41.804Z,7.97
2022-12-12T21:00:13.536Z,8.13
2022-12-12T21:02:41.842Z,7.10
2022-12-12T21:05:10.748Z,7.30
2022-12-12T21:07:39.589Z,7.13
2022-12-12T21:10:08.428Z,8.33
2022-12-12T21:12:36.639Z,8.63
2022-12-12T21:15:05.912Z,8.47
2022-12-12T21:17:35.590Z,7.70
2022-12-12T21:20:06.877Z,6.60
2022-12-12T21:22:35.691Z,10.80
2022-12-12T21:25:04.026Z,8.07
2022-12-12T21:27:33.111Z,11.50
2022-12-12T21:30:03.544Z,8.93
2022-12-12T21:32:32.356Z,9.67
2022-12-12T21:35:02.048Z,7.23
2022-12-12T21:37:31.900Z,10.17
2022-12-12T21:40:01.898Z,7.80
2022-12-12T21:42:31.117Z,11.93
2022-12-12T21:44:59.266Z,16.47
2022-12-12T21:47:28.455Z,11.70
2022-12-12T21:49:56.680Z,10.83
2022-12-12T21:52:26.200Z,7.77
2022-12-12T21:54:54.582Z,10.80
2022-12-12T21:57:24.920Z,10.63
2022-12-12T21:59:53.286Z,7.20
2022-12-12T22:02:21.838Z,7.37
2022-12-12T22:04:50.016Z,8.97
2022-12-12T22:07:19.811Z,6.90
2022-12-12T22:09:57.912Z,8.53
2022-12-12T22:12:37.899Z,10.23
2022-12-12T22:15:07.791Z,11.27
2022-12-12T22:17:35.887Z,8.00
2022-12-12T22:20:04.329Z,6.40
2022-12-12T22:22:32.287Z,7.13
2022-12-12T22:25:02.914Z,6.00
2022-12-12T22:27:31.061Z,6.27
2022-12-12T22:29:59.207Z,6.27
2022-12-12T22:32:29.464Z,7.87
2022-12-12T22:34:58.709Z,6.67
2022-12-12T22:37:27.537Z,5.87
2022-12-12T22:39:55.678Z,5.53
2022-12-12T22:42:25.433Z,5.60
2022-12-12T22:44:53.644Z,5.93
2022-12-12T22:47:23.815Z,6.80
2022-12-12T22:49:52.886Z,7.70
2022-12-12T22:52:20.994Z,9.10
2022-12-12T22:54:49.486Z,4.97
2022-12-12T22:57:17.596Z,6.20
2022-12-12T22:59:47.086Z,5.73
2022-12-12T23:02:21.562Z,6.43
2022-12-12T23:04:53.309Z,6.27
2022-12-12T23:07:23.368Z,5.43
2022-12-12T23:09:53.420Z,6.73
2022-12-12T23:12:22.815Z,5.53
2022-12-12T23:14:52.344Z,5.00
2022-12-12T23:17:21.334Z,6.00
2022-12-12T23:19:49.557Z,4.60
2022-12-12T23:22:18.432Z,8.33
2022-12-12T23:24:47.727Z,6.23
2022-12-12T23:27:16.177Z,5.97
2022-12-12T23:29:45.042Z,5.87
2022-12-12T23:32:15.217Z,7.83
2022-12-12T23:34:43.752Z,5.63
2022-12-12T23:37:12.159Z,9.07
2022-12-12T23:39:40.756Z,6.07
2022-12-12T23:42:09.261Z,10.10
2022-12-12T23:44:38.921Z,4.87
2022-12-12T23:47:10.405Z,28.77
2022-12-12T23:49:40.205Z,9.90
2022-12-12T23:52:08.915Z,10.83
2022-12-12T23:54:37.816Z,7.07
2022-12-12T23:57:06.343Z,7.00
2022-12-12T23:59:34.562Z,12.80
