createdAt,value
2019-03-17T11:37:34.865Z,12.90
2019-03-17T11:40:05.437Z,13.70
2019-03-17T11:42:35.410Z,13.70
2019-03-17T11:45:05.428Z,13.70
2019-03-17T11:47:35.258Z,13.80
2019-03-17T11:50:05.539Z,13.80
2019-03-17T11:52:35.418Z,13.90
2019-03-17T11:55:06.053Z,13.90
2019-03-17T11:57:35.875Z,14.00
2019-03-17T12:00:06.708Z,14.00
2019-03-17T12:02:36.585Z,13.90
2019-03-17T12:05:08.342Z,13.90
2019-03-17T12:07:38.193Z,13.90
2019-03-17T12:10:09.588Z,14.00
2019-03-17T12:12:39.346Z,13.90
2019-03-17T12:15:10.869Z,13.80
2019-03-17T12:17:40.692Z,13.90
2019-03-17T12:20:11.368Z,13.90
2019-03-17T12:22:41.207Z,13.80
2019-03-17T12:25:12.203Z,13.80
2019-03-17T12:27:41.971Z,13.90
2019-03-17T12:30:19.899Z,14.00
2019-03-17T12:32:49.862Z,13.90
2019-03-17T12:35:19.725Z,14.00
2019-03-17T12:37:49.928Z,14.00
2019-03-17T12:40:19.692Z,14.10
2019-03-17T12:42:49.503Z,14.20
2019-03-17T12:45:19.375Z,14.20
2019-03-17T12:47:49.298Z,14.20
2019-03-17T12:50:19.114Z,14.10
2019-03-17T12:52:49.056Z,14.20
2019-03-17T12:55:18.883Z,14.10
2019-03-17T12:57:48.773Z,14.00
2019-03-17T13:00:18.620Z,14.10
2019-03-17T13:02:48.463Z,14.10
2019-03-17T13:05:18.196Z,14.10
2019-03-17T13:07:48.097Z,14.20
2019-03-17T13:10:17.984Z,14.20
2019-03-17T13:12:48.051Z,14.10
2019-03-17T13:15:17.967Z,14.00
2019-03-17T13:17:47.794Z,14.10
2019-03-17T13:20:17.643Z,14.20
2019-03-17T13:22:47.462Z,14.20
2019-03-17T13:25:17.427Z,14.20
2019-03-17T13:27:47.381Z,14.10
2019-03-17T13:30:17.292Z,14.00
2019-03-17T13:32:47.194Z,14.00
2019-03-17T13:35:16.974Z,13.80
2019-03-17T13:37:46.783Z,13.70
2019-03-17T13:40:28.282Z,13.70
2019-03-17T13:42:48.031Z,13.70
2019-03-17T13:45:18.132Z,13.70
2019-03-17T13:47:47.874Z,13.70
2019-03-17T13:50:17.773Z,13.70
2019-03-17T13:52:47.547Z,13.70
2019-03-17T13:55:17.550Z,13.70
2019-03-17T13:57:48.006Z,13.70
2019-03-17T14:00:17.852Z,13.80
2019-03-17T14:02:47.735Z,13.70
2019-03-17T14:05:17.533Z,13.60
2019-03-17T14:07:47.371Z,13.60
2019-03-17T14:10:17.592Z,13.60
2019-03-17T14:12:47.480Z,13.70
2019-03-17T14:15:17.265Z,13.80
2019-03-17T14:17:47.157Z,13.80
2019-03-17T14:20:20.334Z,13.80
2019-03-17T14:22:49.767Z,13.80
2019-03-17T14:25:22.627Z,13.70
2019-03-17T14:27:52.506Z,13.70
2019-03-17T14:30:22.296Z,13.70
2019-03-17T14:32:52.203Z,13.70
2019-03-17T14:35:22.133Z,13.70
2019-03-17T14:37:51.892Z,13.80
2019-03-17T14:40:21.631Z,13.70
2019-03-17T14:42:51.453Z,13.70
2019-03-17T14:45:21.380Z,13.50
2019-03-17T14:47:51.238Z,13.50
2019-03-17T14:50:21.235Z,13.50
2019-03-17T14:52:51.141Z,13.60
2019-03-17T14:55:21.130Z,13.50
2019-03-17T14:57:50.895Z,13.50
2019-03-17T15:00:20.743Z,13.50
2019-03-17T15:02:50.611Z,13.60
2019-03-17T15:05:20.384Z,13.60
2019-03-17T15:07:50.198Z,13.70
2019-03-17T15:10:20.219Z,13.60
2019-03-17T15:12:50.021Z,13.50
2019-03-17T15:15:20.043Z,13.40
2019-03-17T15:17:50.123Z,13.30
2019-03-17T15:20:20.121Z,13.30
2019-03-17T15:22:49.955Z,13.30
2019-03-17T15:25:19.781Z,13.30
2019-03-17T15:27:49.490Z,13.30
2019-03-17T15:30:21.417Z,13.30
2019-03-17T15:32:51.227Z,13.40
2019-03-17T15:35:21.072Z,13.40
2019-03-17T15:37:50.985Z,13.40
2019-03-17T15:40:20.749Z,13.30
2019-03-17T15:42:50.631Z,13.30
2019-03-17T15:45:20.446Z,13.30
2019-03-17T15:47:50.230Z,13.30
2019-03-17T15:50:20.016Z,13.40
2019-03-17T15:52:49.849Z,13.40
2019-03-17T15:55:19.849Z,13.30
2019-03-17T15:57:49.889Z,13.40
2019-03-17T16:00:25.324Z,13.40
2019-03-17T16:02:51.700Z,13.40
2019-03-17T16:05:21.812Z,13.60
2019-03-17T16:07:51.627Z,13.50
2019-03-17T16:10:21.565Z,13.50
2019-03-17T16:12:52.213Z,13.50
2019-03-17T16:15:22.028Z,13.40
2019-03-17T16:17:51.837Z,13.30
2019-03-17T16:20:21.784Z,13.40
2019-03-17T16:22:51.483Z,13.30
2019-03-17T16:25:21.362Z,13.30
2019-03-17T16:27:51.106Z,13.40
2019-03-17T16:30:22.350Z,13.40
2019-03-17T16:32:52.230Z,13.40
2019-03-17T16:35:22.283Z,13.60
2019-03-17T16:37:52.417Z,13.50
2019-03-17T16:40:22.910Z,13.50
2019-03-17T16:42:54.022Z,13.30
2019-03-17T16:45:24.190Z,13.30
2019-03-17T16:47:54.102Z,13.20
2019-03-17T16:50:23.925Z,13.20
2019-03-17T16:52:53.776Z,13.30
2019-03-17T16:55:23.667Z,13.30
2019-03-17T16:57:53.409Z,13.30
2019-03-17T17:00:23.333Z,13.30
2019-03-17T17:02:53.160Z,13.20
2019-03-17T17:05:22.909Z,13.20
2019-03-17T17:07:56.741Z,13.20
2019-03-17T17:10:26.694Z,13.20
2019-03-17T17:12:56.661Z,13.10
2019-03-17T17:15:26.461Z,13.10
2019-03-17T17:17:56.233Z,13.10
2019-03-17T17:20:27.132Z,13.10
2019-03-17T17:22:56.893Z,13.10
2019-03-17T17:25:26.700Z,13.10
2019-03-17T17:27:56.954Z,13.00
2019-03-17T17:30:26.763Z,13.10
2019-03-17T17:32:56.503Z,13.00
2019-03-17T17:35:26.294Z,13.00
2019-03-17T17:37:56.129Z,13.10
2019-03-17T17:40:26.162Z,13.10
2019-03-17T17:42:55.990Z,13.10
2019-03-17T17:45:25.959Z,13.10
2019-03-17T17:47:55.894Z,13.10
2019-03-17T17:50:25.653Z,13.10
2019-03-17T17:52:55.415Z,13.10
2019-03-17T17:55:25.170Z,13.10
2019-03-17T17:57:55.085Z,13.10
2019-03-17T18:00:25.104Z,13.20
2019-03-17T18:02:55.013Z,13.20
2019-03-17T18:05:24.853Z,13.30
2019-03-17T18:07:54.646Z,13.20
2019-03-17T18:10:24.503Z,13.10
2019-03-17T18:12:54.287Z,13.10
2019-03-17T18:15:24.242Z,13.00
2019-03-17T18:17:54.248Z,13.00
2019-03-17T18:20:24.081Z,13.10
2019-03-17T18:22:53.905Z,13.20
2019-03-17T18:25:23.851Z,13.10
2019-03-17T18:27:53.718Z,13.10
2019-03-17T18:30:23.623Z,13.10
2019-03-17T18:32:53.506Z,13.10
2019-03-17T18:35:23.426Z,13.10
2019-03-17T18:37:53.389Z,13.10
2019-03-17T18:40:23.203Z,13.20
2019-03-17T18:42:53.093Z,13.20
2019-03-17T18:45:23.093Z,13.10
2019-03-17T18:47:52.940Z,13.20
2019-03-17T18:50:22.784Z,13.20
2019-03-17T18:52:52.555Z,13.30
2019-03-17T18:55:22.421Z,13.30
2019-03-17T18:57:52.231Z,13.20
2019-03-17T19:00:22.190Z,13.20
2019-03-17T19:02:52.421Z,13.20
2019-03-17T19:05:22.294Z,13.20
2019-03-17T19:07:52.150Z,13.30
2019-03-17T19:10:22.083Z,13.40
2019-03-17T19:12:52.023Z,13.40
2019-03-17T19:15:22.220Z,13.50
2019-03-17T19:17:51.969Z,13.50
2019-03-17T19:20:21.800Z,13.40
2019-03-17T19:22:51.734Z,13.40
2019-03-17T19:25:21.555Z,13.40
2019-03-17T19:27:51.572Z,13.40
2019-03-17T19:30:21.487Z,13.40
2019-03-17T19:32:51.444Z,13.30
2019-03-17T19:35:21.434Z,13.40
2019-03-17T19:37:51.417Z,13.40
2019-03-17T19:40:21.291Z,13.40
2019-03-17T19:42:58.449Z,13.50
2019-03-17T19:45:22.730Z,13.50
2019-03-17T19:47:52.544Z,13.40
2019-03-17T19:50:22.536Z,13.40
2019-03-17T19:52:52.310Z,13.30
2019-03-17T19:55:22.334Z,13.30
2019-03-17T19:57:52.189Z,13.30
2019-03-17T20:00:22.067Z,13.20
2019-03-17T20:02:51.931Z,13.10
2019-03-17T20:05:21.884Z,13.00
2019-03-17T20:07:51.791Z,13.00
2019-03-17T20:10:22.536Z,13.10
2019-03-17T20:12:52.426Z,13.10
2019-03-17T20:15:22.210Z,13.10
2019-03-17T20:17:52.812Z,13.20
2019-03-17T20:20:22.556Z,13.20
2019-03-17T20:22:54.094Z,13.30
2019-03-17T20:25:23.888Z,13.30
2019-03-17T20:27:53.690Z,13.20
2019-03-17T20:30:23.480Z,13.20
2019-03-17T20:32:53.485Z,13.10
2019-03-17T20:35:25.277Z,13.10
2019-03-17T20:37:55.190Z,13.10
2019-03-17T20:40:24.951Z,13.20
2019-03-17T20:42:54.816Z,13.20
2019-03-17T20:45:24.651Z,13.10
2019-03-17T20:47:54.495Z,13.10
2019-03-17T20:50:24.302Z,13.10
2019-03-17T20:52:54.188Z,13.00
2019-03-17T20:55:24.018Z,13.10
2019-03-17T20:57:53.852Z,13.00
2019-03-17T21:00:23.618Z,13.10
2019-03-17T21:02:53.472Z,13.00
2019-03-17T21:05:23.430Z,13.00
2019-03-17T21:07:53.583Z,13.10
2019-03-17T21:10:23.520Z,12.90
2019-03-17T21:12:53.273Z,12.90
2019-03-17T21:15:23.265Z,12.80
2019-03-17T21:17:53.072Z,12.70
2019-03-17T21:20:23.059Z,12.80
2019-03-17T21:22:52.849Z,12.70
2019-03-17T21:25:22.800Z,12.50
2019-03-17T21:27:52.743Z,12.40
2019-03-17T21:30:22.541Z,12.50
2019-03-17T21:32:52.322Z,12.60
2019-03-17T21:35:22.221Z,12.60
2019-03-17T21:37:52.241Z,12.60
2019-03-17T21:40:22.029Z,12.60
2019-03-17T21:42:51.766Z,12.40
2019-03-17T21:45:21.657Z,12.40
2019-03-17T21:47:51.496Z,12.40
2019-03-17T21:50:21.785Z,12.40
2019-03-17T21:52:51.591Z,12.60
2019-03-17T21:55:21.454Z,12.60
2019-03-17T21:57:51.274Z,12.60
2019-03-17T22:00:21.215Z,12.70
2019-03-17T22:02:51.012Z,12.80
2019-03-17T22:05:20.786Z,12.80
2019-03-17T22:07:51.358Z,12.70
2019-03-17T22:10:21.557Z,12.70
2019-03-17T22:12:51.571Z,12.80
2019-03-17T22:15:21.768Z,12.90
2019-03-17T22:17:51.884Z,12.90
2019-03-17T22:20:21.711Z,13.00
2019-03-17T22:22:51.506Z,12.90
2019-03-17T22:25:21.316Z,12.90
2019-03-17T22:27:51.136Z,12.90
2019-03-17T22:30:21.151Z,12.90
2019-03-17T22:32:50.925Z,12.90
2019-03-17T22:35:20.809Z,13.00
2019-03-17T22:37:50.608Z,13.00
2019-03-17T22:40:20.544Z,12.90
2019-03-17T22:42:50.414Z,12.90
2019-03-17T22:45:20.264Z,12.80
2019-03-17T22:47:50.389Z,12.80
2019-03-17T22:50:20.359Z,12.90
2019-03-17T22:52:50.112Z,12.80
2019-03-17T22:55:19.927Z,12.70
2019-03-17T22:57:49.793Z,12.80
2019-03-17T23:00:24.125Z,12.80
2019-03-17T23:02:54.112Z,12.90
2019-03-17T23:05:23.829Z,13.00
2019-03-17T23:07:53.590Z,12.90
2019-03-17T23:10:23.318Z,12.90
2019-03-17T23:12:53.152Z,13.00
2019-03-17T23:15:23.024Z,13.00
2019-03-17T23:17:52.804Z,13.10
2019-03-17T23:20:22.647Z,13.10
2019-03-17T23:22:52.486Z,13.20
2019-03-17T23:25:22.350Z,13.10
2019-03-17T23:27:52.193Z,13.20
2019-03-17T23:30:22.389Z,13.20
2019-03-17T23:32:52.159Z,13.20
2019-03-17T23:35:22.158Z,13.20
2019-03-17T23:37:51.986Z,13.20
2019-03-17T23:40:21.926Z,13.20
2019-03-17T23:42:51.793Z,13.20
2019-03-17T23:45:21.618Z,13.30
2019-03-17T23:47:51.418Z,13.20
2019-03-17T23:50:21.193Z,13.20
2019-03-17T23:52:50.971Z,13.20
2019-03-17T23:55:20.779Z,13.20
2019-03-17T23:57:50.582Z,13.20
